lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.542,0.55,0.873
2,0.137,0.391,0.674
3,0.05,0.259,0.472
4,0.086,0.151,0.282
5,0.105,0.065,0.103
6,0.045,-0.002,-0.055
7,-0.029,-0.052,-0.173
8,-0.049,-0.088,-0.248
9,-0.044,-0.111,-0.296
10,-0.048,-0.123,-0.328
11,-0.055,-0.127,-0.346
12,-0.065,-0.123,-0.354
13,-0.074,-0.113,-0.358
14,-0.074,-0.099,-0.358
15,-0.055,-0.081,-0.355
16,-0.048,-0.061,-0.354
17,-0.056,-0.039,-0.354
18,-0.057,-0.017,-0.35
19,-0.058,0.004,-0.339
20,-0.055,0.025,-0.318
21,-0.038,0.045,-0.278
22,-0.028,0.062,-0.213
23,-0.025,0.077,-0.119
24,-0.011,0.09,0.007
25,0.059,0.1,0.174
26,0.218,0.093,0.384
27,0.306,0.092,0.594
28,0.165,0.098,0.743
29,-0.006,0.104,0.821
30,0.019,0.102,0.822
31,0.231,0.095,0.747
32,0.344,0.088,0.59
33,0.18,0.086,0.373
34,0.012,0.08,0.167
35,-0.016,0.063,0.008
36,-0.003,0.038,-0.116
37,-0.012,0.017,-0.209
38,-0.037,0.003,-0.275
39,-0.055,-0.01,-0.316
40,-0.062,-0.023,-0.338
41,-0.059,-0.037,-0.348
42,-0.061,-0.048,-0.354
43,-0.061,-0.056,-0.354
44,-0.065,-0.06,-0.354
45,-0.064,-0.06,-0.355
46,-0.063,-0.056,-0.355
47,-0.054,-0.049,-0.351
48,-0.053,-0.038,-0.344
49,-0.058,-0.024,-0.327
50,-0.053,-0.005,-0.296
51,-0.037,0.014,-0.245
52,0.004,0.028,-0.165
53,0.06,0.036,-0.047
54,0.078,0.047,0.104
55,0.035,0.064,0.273
56,0.01,0.081,0.456
57,0.096,0.088,0.64
58,0.293,0.085,0.798
59,0.38,0.084,0.858
60,0.164,0.087,0.777
61,-0.06,0.083,0.616
62,-0.036,0.069,0.437
63,0.075,0.051,0.263
64,0.109,0.039,0.094
65,0.043,0.032,-0.057
66,-0.025,0.024,-0.17
67,-0.033,0.009,-0.243
68,-0.038,-0.009,-0.292
69,-0.049,-0.024,-0.323
70,-0.059,-0.036,-0.34
71,-0.064,-0.046,-0.348
72,-0.066,-0.054,-0.351
73,-0.071,-0.06,-0.352
74,-0.071,-0.062,-0.35
75,-0.069,-0.061,-0.351
76,-0.066,-0.055,-0.35
77,-0.065,-0.047,-0.346
78,-0.063,-0.037,-0.335
79,-0.053,-0.026,-0.312
80,-0.033,-0.014,-0.272
81,-0.025,0.002,-0.209
82,-0.024,0.02,-0.118
83,-0.0,0.037,0.008
84,0.107,0.045,0.176
85,0.231,0.044,0.374
86,0.198,0.046,0.557
87,0.013,0.055,0.69
88,-0.119,0.06,0.763
89,-0.014,0.057,0.771
90,0.186,0.05,0.699
91,0.222,0.046,0.543
92,0.095,0.046,0.34
93,-0.024,0.04,0.153
94,-0.022,0.024,0.004
95,0.003,0.006,-0.111
96,-0.001,-0.007,-0.202
97,-0.038,-0.015,-0.268
98,-0.057,-0.022,-0.307
99,-0.06,-0.031,-0.329
100,-0.059,-0.04,-0.34
101,-0.062,-0.046,-0.346
102,-0.067,-0.051,-0.349
103,-0.069,-0.053,-0.349
104,-0.061,-0.053,-0.347
105,-0.059,-0.049,-0.347
106,-0.056,-0.043,-0.345
107,-0.046,-0.035,-0.335
108,-0.04,-0.023,-0.318
109,-0.033,-0.01,-0.288
110,-0.022,0.001,-0.239
111,0.021,0.005,-0.16
112,0.069,0.008,-0.047
113,0.04,0.015,0.09
114,-0.032,0.029,0.244
115,-0.045,0.041,0.419
116,0.1,0.044,0.601
117,0.255,0.042,0.748
118,0.215,0.042,0.787
119,0.0,0.045,0.711
120,-0.125,0.04,0.576
121,-0.054,0.027,0.417
122,0.059,0.014,0.255
123,0.081,0.008,0.095
124,0.028,0.006,-0.047
125,-0.021,-0.002,-0.154
126,-0.033,-0.017,-0.228
127,-0.04,-0.031,-0.28
128,-0.053,-0.042,-0.313
129,-0.066,-0.049,-0.333
130,-0.068,-0.054,-0.343
131,-0.067,-0.057,-0.345
132,-0.068,-0.059,-0.345
133,-0.062,-0.058,-0.345
134,-0.06,-0.055,-0.344
135,-0.059,-0.05,-0.343
136,-0.063,-0.043,-0.338
137,-0.063,-0.036,-0.327
138,-0.058,-0.03,-0.306
139,-0.043,-0.023,-0.267
140,-0.038,-0.012,-0.206
141,-0.04,0.001,-0.119
142,-0.017,0.01,-0.002
143,0.091,0.011,0.158
144,0.19,0.008,0.34
145,0.081,0.012,0.498
146,-0.091,0.02,0.622
147,-0.124,0.024,0.7
148,0.061,0.022,0.725
149,0.232,0.017,0.667
150,0.139,0.017,0.514
151,-0.01,0.018,0.328
152,-0.076,0.009,0.162
153,-0.076,-0.007,0.021
154,-0.039,-0.021,-0.095
155,-0.033,-0.029,-0.188
156,-0.05,-0.033,-0.253
157,-0.065,-0.04,-0.294
158,-0.063,-0.048,-0.317
159,-0.056,-0.056,-0.33
160,-0.052,-0.062,-0.336
161,-0.054,-0.065,-0.338
162,-0.061,-0.066,-0.339
163,-0.062,-0.065,-0.34
164,-0.066,-0.062,-0.339
165,-0.065,-0.058,-0.337
166,-0.066,-0.05,-0.331
167,-0.063,-0.04,-0.315
168,-0.06,-0.029,-0.286
169,-0.052,-0.021,-0.24
170,-0.017,-0.019,-0.167
171,0.012,-0.015,-0.062
172,-0.018,-0.004,0.064
173,-0.07,0.01,0.208
174,-0.047,0.018,0.373
175,0.13,0.016,0.551
176,0.274,0.014,0.693
177,0.113,0.015,0.725
178,-0.104,0.018,0.666
179,-0.139,0.014,0.561
180,0.005,0.005,0.434
181,0.098,-0.003,0.28
182,0.057,-0.004,0.115
183,-0.019,-0.002,-0.028
184,-0.042,-0.009,-0.134
185,-0.043,-0.021,-0.211
186,-0.041,-0.032,-0.265
187,-0.047,-0.038,-0.3
188,-0.055,-0.044,-0.319
189,-0.061,-0.049,-0.328
190,-0.07,-0.054,-0.333
191,-0.066,-0.057,-0.334
192,-0.06,-0.057,-0.333
193,-0.061,-0.056,-0.333
194,-0.056,-0.053,-0.331
195,-0.062,-0.048,-0.327
196,-0.06,-0.042,-0.318
197,-0.048,-0.036,-0.299
198,-0.036,-0.028,-0.263
199,-0.034,-0.016,-0.21
200,-0.035,-0.002,-0.134
201,-0.005,0.004,-0.026
202,0.077,0.002,0.121
203,0.131,0.002,0.29
204,0.027,0.009,0.444
205,-0.127,0.017,0.566
206,-0.125,0.02,0.656
207,0.092,0.016,0.702
208,0.248,0.014,0.667
209,0.103,0.016,0.524
210,-0.06,0.016,0.351
211,-0.065,0.007,0.192
212,-0.005,-0.007,0.052
213,0.014,-0.017,-0.069
214,-0.016,-0.02,-0.169
215,-0.043,-0.022,-0.238
216,-0.052,-0.028,-0.28
217,-0.053,-0.038,-0.305
218,-0.059,-0.046,-0.32
219,-0.06,-0.052,-0.327
220,-0.065,-0.057,-0.329
221,-0.064,-0.059,-0.329
222,-0.063,-0.06,-0.33
223,-0.061,-0.057,-0.329
224,-0.053,-0.053,-0.326
225,-0.047,-0.047,-0.319
226,-0.052,-0.039,-0.307
227,-0.053,-0.03,-0.283
228,-0.036,-0.023,-0.241
229,-0.006,-0.02,-0.175
230,-0.003,-0.015,-0.082
231,-0.044,-0.002,0.033
232,-0.072,0.014,0.173
233,0.002,0.021,0.342
234,0.155,0.02,0.524
235,0.198,0.02,0.664
236,0.026,0.024,0.708
237,-0.145,0.026,0.672
238,-0.101,0.021,0.586
239,0.09,0.014,0.465
240,0.179,0.011,0.31
241,0.089,0.014,0.139
242,-0.003,0.014,-0.008
243,-0.02,0.005,-0.116
244,-0.02,-0.01,-0.196
245,-0.043,-0.022,-0.256
246,-0.057,-0.031,-0.292
247,-0.062,-0.039,-0.311
248,-0.059,-0.047,-0.319
249,-0.061,-0.054,-0.323
250,-0.067,-0.059,-0.325
251,-0.063,-0.062,-0.325
252,-0.068,-0.062,-0.325
253,-0.07,-0.06,-0.324
254,-0.071,-0.056,-0.321
255,-0.068,-0.051,-0.312
256,-0.048,-0.045,-0.293
257,-0.04,-0.036,-0.261
258,-0.042,-0.023,-0.211
259,-0.041,-0.011,-0.139
260,0.007,-0.005,-0.034
261,0.059,-0.004,0.104
262,0.018,0.002,0.256
263,-0.084,0.014,0.409
264,-0.138,0.027,0.554
265,-0.021,0.031,0.672
266,0.208,0.029,0.734
267,0.278,0.03,0.69
268,0.127,0.033,0.548
269,-0.025,0.03,0.375
270,-0.024,0.02,0.214
271,0.024,0.008,0.072
272,0.042,-0.0,-0.054
273,-0.012,-0.003,-0.157
274,-0.051,-0.008,-0.228
275,-0.052,-0.018,-0.27
276,-0.052,-0.03,-0.295
277,-0.056,-0.04,-0.31
278,-0.067,-0.048,-0.318
279,-0.07,-0.054,-0.32
280,-0.063,-0.057,-0.318
281,-0.067,-0.058,-0.32
282,-0.069,-0.057,-0.32
283,-0.064,-0.054,-0.319
284,-0.055,-0.049,-0.313
285,-0.061,-0.043,-0.303
286,-0.063,-0.037,-0.282
287,-0.042,-0.033,-0.242
288,-0.017,-0.027,-0.179
289,-0.024,-0.017,-0.091
290,-0.053,-0.001,0.02
291,-0.052,0.013,0.161
292,0.059,0.018,0.336
293,0.181,0.016,0.522
294,0.142,0.017,0.661
295,-0.024,0.022,0.719
296,-0.105,0.022,0.705
297,-0.026,0.016,0.626
298,0.122,0.008,0.499
299,0.159,0.006,0.332
300,0.061,0.006,0.153
301,-0.044,-0.001,0.0
302,-0.067,-0.016,-0.112
303,-0.073,-0.031,-0.195
304,-0.073,-0.042,-0.25
305,-0.078,-0.05,-0.285
306,-0.077,-0.056,-0.304
307,-0.074,-0.062,-0.314
308,-0.074,-0.066,-0.318
309,-0.064,-0.067,-0.318
310,-0.06,-0.066,-0.317
311,-0.06,-0.062,-0.318
312,-0.062,-0.055,-0.318
313,-0.058,-0.047,-0.316
314,-0.058,-0.038,-0.31
315,-0.047,-0.027,-0.293
316,-0.043,-0.012,-0.264
317,-0.043,0.005,-0.218
318,-0.028,0.018,-0.148
319,0.04,0.026,-0.042
320,0.111,0.032,0.1
321,0.071,0.042,0.254
322,-0.03,0.056,0.409
323,-0.032,0.067,0.567
324,0.155,0.07,0.705
325,0.306,0.068,0.768
326,0.233,0.068,0.711
327,0.055,0.07,0.563
328,-0.035,0.063,0.393
329,-0.0,0.046,0.231
330,0.044,0.03,0.079
331,0.042,0.02,-0.052
332,0.0,0.012,-0.154
333,-0.033,0.0,-0.223
334,-0.04,-0.015,-0.266
335,-0.036,-0.03,-0.29
336,-0.04,-0.041,-0.305
337,-0.047,-0.05,-0.311
338,-0.053,-0.055,-0.314
339,-0.06,-0.057,-0.314
340,-0.064,-0.056,-0.314
341,-0.06,-0.052,-0.314
342,-0.062,-0.045,-0.313
343,-0.065,-0.034,-0.308
344,-0.072,-0.021,-0.298
345,-0.065,-0.009,-0.277
346,-0.046,0.002,-0.239
347,-0.019,0.015,-0.177
348,-0.011,0.032,-0.092
349,-0.02,0.052,0.018
350,0.019,0.065,0.163
351,0.187,0.069,0.349
352,0.343,0.07,0.541
353,0.22,0.074,0.675
354,0.005,0.081,0.732
355,-0.031,0.081,0.721
356,0.119,0.075,0.649
357,0.222,0.069,0.509
358,0.166,0.067,0.326
359,0.042,0.067,0.143
360,-0.017,0.054,-0.003
361,-0.026,0.032,-0.113
362,-0.027,0.011,-0.193
363,-0.039,-0.006,-0.248
364,-0.05,-0.021,-0.282
365,-0.06,-0.035,-0.3
366,-0.061,-0.047,-0.309
367,-0.053,-0.057,-0.311
368,-0.049,-0.063,-0.311
369,-0.058,-0.065,-0.311
370,-0.061,-0.062,-0.311
371,-0.06,-0.056,-0.311
372,-0.053,-0.046,-0.309
373,-0.048,-0.033,-0.302
374,-0.044,-0.017,-0.286
375,-0.042,0.004,-0.257
376,-0.037,0.024,-0.211
377,-0.017,0.044,-0.142
378,0.043,0.063,-0.036
379,0.091,0.08,0.102
380,0.052,0.096,0.256
381,-0.024,0.109,0.413
382,0.03,0.119,0.574
383,0.264,0.125,0.719
384,0.451,0.127,0.787
385,0.289,0.125,0.709
386,0.059,0.119,0.552
387,0.009,0.109,0.385
388,0.065,0.095,0.227
389,0.086,0.078,0.075
390,0.045,0.057,-0.059
391,-0.009,0.035,-0.158
392,-0.034,0.011,-0.223
393,-0.041,-0.014,-0.263
394,-0.047,-0.037,-0.287
395,-0.051,-0.056,-0.301
396,-0.056,-0.071,-0.307
397,-0.057,-0.079,-0.309
398,-0.061,-0.078,-0.308
399,-0.054,-0.063,-0.307
400,-0.048,-0.033,-0.308
