gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,501,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.54,0.2366,0.3514,0.471,0.8807,0.3204,0.3293,7
102663,npp,326,144,0.413178771734238,32.9179611206055,-106.32543182373,3670176,327,68,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-15 07:50:11.317949,92.19820747705411,67.92100987911432,55.14518998233844,3.260152956261031e-13,1.0,-67.96,3.3166247903554,-68.19,0.3507,0.4617,0.6165,0.6702,0.2948,0.2769,7
102671,npp,2393,3221,0.647572338581085,32.9233512878418,-106.32642364502,3670176,2393,2560,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68820536531808,52.76149850634255,44.83385387231972,0.0001534940822774383,17.0,52.79,1.9513309067639726,52.38,0.249,0.348,0.4963,0.8892,0.463,0.5758,7
103160,npp,1407,3956,0.23991921544075,32.9177703857422,-106.326820373535,3670176,1413,3146,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.08298101275399,68.22917430632565,55.33306783494221,1.1340279515419652e-14,21.0,68.25,3.3166247903554,67.99,0.2267,0.4354,0.6653,0.7107,0.2505,0.1705,7
103270,npp,1819,335,0.512483894824982,32.9233207702637,-106.328125,3670176,1818,182,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71280044748738,64.562056474033,53.101270775746265,4.647846435653454e-25,2.0,-64.6,2.8345692104261015,-64.81,0.3033,0.4727,0.5695,0.6546,0.3235,0.3355,7
103869,npp,219,527,0.448268741369247,32.9215431213379,-106.327255249023,3670176,218,324,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-25 08:02:44.182920,93.71405036363115,60.70575685701551,50.56303278580333,1.6495336543382533e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2538,0.3929,0.5304,0.7876,0.3324,0.353,7
103877,npp,2193,3590,0.425707429647446,32.9187622070312,-106.33024597168,3670176,2196,2913,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.26227585523931,61.58474142887848,51.16436979314905,2.701683344854586e-21,19.0,61.61,2.5331140255951103,61.33,0.2869,0.404,0.616,0.766,0.318,0.3261,7
104112,npp,847,2458,0.26089432835578896,32.9187355041504,-106.328346252441,3670176,846,1990,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80296169474384,23.738271057876833,20.88577951276672,6.050454205471074e-17,13.0,23.74,1.1367971201176101,23.115,0.2424,0.3079,0.4173,1.005,0.2681,0.2622,7
104229,npp,118,1883,0.383664131164551,32.9198303222656,-106.331901550293,3670176,118,1457,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30677114600792,8.73126355036647,7.725757635876884,5.421635763813727e-13,10.0,-8.76,1.0,-9.425,0.2299,0.32,0.378,0.9671,0.3731,0.3711,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.16,0.2346,0.3259,0.3891,0.9495,0.1693,0.1289,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2559,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.38,0.249,0.348,0.4963,0.8892,0.2684,0.2383,7
107659,npp,654,1879,0.36694660782814004,32.9203681945801,-106.332977294922,3670176,654,1453,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-14 08:46:35.211220,97.34329908008432,8.969998743281248,7.936748350093804,0.0003435646499195186,10.0,-8.99,1.0,-9.425,0.2299,0.32,0.378,0.9671,0.3564,0.3549,7
108005,npp,2216,714,0.360741570591927,32.9180755615234,-106.331733703613,3670176,2216,495,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-16 08:08:47.440842,94.55545877500884,56.348178145971964,47.490014388355036,1.5816161796249806e-12,4.0,-56.39,2.0682789409984763,-56.54,0.2366,0.3514,0.471,0.8807,0.314,0.3177,7
108015,npp,1070,3768,0.466427892446518,32.9181289672852,-106.331428527832,3670176,1067,3038,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88582711600611,65.03256043621602,53.40659989401902,0.00011899253545888741,20.0,65.06,2.898275349237888,64.89,0.2742,0.443,0.7008,0.6986,0.3175,0.3258,7
108180,npp,1420,137,0.0685099251568317,32.9205627441406,-106.330596923828,3670176,1418,64,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00936292947607,68.03496057290553,55.213243781000756,7.320577258029356e-17,1.0,-68.07,3.3166247903554,-68.19,0.3507,0.4617,0.6165,0.6702,0.1909,0.0459,7
108369,npp,2809,2644,0.397071987390518,32.9204254150391,-106.332244873047,3670176,2809,2132,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1137721263365,32.540961494296674,28.448525017212397,4.1366809632988844e-13,14.0,32.56,1.2365102219381485,32.25,0.2654,0.3349,0.4057,0.9241,0.3598,0.3669,7
108542,npp,2086,2072,0.26697210967540697,32.9199905395508,-106.328559875488,3670176,2086,1637,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.09203835497797,2.2314466472119436,1.9760328045448752,1.0985020180526707e-17,11.0,2.22,1.0,1.87,0.221,0.3095,0.3812,1.0,0.267,0.267,7
108715,npp,1353,1493,0.111302531324327,32.9177436828613,-106.329025268555,3670176,1353,1120,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-20 08:33:56.086480,97.98045866994995,29.38780414059222,25.75769005544643,7.846820666259136e-22,8.0,-29.45,1.184412938166907,-29.73,0.2291,0.3033,0.3687,1.0202,0.1473,0.1136,7
108888,npp,592,906,0.0658917464315891,32.9203300476074,-106.328063964844,3670176,595,676,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9736135219467,51.196066325645944,43.63944631610894,2.5807537617671686e-24,5.0,-51.24,1.847645286154319,-51.41,0.2465,0.3483,0.4482,0.8884,0.1566,0.0585,7
108899,npp,2470,3950,2.04838812351227,32.9227333068848,-106.324752807617,3686560,2471,3142,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40604331381321,68.1347040816543,55.28036728334966,4.571746615135737e-20,21.0,68.16,3.3166247903554,67.99,0.2267,0.4354,0.6653,0.7107,0.7958,1.4558,7
109244,npp,1155,2834,0.325184717774391,32.9239196777344,-106.329475402832,3670176,1156,2283,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.68593502410802,40.29100023046595,34.93823033137279,3.201082457128589e-22,15.0,40.32,1.4276677814245327,40.04,0.2501,0.3287,0.4417,0.9416,0.307,0.3062,7
109422,npp,457,2262,0.333686426281929,32.9181175231934,-106.328506469727,3670176,457,1818,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.75834476179648,13.15530479014903,11.627608485584144,5.955113757947175e-22,12.0,13.15,1.015504800579495,12.87,0.2527,0.3228,0.4009,0.9586,0.3201,0.3199,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2804,1275,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2418,0.314,0.3839,0.9856,0.3951,0.4009,7
109767,npp,2036,1101,0.23290926218032798,32.9179229736328,-106.326171875,3670176,2037,809,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-26 08:21:15.124067,96.58341421590804,45.09402539546213,38.843574230410375,1.176098074293781e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2497,0.3172,0.4146,0.9756,0.2559,0.2272,7
110127,npp,2568,3022,0.19672299176454539,32.9207763671875,-106.330726623535,3686560,2568,2432,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87721467490735,46.867624474737774,40.26198006182109,1.5838088874568832e-17,16.0,46.89,1.646109783506203,46.775,0.2847,0.3727,0.4322,0.8303,0.2025,0.1633,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1878,1984,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.115,0.2424,0.3079,0.4173,1.005,0.176,0.157,7
110472,npp,1160,1874,0.323312178254128,32.9220809936523,-106.332595825195,3670176,1160,1448,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56601873699208,9.246207524408533,8.180184006378,6.804732603472562e-08,10.0,-9.28,1.0,-9.425,0.2299,0.32,0.378,0.9671,0.3128,0.3127,7
111991,npp,1573,3762,4.17516326904297,32.9213981628418,-106.331604003906,3686560,1575,3034,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22787678849468,64.92733329610394,53.336703579479696,7.227278328655879e-06,20.0,64.95,2.898275349237888,64.89,0.2742,0.443,0.7008,0.6986,1.5972,2.9166,7
114210,npp,2356,2442,0.668013215065002,32.9214134216309,-106.331703186035,3686560,2356,1978,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1969482914885,22.929126964646045,20.1809235144042,0.0002768304462613268,13.0,22.93,1.0837787002826917,23.115,0.2424,0.3079,0.4173,1.005,0.6417,0.6714,7
114324,npp,1637,1868,0.274923279881477,32.9187278747559,-106.325622558594,3670176,1637,1442,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57345685364983,9.605487692388488,8.496790048120372,3.815754541698261e-07,10.0,-9.63,1.0,-9.425,0.2299,0.32,0.378,0.9671,0.2644,0.2659,7
114553,npp,102,703,0.1960386484861374,32.9219207763672,-106.325088500977,3670176,103,484,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63986287852424,56.62226245853529,47.68139351920342,6.52196321102972e-17,4.0,-56.67,2.1127631471468895,-56.54,0.2366,0.3514,0.471,0.8807,0.2359,0.1726,7
114560,npp,2047,3754,3.68065094947815,32.9195861816406,-106.329948425293,3686560,2044,3029,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94371915657254,64.78485052449753,53.24196126283211,1.4784285119145234e-09,20.0,64.8,2.898275349237888,64.89,0.2742,0.443,0.7008,0.6986,1.4266,2.5712,7
114666,npp,2375,126,0.5664875507354741,32.9180908203125,-106.331161499023,3670176,2376,59,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-18 07:49:13.108591,92.119474223596,68.21946374306876,55.30958728246209,7.73093131025603e-21,1.0,-68.25,3.3166247903554,-68.19,0.3507,0.4617,0.6165,0.6702,0.341,0.3797,7
114674,npp,1374,3201,3.54719161987305,32.9218940734863,-106.328414916992,3686560,1372,2548,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.573954244251,52.22201188943182,44.41959181553371,2.404477750709668e-15,17.0,52.24,1.847645286154319,52.38,0.249,0.348,0.4963,0.8892,2.0409,3.1542,7
114788,npp,690,2631,1.33640778064728,32.9199600219727,-106.326988220215,3686560,691,2122,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87980813009588,31.968783935689746,27.958672429983302,2.0842124396676637e-21,14.0,31.98,1.2365102219381485,32.25,0.2654,0.3349,0.4057,0.9241,1.1194,1.235,7
114901,npp,3051,2058,0.474079310894012,32.9183349609375,-106.327461242676,3686560,3051,1624,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-20 08:52:11.323256,-66.91860256494101,1.4927805117010657,1.3218015908489067,3.5737618908092505e-23,11.0,1.42,1.0,1.87,0.221,0.3095,0.3812,1.0,0.4741,0.4741,7
115015,npp,2313,1480,0.12778678862378,32.9220962524414,-106.325172424316,3670176,2313,1109,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-21 08:33:19.226582,97.78326837163125,30.01489916743715,26.29115212456567,7.890605143165949e-24,8.0,-30.07,1.184412938166907,-29.73,0.2291,0.3033,0.3687,1.0202,0.1612,0.1304,7
115145,npp,747,316,0.303329482674599,32.9201774597168,-106.328010559082,3670176,746,170,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-23 07:55:25.553009,92.71304583017965,64.93664888779347,53.32885611400905,9.463199517998187e-22,2.0,-64.95,2.898275349237888,-64.81,0.3033,0.4727,0.5695,0.6546,0.251,0.1986,7
115152,npp,2772,3385,4.71685028076172,32.9216270446777,-106.32487487793,3686560,2774,2734,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.27254661604287,57.00348427922693,47.96132349786142,6.461973295128945e-25,18.0,57.02,2.2013981571160284,57.21,0.2191,0.4306,0.5718,0.7186,2.2565,3.3896,7
115265,npp,2096,2818,2.23641180992126,32.9228210449219,-106.329788208008,3686560,2099,2270,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.91281686503285,39.70204643805268,34.447918362096274,2.56525157537899e-24,15.0,39.72,1.4276677814245327,40.04,0.2501,0.3287,0.4417,0.9416,1.6457,2.1058,7
115378,npp,1394,2248,0.411874890327454,32.9187850952148,-106.325523376465,3686560,1394,1804,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.12828103966034,12.34491531881635,10.912655554994958,3.731078910788638e-22,12.0,12.36,1.015504800579495,12.87,0.2527,0.3228,0.4009,0.9586,0.3971,0.3948,7
115500,npp,664,1670,0.2080056220293045,32.924144744873,-106.329750061035,3670176,664,1262,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79109450169324,20.60797313100998,18.15915636962825,1.685972851118312e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2418,0.314,0.3839,0.9856,0.2117,0.205,7
115755,npp,2205,507,0.247829914093018,32.9240913391113,-106.327735900879,3670176,2203,307,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-28 08:01:40.333859,93.72248474411981,61.148700753919684,50.85354624542973,6.882546081535416e-08,3.0,-61.18,2.5331140255951103,-61.01,0.2538,0.3929,0.5304,0.7876,0.2522,0.1952,7
115764,npp,1129,3566,3.97660708427429,32.9191627502441,-106.33268737793,3686560,1129,2894,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.25039555632252,61.100958763406,50.82775554243681,3.2102956768083997e-17,19.0,61.11,2.5331140255951103,61.33,0.2869,0.404,0.616,0.766,1.7198,3.0463,7
116020,npp,2854,2437,0.307551100850105,32.917797088623,-106.328262329102,3686560,2854,1973,196611,3883171,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.2272213994007,22.679001946303128,19.962748480634456,9.364925531914388e-05,13.0,22.66,1.0837787002826917,23.115,0.2424,0.3079,0.4173,1.005,0.3091,0.3091,7
121127,npp,584,1091,0.23768494278192498,32.9222602844238,-106.328483581543,3670176,584,802,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-13 08:20:39.689723,96.01837309649618,45.464348432319824,39.13581072602666,0.00047333075304292494,6.0,-45.49,1.5732132722552272,-45.35,0.2497,0.3172,0.4146,0.9756,0.2589,0.2319,7
121478,npp,1140,3013,0.473524272441864,32.9222259521484,-106.325592041016,3670176,1141,2425,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.07137710221247,46.5705159803444,40.021232869253,4.2257433171145504e-05,16.0,46.6,1.646109783506203,46.775,0.2847,0.3727,0.4322,0.8303,0.3707,0.3932,7
122336,npp,529,128,0.419061362743378,32.9220581054688,-106.326202392578,3670176,533,59,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-20 07:49:06.671990,92.18643663723466,68.1955917005051,55.29621552355032,3.6106381329703574e-26,1.0,-68.21,3.3166247903554,-68.19,0.3507,0.4617,0.6165,0.6702,0.2966,0.2809,7
122346,npp,2617,3203,0.33019515872001604,32.9193229675293,-106.325973510742,3670176,2617,2549,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.0311065950961,52.268910481477114,44.455021492055955,8.259827558073888e-25,17.0,52.3,1.847645286154319,52.38,0.249,0.348,0.4963,0.8892,0.2998,0.2936,7
122525,npp,1929,2633,0.390252321958542,32.9206161499023,-106.326400756836,3670176,1929,2124,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.58914804991255,32.0403337821137,28.019448301623754,1.0683006200173886e-26,14.0,32.07,1.2365102219381485,32.25,0.2654,0.3349,0.4057,0.9241,0.3542,0.3606,7
122884,npp,506,1483,0.2138475701212883,32.920223236084,-106.330642700195,3670176,506,1112,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-23 08:33:16.323832,97.60351467832258,29.89630144849727,26.19017464867305,5.876696926219276e-26,8.0,-29.92,1.184412938166907,-29.73,0.2291,0.3033,0.3687,1.0202,0.2339,0.2182,7
123060,npp,2826,897,0.37057234346866597,32.9225959777832,-106.330490112305,3670176,2826,670,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-24 08:14:22.439558,95.20922143823088,51.46597044166277,43.840443733033624,4.210190320414306e-23,5.0,-51.5,1.847645286154319,-51.41,0.2465,0.3483,0.4482,0.8884,0.3215,0.3292,7
123073,npp,1636,3938,0.562276363372803,32.9183006286621,-106.331604003906,3670176,1638,3136,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.49682441226523,67.9513194244886,55.164567260305105,5.493803636025274e-28,21.0,67.96,3.3166247903554,67.99,0.2267,0.4354,0.6653,0.7107,0.3477,0.3996,7
123251,npp,1001,3390,0.08029225468635559,32.9185523986816,-106.327095031738,3670176,1001,2738,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.85415507689603,57.10745253877916,48.03722585000754,1.1291834994855401e-25,18.0,57.14,2.2013981571160284,57.21,0.2191,0.4306,0.5718,0.7186,0.1503,0.0577,7
124142,npp,2451,3574,0.20030198246240621,32.9243507385254,-106.330589294434,3670176,2454,2901,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.28117555342473,61.253074664637396,50.93369669092669,0.0004010149190724048,19.0,61.28,2.5331140255951103,61.33,0.2869,0.404,0.616,0.766,0.2291,0.1534,7
133028,npp,286,1291,0.30170300602912903,32.9196128845215,-106.325660705566,3670176,285,968,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-19 08:26:56.595418,96.37594903050977,38.176300581752166,33.18554542624835,2.8909422185029386e-29,7.0,-38.2,1.357151599901897,-38.16,0.2346,0.3259,0.3891,0.9495,0.2916,0.2865,7
133209,npp,2596,705,0.0826926380395889,32.9183349609375,-106.333320617676,3670176,2597,487,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-20 08:08:02.712676,94.58130658416162,56.585398870716766,47.66180214592185,5.536137871902288e-29,4.0,-56.62,2.1127631471468895,-56.54,0.2366,0.3514,0.471,0.8807,0.1823,0.0728,7
133223,npp,1452,3759,0.0347254648804665,32.9196968078613,-106.332794189453,3670176,1450,3032,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.19002194792216,64.86828391725417,53.302469628952856,1.5415789421216737e-29,20.0,64.89,2.898275349237888,64.89,0.2742,0.443,0.7008,0.6986,0.1686,0.0243,7
133762,npp,2502,2064,0.259528368711472,32.9179306030273,-106.328163146973,3670176,2502,1629,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.83723538558232,1.7447265397402347,1.5450430856724622,3.253641672391908e-25,11.0,1.76,1.0,1.87,0.221,0.3095,0.3812,1.0,0.2595,0.2595,7
134138,npp,2900,3943,0.373608633875847,32.9225044250488,-106.326812744141,3670176,2902,3138,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.52648094387551,68.01229736407322,55.20777059598208,9.508010300177135e-22,21.0,68.04,3.3166247903554,67.99,0.2267,0.4354,0.6653,0.7107,0.2908,0.2655,7
134322,npp,2247,3393,0.230577290058136,32.9184532165527,-106.330291748047,3670176,2247,2742,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.98744068729351,57.17596257750621,48.09309112146832,3.0033713936652776e-15,18.0,57.21,2.2013981571160284,57.21,0.2191,0.4306,0.5718,0.7186,0.2186,0.1657,7
134505,npp,1581,2827,0.267960861325264,32.9179878234863,-106.330856323242,3670176,1580,2277,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.08890036643126,40.01785442209775,34.713694798827355,5.8495841835477594e-08,15.0,40.06,1.4276677814245327,40.04,0.2501,0.3287,0.4417,0.9416,0.2669,0.2523,7
137324,npp,815,319,0.690919637680054,32.9180946350098,-106.329406738281,3670176,812,172,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-11 07:55:15.904684,92.48018736253843,64.86960033427798,53.29582889808811,3.8926430500208977e-07,2.0,-64.9,2.898275349237888,-64.81,0.3033,0.4727,0.5695,0.6546,0.3847,0.4523,7
137905,npp,755,1677,0.2053590193390846,32.9200859069824,-106.327095031738,3670176,755,1268,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-14 08:39:23.787040,98.71825265090119,20.241391395870547,17.841541910411973,3.818679432222388e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2418,0.314,0.3839,0.9856,0.2092,0.2024,7
138093,npp,7,1092,0.352728620171547,32.9205551147461,-106.330451965332,3670176,7,803,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-15 08:20:29.920413,95.93442972763992,45.4207842552256,39.10639264956591,1.3552362238014407e-26,6.0,-45.46,1.5732132722552272,-45.35,0.2497,0.3172,0.4146,0.9756,0.332,0.3441,7
138282,npp,2288,511,0.531635642051697,32.9198379516602,-106.329368591309,3670176,2292,311,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-16 08:01:32.492060,93.35805789597192,61.06297606200555,50.80395891447589,3.3201189800583387e-31,3.0,-61.1,2.5331140255951103,-61.01,0.2538,0.3929,0.5304,0.7876,0.3642,0.4187,7
138296,npp,1209,3574,0.481183052062988,32.9183464050293,-106.329887390137,3670176,1209,2900,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.24586949870861,61.25469245339608,50.94018117351884,4.321488860534417e-27,19.0,61.28,2.5331140255951103,61.33,0.2869,0.404,0.616,0.766,0.3399,0.3686,7
138688,npp,2919,2442,0.416425555944443,32.9218826293945,-106.328605651855,3670176,2919,1977,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.77419101286881,22.9062177065566,20.162824775307758,2.5293379205018243e-31,13.0,22.93,1.0837787002826917,23.115,0.2424,0.3079,0.4173,1.005,0.4096,0.4185,7
138881,npp,2206,1867,0.356553092598915,32.9221725463867,-106.326232910156,3670176,2206,1441,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-19 08:45:36.830536,95.43719321908846,9.725738814467794,8.603795593895331,9.453503169033696e-31,10.0,-9.69,1.0,-9.425,0.2299,0.32,0.378,0.9671,0.346,0.3448,7
139080,npp,1467,1287,0.26655206084251404,32.919303894043,-106.331893920898,3670176,1466,965,196611,3866787,393,usa_whitesands_13_20,32.92083333,-106.32916667,13,20,usa_whitesands,2012-09-20 08:26:44.742245,96.5016967432065,38.33350520393884,33.3157297438133,4.182222519357387e-28,7.0,-38.36,1.357151599901897,-38.16,0.2346,0.3259,0.3891,0.9495,0.2657,0.2531,7
