gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1497,1.75357472896576,32.9800491333008,-106.339065551758,3670144,2757,1122,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-02 08:34:25.555314,98.02792473427074,29.213697117868406,25.606589410945347,0.009588998150850387,8.0,-29.26,1.184412938166907,-29.88,0.2942,0.5329,3.892,0.8511,1.4842,1.4925,0.7275343525090235,7
101172,npp,2002,911,2.8944365978241,32.9863548278809,-106.344161987305,3670144,2004,679,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-03 08:15:31.647590,95.58779326148891,51.0548247755581,43.527341447767284,0.028300877423535077,5.0,-51.1,1.847645286154319,-51.5,0.2845,0.5201,3.4829,0.8719,1.7386,2.5238,0.2660877049009196,7
101917,npp,2702,526,6.27322626113892,32.9860877990723,-106.33805847168,3670144,2708,323,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-09 08:02:50.619967,93.43758176220896,60.739618707099,50.58317326664296,0.0472415413671046,3.0,-60.77,2.4157378735459294,-61.07,0.2701,0.5084,3.9825,0.8921,2.8399,5.596,1.8272896809606691,7
102421,npp,1887,1302,0.596734702587128,32.9845695495605,-106.340965270996,3670144,1890,979,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30911718406644,37.72553743746705,32.80981120167599,0.0007705310412662126,7.0,-37.76,1.357151599901897,-38.3,0.2703,0.5169,6.3568,0.8773,0.5123,0.5235,0.5235,7
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,499,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3231,0.5323,5.4697,0.852,0.3558,0.2813,0.2813,7
102550,npp,3049,3768,0.752196490764618,32.9836769104004,-106.342315673828,3670144,3049,3038,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.22098089253099,65.03884273374406,53.408382832733956,0.0020554813687255796,20.0,65.06,2.898275349237888,64.78,0.3408,0.7511,4.6242,0.6038,0.4539,0.4542,0.2902232621388755,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2557,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.27,0.3044,0.6531,5.7783,0.6944,0.402,0.3837,0.3837,7
103160,npp,1399,3951,0.471944987773895,32.9818267822266,-106.342674255371,3670176,1400,3143,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33327803902891,68.14765847161945,55.28593735315504,1.1470899172403959e-14,21.0,68.17,3.3166247903554,67.93,0.4151,0.8172,4.406,0.555,0.3494,0.2619,0.2619,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1813,181,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.9,0.5219,1.1565,7.1132,0.3922,0.1263,0.0898,0.0898,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,213,322,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2701,0.5084,3.9825,0.8921,0.4358,0.4154,0.4154,7
103877,npp,2184,3585,0.324506238102913,32.9823532104492,-106.342414855957,3670176,2184,2909,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24966451893563,61.48624530597113,51.09820979954189,2.8611760614576915e-21,19.0,61.51,2.5331140255951103,61.18,0.3808,0.6933,3.4252,0.6541,0.3079,0.2123,0.2123,7
104112,npp,838,2454,0.322215273976326,32.9831352233887,-106.343376159668,3670176,838,1987,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.0121437381335,23.536747425122236,20.71088720455584,6.40192290396292e-17,13.0,23.54,1.1367971201176101,22.905,0.3253,0.6299,6.0806,0.72,0.1828,0.232,0.232,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,977,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.3,0.2703,0.5169,6.3568,0.8773,0.1908,0.1407,0.1407,7
105473,npp,881,139,1.91702377796173,32.9841499328613,-106.341995239258,3670144,885,65,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-01 07:50:01.419680,92.29126232302339,67.99817419356684,55.19224776971196,0.007068679825141759,1.0,-68.04,3.3166247903554,-68.23,0.4632,0.8212,6.2615,0.5523,0.7839,1.0587,0.49479361955436096,7
105485,npp,2950,3215,0.276889011263847,32.9826278686523,-106.342231750488,3670176,2951,2556,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.7852054623055,52.593506570751444,44.70844904423284,4.177283597564024e-07,17.0,52.63,1.9513309067639726,52.27,0.3044,0.6531,5.7783,0.6944,0.2607,0.1923,0.1923,7
105662,npp,2271,2644,0.712812960147858,32.9846954345703,-106.341773986816,3670144,2270,2132,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00895920553297,32.54740405545772,28.45455693074739,0.0019982332425909984,14.0,32.56,1.2365102219381485,32.02,0.2982,0.506,3.6183,0.8962,0.6207,0.6388,0.4793902512223286,7
106021,npp,835,1494,6.80427408218384,32.9816703796387,-106.342826843262,3670144,835,1120,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-04 08:34:09.271798,98.4429024628243,29.344604890100943,25.721090684081428,0.04460141031832778,8.0,-29.4,1.184412938166907,-29.88,0.2942,0.5329,3.892,0.8511,5.7485,5.7912,2.233107049471631,7
106199,npp,60,907,11.9770259857178,32.9833602905273,-106.344230651855,3670144,59,676,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-05 08:15:13.608450,95.08996578015162,51.16451363510425,43.61568378492202,0.09235326349674837,5.0,-51.21,1.847645286154319,-51.5,0.2845,0.5201,3.4829,0.8719,6.6543,10.4432,3.07568642899888,7
106209,npp,1954,3949,7.4759373664856,32.9871978759766,-106.34211730957,3670144,1958,3142,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.45717463650088,68.11255866930694,55.2679262007082,0.04419159538709007,21.0,68.14,3.3166247903554,67.93,0.4151,0.8172,4.406,0.555,2.4612,4.149,0.6236001775016877,7
106375,npp,2347,329,16.9786338806152,32.9811859130859,-106.344116210938,3670144,2346,178,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84542212151348,64.66109368480147,53.16495464505526,0.15061999486945704,2.0,-64.71,2.8345692104261015,-64.9,0.5219,1.1565,7.1132,0.3922,6.0354,6.6583,-5.357462239998315,7
106388,npp,1297,3400,14.4127721786499,32.9833984375,-106.341156005859,3670144,1300,2748,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.41107041436089,57.358219137031895,48.22423241994112,0.10185161945272361,18.0,57.38,2.2013981571160284,57.1,0.3058,0.6597,4.6255,0.6875,6.7009,9.9082,1.782951793987193,7
106742,npp,3002,2263,7.39490127563477,32.9824981689453,-106.338432312012,3670144,3002,1818,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.89765949407109,13.213527922413853,11.679207709231603,0.055675452027193144,12.0,13.21,1.015504800579495,12.64,0.299,0.4681,3.8618,0.9688,7.2746,7.1645,2.722971537972132,7
107131,npp,735,521,1.31099689006805,32.9838485717773,-106.340621948242,3670144,740,319,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-11 08:02:30.917385,93.28582000035547,60.85145843097492,50.66338402364257,0.007068889206119412,3.0,-60.88,2.4157378735459294,-61.07,0.2701,0.5084,3.9825,0.8921,0.7858,1.1695,0.6055769161143746,7
107311,npp,2049,3024,1.0927847623825069,32.9831085205078,-106.339073181152,3670144,2051,2433,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.22827688705853,46.92846904801896,40.31271933971763,0.00927049574134442,16.0,46.96,1.646109783506203,46.6,0.3394,0.5432,5.5823,0.8349,0.7874,0.9124,0.17284299250271906,7
107486,npp,1360,2450,0.657967090606689,32.9847526550293,-106.343620300293,3670144,1360,1984,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72588489574227,23.33726132263159,20.538140886645582,0.003098595469783503,13.0,23.35,1.1367971201176101,22.905,0.3253,0.6299,6.0806,0.72,0.4782,0.4737,0.22650847356870804,7
107659,npp,645,1876,0.35907873511314403,32.9833793640137,-106.344688415527,3670176,645,1450,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62927135648779,9.126123744629163,8.074635485230257,0.000342110036225662,10.0,-9.16,1.0,-9.66,0.2911,0.4504,3.7608,1.007,0.3622,0.3616,0.3616,7
108005,npp,2206,711,0.414900094270706,32.982666015625,-106.34349822998,3670176,2204,492,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18269232904046,56.429550174636816,47.54925811397355,1.5999361311649805e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3231,0.5323,5.4697,0.852,0.398,0.3535,0.3535,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1063,3035,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.78,0.3408,0.7511,4.6242,0.6038,0.3507,0.2737,0.2737,7
108180,npp,1411,135,0.486385256052017,32.9836578369141,-106.343437194824,3670176,1414,63,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2748780807887,68.06531324203941,55.230858344889675,7.498826449010028e-17,1.0,-68.1,3.3166247903554,-68.23,0.4632,0.8212,6.2615,0.5523,0.3526,0.2686,0.2686,7
108369,npp,2800,2640,0.315388262271881,32.9827690124512,-106.341148376465,3670176,2802,2130,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25946424760411,32.36513214939828,28.299274358538767,4.239207789387868e-13,14.0,32.38,1.2365102219381485,32.02,0.2982,0.506,3.6183,0.8962,0.2993,0.2827,0.2827,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2077,1633,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.64,0.2891,0.4535,4.7356,1.0,0.2261,0.2261,0.2261,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1343,1117,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.88,0.2942,0.5329,3.892,0.8511,0.0907,0.0878,0.0878,7
108888,npp,583,903,0.1208519721403718,32.9830207824707,-106.344497680664,3670176,583,674,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42053008942374,51.277369947077354,43.70176906943636,2.715348130799149e-24,5.0,-51.33,1.847645286154319,-51.5,0.2845,0.5201,3.4829,0.8719,0.2374,0.1054,0.1054,7
108899,npp,2462,3944,2.45195412635803,32.9803695678711,-106.340797424316,3686560,2459,3139,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09532642971662,68.04461818952794,55.22835977249329,4.7393105945311186e-20,21.0,68.06,3.3166247903554,67.93,0.4151,0.8172,4.406,0.555,0.9464,1.3608,1.3608,7
109244,npp,1147,2830,0.234415233135223,32.9799690246582,-106.338439941406,3670176,1146,2279,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.60776697534679,40.15411662734456,34.825454817413956,3.3605787548415314e-22,15.0,40.17,1.4276677814245327,39.87,0.2854,0.5466,3.8413,0.8297,0.2348,0.1945,0.1945,7
109422,npp,448,2258,0.328324496746063,32.9799461364746,-106.338920593262,3670176,448,1814,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.43521584403624,12.950337365041392,11.44717046567472,6.289443476734273e-22,12.0,12.92,1.015504800579495,12.64,0.299,0.4681,3.8618,0.9688,0.3159,0.3181,0.3181,7
109595,npp,2794,1681,0.411211401224136,32.9862594604492,-106.342407226562,3670176,2794,1271,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37051974855292,20.009049357525328,17.638577962098644,1.9949470018214156e-20,9.0,-20.05,1.0837787002826917,-20.32,0.3038,0.4813,3.655,0.9424,0.3889,0.3875,0.3875,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2026,806,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3378,0.7323,6.4818,0.6193,0.2014,0.2079,0.2079,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2701,0.5084,3.9825,0.8921,0.3291,0.1853,0.1853,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2557,2429,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.6,0.3394,0.5432,5.5823,0.8349,0.316,0.2645,0.2645,7
110299,npp,1868,2445,0.24186363071203199,32.9859161376953,-106.341857910156,3670176,1868,1980,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28419349733376,23.074824763579187,20.30908441121747,3.631501238849517e-13,13.0,23.09,1.0837787002826917,22.905,0.3253,0.6299,6.0806,0.72,0.0955,0.1741,0.1741,7
110472,npp,1151,1871,0.460645943880081,32.9834976196289,-106.33772277832,3670176,1151,1445,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-30 08:46:18.431885,96.44155232844395,9.45219466800541,8.362087803247336,6.837928507286013e-08,10.0,-9.45,1.0,-9.66,0.2911,0.4504,3.7608,1.007,0.4638,0.4639,0.4639,7
111979,npp,2709,707,2.94649791717529,32.9796257019043,-106.339477539062,3670144,2710,488,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-01 08:08:30.670821,94.58617249688956,56.53100230573984,47.61952925661317,0.013040754861155293,4.0,-56.57,2.1127631471468895,-56.67,0.3231,0.5323,5.4697,0.852,1.5962,2.5104,1.470069265839824,7
111991,npp,1564,3757,4.0981559753418,32.9861946105957,-106.34203338623,3686560,1563,3031,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.2203357893222,64.84073477861256,53.28233259830223,7.169784990845267e-06,20.0,64.85,2.898275349237888,64.78,0.3408,0.7511,4.6242,0.6038,1.6084,2.4744,2.4744,7
112150,npp,1895,130,6.30151462554932,32.9812927246094,-106.345771789551,3670144,1896,61,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-02 07:49:31.454669,92.04152217929443,68.15586996774374,55.27801423011481,0.037464929477875275,1.0,-68.18,3.3166247903554,-68.23,0.4632,0.8212,6.2615,0.5523,2.1059,3.4801,0.4913222793884877,7
112163,npp,910,3204,4.47137451171875,32.981803894043,-106.343864440918,3686528,908,2550,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.40528413387479,52.30365685249827,44.485174387932126,0.006942985694337734,17.0,52.32,1.847645286154319,52.27,0.3044,0.6531,5.7783,0.6944,2.5201,3.1048,2.5509209123584364,7
112332,npp,211,2634,5.75686407089233,32.9866752624512,-106.344352722168,3686528,212,2125,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.50750676045561,32.08709233834471,28.060970113829637,0.04033611466261381,14.0,32.11,1.2365102219381485,32.02,0.2982,0.506,3.6183,0.8962,4.7,5.1594,1.941572487183112,7
112499,npp,2574,2062,15.0859251022339,32.9836578369141,-106.338317871094,3670144,2574,1627,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-04 08:52:29.655864,-57.64017872445412,1.82561095742984,1.6165808114304954,0.12499927482302135,11.0,1.64,1.0,1.64,0.2891,0.4535,4.7356,1.0,15.0859,15.0859,5.1140395723895224,7
112667,npp,1839,1484,11.1112003326416,32.979606628418,-106.33829498291,3670144,1838,1112,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-05 08:33:37.561773,96.86343089224023,29.839465322214956,26.142746281259523,0.09336961258570266,8.0,-29.88,1.184412938166907,-29.88,0.2942,0.5329,3.892,0.8511,9.3848,9.4569,2.0083068285361527,7
112835,npp,1078,883,6.00222158432007,32.9826545715332,-106.343421936035,3670144,1079,662,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-06 08:14:43.688423,95.41480383787302,51.439367828395234,43.82199744957878,0.0659137960894223,5.0,-51.9,1.847645286154319,-51.5,0.2845,0.5201,3.4829,0.8719,3.4206,5.2335,-0.02479590442266666,7
112846,npp,2956,3937,10.9206762313843,32.9839744567871,-106.341125488281,3686528,2954,3135,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.11193105304012,67.93110753337518,55.15683122542992,0.06350374173778064,21.0,67.95,3.3166247903554,67.93,0.4151,0.8172,4.406,0.555,3.4998,6.0607,0.9946670159146898,7
113002,npp,286,320,5.90567779541016,32.9856948852539,-106.342353820801,3670144,284,172,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59874140427372,64.85064352771191,53.278467659908294,0.04264007756969756,2.0,-64.88,2.898275349237888,-64.9,0.5219,1.1565,7.1132,0.3922,2.0922,2.316,-1.0856269514325074,7
113013,npp,2311,3388,10.4561653137207,32.9831657409668,-106.342178344727,3686528,2312,2737,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.07806154887994,57.076808346763,48.01730868647784,0.052587653726435604,18.0,57.1,2.2013981571160284,57.1,0.3058,0.6597,4.6255,0.6875,4.9036,7.1882,2.9930017165060647,7
113356,npp,936,2252,3.25441741943359,32.9804191589355,-106.338172912598,3686528,936,1808,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.56912847499397,12.578787814463304,11.119274918309854,0.024455345444214287,12.0,12.59,1.015504800579495,12.64,0.299,0.4681,3.8618,0.9688,3.1973,3.153,1.202066349993004,7
113525,npp,192,1674,1.88331937789917,32.9842262268066,-106.345420837402,3670144,192,1266,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60721274081435,20.423844541939992,17.999580002159483,0.012921193273914488,9.0,-20.42,1.0837787002826917,-20.32,0.3038,0.4813,3.655,0.9424,1.7472,1.7747,0.7439073328578678,7
113693,npp,2510,1091,0.95000696182251,32.9800605773926,-106.34001159668,3670144,2508,801,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-11 08:20:54.942767,95.51740567915319,45.4584864649797,39.133456475781095,0.0049446222331770906,6.0,-45.49,1.5732132722552272,-45.42,0.3378,0.7323,6.4818,0.6193,0.5919,0.5883,0.19384104936758723,7
113861,npp,1729,511,0.272746309638023,32.9823226928711,-106.345565795898,3670144,1732,311,196611,3866755,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-12 08:01:59.285132,93.9994504713905,61.06320532578028,50.79896339748635,0.0008036518019377515,3.0,-61.1,2.5331140255951103,-61.07,0.2701,0.5084,3.9825,0.8921,0.3605,0.2433,0.2433,7
114044,npp,3040,3010,3.71400380134583,32.9836235046387,-106.341484069824,3686528,3043,2424,196611,3883139,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.49583471699026,46.48805937534982,39.95745833902302,0.0021527804859689586,16.0,46.5,1.646109783506203,46.6,0.3394,0.5432,5.5823,0.8349,2.3798,3.1008,2.92906119137283,7
114210,npp,2347,2438,0.845748364925385,32.9839782714844,-106.34220123291,3686560,2347,1974,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93854067740268,22.716783238159753,19.996446803948203,0.00027707188986233534,13.0,22.72,1.0837787002826917,22.905,0.3253,0.6299,6.0806,0.72,0.6527,0.6089,0.6089,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1438,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.66,0.2911,0.4504,3.7608,1.007,0.2474,0.246,0.246,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.67,0.3231,0.5323,5.4697,0.852,0.3573,0.2803,0.2803,7
114560,npp,2039,3750,4.64731407165527,32.9793739318848,-106.340393066406,3686560,2039,3026,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.21031976514831,64.7094200990619,53.194369163344064,1.5150031425318135e-09,20.0,64.72,2.898275349237888,64.78,0.3408,0.7511,4.6242,0.6038,1.7978,2.806,2.806,7
114666,npp,2365,124,0.5659684836864469,32.979736328125,-106.33829498291,3670176,2363,57,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84922050848884,68.25563953414392,55.330697658389994,8.119764590989912e-21,1.0,-68.28,3.3166247903554,-68.23,0.4632,0.8212,6.2615,0.5523,0.3766,0.3126,0.3126,7
114674,npp,1366,3197,4.35050487518311,32.9825439453125,-106.342079162598,3686560,1367,2546,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97991979851085,52.10506913961595,44.330722255493185,2.4865778683480825e-15,17.0,52.12,1.847645286154319,52.27,0.3044,0.6531,5.7783,0.6944,2.4547,3.0209,3.0209,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.2982,0.506,3.6183,0.8962,1.435,1.5411,1.5411,7
114901,npp,3042,2054,0.345465406775475,32.983325958252,-106.345191955566,3686560,3042,1621,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.33853555263727,1.1848752444477137,1.0491724206200364,3.759896162375742e-23,11.0,1.19,1.0,1.64,0.2891,0.4535,4.7356,1.0,0.3455,0.3455,0.3455,7
115015,npp,2304,1476,0.1437284182757139,32.9827041625977,-106.341621398926,3670176,2306,1107,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83961014673721,30.220152769119075,26.466714347525823,8.302947910227174e-24,8.0,-30.25,1.184412938166907,-29.88,0.2942,0.5329,3.892,0.8511,0.125,0.1223,0.1223,7
115145,npp,738,314,0.0572574809193611,32.9817085266113,-106.340385437012,3670176,741,168,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99992056698565,64.97172662749536,53.35087852922798,9.92265435323555e-22,2.0,-64.99,2.898275349237888,-64.9,0.5219,1.1565,7.1132,0.3922,0.0743,0.0225,0.0225,7
