gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1494,1.65205764770508,32.9829711914062,-106.363105773926,3670144,2757,1120,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-02 08:34:25.555314,98.01586872336564,29.35530881173114,25.727936194518726,0.009608024020241591,8.0,-29.4,1.184412938166907,-30.02,0.2721,0.4752,4.4042,0.9668,1.453,1.5972,0.8046348541605121,7
101797,npp,404,1104,9.19552803039551,32.9839668273926,-106.360633850098,3670144,405,811,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-08 08:21:48.080550,96.62442257981857,44.98719769544568,38.75737117841557,0.08197159440426627,6.0,-45.05,1.5732132722552272,-45.49,0.3077,0.7083,6.6752,0.6487,5.8543,5.965,-0.7968303760317879,7
101917,npp,2703,523,6.22706890106201,32.9804534912109,-106.363571166992,3670144,2708,321,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-09 08:02:50.619967,93.38557521089233,60.80549461124511,50.628054163006155,0.04723574600094886,3.0,-60.84,2.4157378735459294,-61.12,0.3379,0.5437,3.4753,0.845,2.8121,5.2621,1.365627027075679,7
102421,npp,1887,1299,0.6101575195789339,32.9870758056641,-106.364852905273,3670144,1890,977,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-13 08:28:02.698829,96.29933082167864,37.84593064458964,32.910118846683055,0.0007668106467403844,7.0,-37.88,1.357151599901897,-38.4,0.2909,0.5167,6.4222,0.8891,0.5283,0.5425,0.5425,7
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,496,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3139,0.5037,5.2211,0.9121,0.4594,0.4594,0.4594,7
102550,npp,3050,3766,0.734643816947937,32.9816970825195,-106.360504150391,3670144,3049,3036,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.19805869663767,65.00194270541641,53.38523812022732,0.002052220128560912,20.0,65.02,2.898275349237888,64.73,0.4062,0.9242,4.5042,0.4971,0.394,0.3652,0.1959125229848548,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.28,0.369,0.8659,6.5688,0.5306,0.3869,0.3318,0.3318,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.21,0.3234,0.6442,5.6415,0.7131,0.3737,0.3401,0.3401,7
103160,npp,1400,3949,0.435007601976395,32.9798164367676,-106.360694885254,3670176,1400,3142,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.31264885904824,68.11554971397264,55.26734226457422,1.1292044424019927e-14,21.0,68.14,3.3166247903554,67.88,0.2894,0.9284,4.5736,0.4949,0.3107,0.2153,0.2153,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1813,179,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4131,0.9945,7.2852,0.462,0.146,0.049,0.049,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,320,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3379,0.5437,3.4753,0.845,0.3743,0.2856,0.2856,7
103877,npp,2185,3583,0.386191695928574,32.9799919128418,-106.360282897949,3670176,2185,2907,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.22237183293714,61.444916352916366,51.070375625992014,2.8597204457363302e-21,19.0,61.47,2.5331140255951103,61.14,0.3429,0.6969,3.1917,0.6592,0.3368,0.2546,0.2546,7
104112,npp,839,2452,0.27239166200161,32.979419708252,-106.360260009766,3670176,839,1985,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.88841261092267,23.438498842348856,20.625598154592993,6.443544508522895e-17,13.0,23.44,1.1367971201176101,22.77,0.3164,0.5547,5.7084,0.8283,0.2111,0.2256,0.2256,7
104346,npp,2441,1298,0.1354996310546994,32.9847068786621,-106.362365722656,3670176,2441,975,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-29 08:27:54.548234,96.82245253377025,37.87286959127967,32.933568671600355,3.893059179794437e-08,7.0,-37.92,1.357151599901897,-38.4,0.2909,0.5167,6.4222,0.8891,0.1785,0.1205,0.1205,7
105473,npp,881,136,2.04331088066101,32.9849739074707,-106.366325378418,3670144,885,64,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-01 07:50:01.419680,92.27804189964645,68.04678530925167,55.22048104128775,0.007084391072812337,1.0,-68.08,3.3166247903554,-68.28,0.369,0.8659,6.5688,0.5306,0.8144,1.0841,0.4997091375314555,7
105485,npp,2951,3212,0.20358654111623758,32.9815254211426,-106.366790771484,3670176,2951,2555,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.74954633894401,52.51367503191616,44.64799358449648,4.2695507358853107e-07,17.0,52.55,1.9513309067639726,52.21,0.3234,0.6442,5.6415,0.7131,0.2336,0.1452,0.1452,7
105662,npp,2272,2642,0.862441956996918,32.9812393188477,-106.359344482422,3670144,2274,2131,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-02 09:11:48.146282,-75.92220023797388,32.45881020290643,28.379320898792496,0.0020057765833658694,14.0,32.47,1.2365102219381485,31.93,0.2984,0.4978,4.3234,0.9229,0.7543,0.7959,0.6304436473755999,7
106021,npp,835,1492,6.67884826660156,32.9836273193359,-106.358863830566,3670144,836,1118,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-04 08:34:09.271798,98.43342938044428,29.43898243011522,25.801948384564042,0.04462390882425616,8.0,-29.5,1.184412938166907,-30.02,0.2721,0.4752,4.4042,0.9668,5.6972,6.457,2.775977270382043,7
106199,npp,60,905,12.1608810424805,32.9846343994141,-106.360054016113,3670144,59,675,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-05 08:15:13.608450,95.08199918480123,51.221451306051726,43.65934674071902,0.09237550153297054,5.0,-51.27,1.847645286154319,-51.55,0.2714,0.4515,3.7014,1.0176,6.7969,12.3743,4.754252143101147,7
106209,npp,1955,3947,7.10438394546509,32.9851417541504,-106.360054016113,3670144,1958,3141,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.4365045182376,68.08056207043751,55.24937571446345,0.04423822164614265,21.0,68.11,3.3166247903554,67.88,0.2894,0.9284,4.5736,0.4949,2.3216,3.5157,-0.1335074246264245,7
106375,npp,2347,327,17.4011898040771,32.9818878173828,-106.360427856445,3670144,2346,177,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-06 07:56:16.166058,92.83663776593067,64.69820918562876,53.18840840613523,0.15063159123528105,2.0,-64.75,2.8345692104261015,-64.93,0.4131,0.9945,7.2852,0.462,6.2475,8.039,-4.3865881150911985,7
106388,npp,1298,3397,13.3350238800049,32.9827041625977,-106.36661529541,3670144,1300,2746,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.38299668296656,57.28681643192095,48.17301026817581,0.10191616902877018,18.0,57.31,2.2013981571160284,57.02,0.3529,0.665,4.6357,0.6909,6.2149,9.2129,0.8058432316658504,7
106742,npp,3002,2260,7.53680515289307,32.9865951538086,-106.362159729004,3670144,3003,1816,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.89027437511872,13.044618818199721,11.530491242689871,0.05566493408584211,12.0,13.04,1.015504800579495,12.47,0.2973,0.4415,3.8917,1.0407,7.4464,7.8435,3.2517039648375485,7
107131,npp,735,518,1.68131172657013,32.9851875305176,-106.365608215332,3670144,740,317,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-11 08:02:30.917385,93.27294385791926,60.916887882177086,50.70788375432205,0.007055625817532143,3.0,-60.94,2.4157378735459294,-61.12,0.3379,0.5437,3.4753,0.845,0.9304,1.4208,0.8387819811773735,7
107311,npp,2050,3021,1.098596096038818,32.9817199707031,-106.364303588867,3670144,2051,2431,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.18407386385226,46.831655672816645,40.2359042843474,0.00926141887952131,16.0,46.86,1.646109783506203,46.54,0.3445,0.5194,5.2996,0.8845,0.8113,0.9717,0.20772628496095025,7
107486,npp,1361,2449,0.5373112857341771,32.9805908203125,-106.359703063965,3670144,1361,1983,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-13 09:05:25.538369,-78.03044356101232,23.27663299595311,20.485430985967977,0.003094772457346623,13.0,23.3,1.1367971201176101,22.77,0.3164,0.5547,5.7084,0.8283,0.4442,0.445,0.18971246337128939,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.8,0.2781,0.4245,3.8297,1.0824,0.2984,0.2851,0.2851,7
108005,npp,2206,709,0.1752892918884754,32.9837493896484,-106.359733581543,3670176,2204,490,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17438196639053,56.47908341799007,47.58518357686743,1.5785000907780637e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3139,0.5037,5.2211,0.9121,0.304,0.1599,0.1599,7
108015,npp,1062,3761,0.29090322554111503,32.9848709106445,-106.365432739258,3670176,1063,3034,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.1640086193332,64.90134368613226,53.32419092677725,0.00011829359688385731,20.0,64.93,2.898275349237888,64.73,0.4062,0.9242,4.5042,0.4971,0.2409,0.1446,0.1446,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.28,0.369,0.8659,6.5688,0.5306,0.3026,0.1835,0.1835,7
108369,npp,2801,2638,0.333123102784157,32.9826240539551,-106.364547729492,3670176,2802,2128,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88468419165277,32.268853034245694,28.2173792801073,4.160917709443196e-13,14.0,32.29,1.2365102219381485,31.93,0.2984,0.4978,4.3234,0.9229,0.3262,0.3074,0.3074,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2078,1631,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.47,0.2916,0.4594,4.5005,1.0,0.2679,0.2679,0.2679,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1343,1115,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-30.02,0.2721,0.4752,4.4042,0.9668,0.1619,0.1188,0.1188,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,584,672,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.55,0.2714,0.4515,3.7014,1.0176,0.4007,0.3491,0.3491,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2460,3138,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.88,0.2894,0.9284,4.5736,0.4949,1.0091,1.3615,1.3615,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1147,2277,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.775,0.2742,0.5063,4.1372,0.9074,0.2758,0.2216,0.2216,7
109422,npp,448,2255,0.260210245847702,32.9840469360352,-106.362602233887,3670176,448,1811,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.40790813962582,12.781691401570033,11.298654333973927,6.336090372291177e-22,12.0,12.76,1.015504800579495,12.47,0.2973,0.4415,3.8917,1.0407,0.2809,0.2708,0.2708,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1269,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2752,0.4302,3.8934,1.0678,0.4237,0.4181,0.4181,7
109767,npp,2027,1095,0.239941127598286,32.9795341491699,-106.359657287598,3670176,2026,804,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-26 08:21:13.344794,96.0020794550131,45.30445633787849,39.012496992400145,1.2498391652576738e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3077,0.7083,6.6752,0.6487,0.1618,0.1556,0.1556,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,314,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.12,0.3379,0.5437,3.4753,0.845,0.2579,0.048,0.048,7
110127,npp,2560,3015,0.2119139581918716,32.9822616577148,-106.361518859863,3686560,2563,2428,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30633873013919,46.64234191283143,40.08323364890456,1.666441124569311e-17,16.0,46.66,1.646109783506203,46.54,0.3445,0.5194,5.2996,0.8845,0.2726,0.1874,0.1874,7
110299,npp,1869,2443,0.20276804268360138,32.982250213623,-106.359771728516,3670176,1869,1978,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14668782486727,22.971184899497082,20.21904138962037,3.6842951057143486e-13,13.0,22.98,1.0837787002826917,22.77,0.3164,0.5547,5.7084,0.8283,0.1347,0.168,0.168,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.8,0.2781,0.4245,3.8297,1.0824,0.4498,0.449,0.449,7
111979,npp,2709,704,2.85146164894104,32.9813461303711,-106.363975524902,3670144,2710,485,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-01 08:08:30.670821,94.57325437734232,56.6054702941013,47.67345616592042,0.013064113713013166,4.0,-56.64,2.1127631471468895,-56.72,0.3139,0.5037,5.2211,0.9121,1.5706,2.6007,1.523042287196157,7
111991,npp,1565,3755,4.11157321929932,32.9842071533203,-106.360054016113,3686560,1563,3029,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19729863039524,64.8039265474804,53.25914340770188,7.293830686917937e-06,20.0,64.82,2.898275349237888,64.73,0.4062,0.9242,4.5042,0.4971,1.5592,2.0439,2.0439,7
112150,npp,1895,128,6.03755807876587,32.9818077087402,-106.362121582031,3670144,1896,60,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-02 07:49:31.454669,92.03272907134719,68.18833218720079,55.2967831159323,0.037484099475445384,1.0,-68.21,3.3166247903554,-68.28,0.369,0.8659,6.5688,0.5306,2.0187,3.2033,0.11123958207951778,7
112163,npp,910,3202,3.99390840530396,32.9856376647949,-106.359725952148,3686528,909,2549,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.41288568184584,52.24635639411159,44.44167018463175,0.006956732080232451,17.0,52.27,1.847645286154319,52.21,0.3234,0.6442,5.6415,0.7131,2.2724,2.8482,2.2743397177900646,7
112332,npp,212,2632,5.7009711265564,32.9831466674805,-106.36181640625,3686528,213,2123,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.42005567011007,31.998141424499444,27.985332075912616,0.0403753474237825,14.0,32.02,1.2365102219381485,31.93,0.2984,0.4978,4.3234,0.9229,4.6674,5.2613,1.9307407661935119,7
112499,npp,2575,2059,14.7339353561401,32.9806480407715,-106.363319396973,3670144,2575,1625,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-04 08:52:29.655864,-53.34581345821813,1.7009180286773664,1.5061723271383325,0.12507162502417912,11.0,1.47,1.0,1.47,0.2916,0.4594,4.5005,1.0,14.7339,14.7339,4.416751487586337,7
112667,npp,1839,1481,11.224645614624,32.9824562072754,-106.362617492676,3670144,1838,1111,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-05 08:33:37.561773,96.85600224394973,29.981210963568685,26.26400833381207,0.09337171489159554,8.0,-30.02,1.184412938166907,-30.02,0.2721,0.4752,4.4042,0.9668,9.5352,10.8518,3.1495745814919696,7
112835,npp,1078,881,5.22261762619019,32.9839553833008,-106.359680175781,3670144,1079,660,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-06 08:14:43.688423,95.40597484607792,51.49736969174861,43.86635959332372,0.0659048938075368,5.0,-51.96,1.847645286154319,-51.55,0.2714,0.4515,3.7014,1.0176,3.0417,5.3143,-0.12218950731837896,7
112846,npp,2957,3935,11.8426446914673,32.98193359375,-106.358871459961,3686528,2955,3134,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.09092707286152,67.89933701667816,55.13831990517703,0.06351613849725968,21.0,67.91,3.3166247903554,67.88,0.2894,0.9284,4.5736,0.4949,3.7502,5.8604,0.6209587303708757,7
113002,npp,286,318,6.24918127059937,32.9863739013672,-106.358871459961,3670144,284,171,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-07 07:55:44.477405,92.58998130723312,64.88793826917401,53.30192997546668,0.04262710611457447,2.0,-64.91,2.898275349237888,-64.93,0.4131,0.9945,7.2852,0.462,2.2725,2.887,-0.6293066311280451,7
113013,npp,2312,3386,10.7710542678833,32.9805450439453,-106.359733581543,3686528,2312,2734,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.04521826007789,57.029497450505595,47.98325508854465,0.052589230766258245,18.0,57.05,2.2013981571160284,57.02,0.3529,0.665,4.6357,0.6909,5.0502,7.4415,3.103418489791836,7
113356,npp,936,2249,3.11954045295715,32.9844703674316,-106.361824035645,3686528,936,1806,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.55484370416718,12.409938689956839,10.970540329239636,0.02444052138814736,12.0,12.42,1.015504800579495,12.47,0.2973,0.4415,3.8917,1.0407,3.0966,3.2465,1.2304033127330727,7
113525,npp,193,1673,1.82498097419739,32.9806518554688,-106.360801696777,3670144,193,1264,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-10 08:39:50.598151,99.273421275905,20.444260736899977,18.01733999219077,0.01291464456865631,9.0,-20.47,1.0837787002826917,-20.42,0.2752,0.4302,3.8934,1.0678,1.7463,1.9488,0.883471985159664,7
113693,npp,2510,1088,0.948751449584961,32.9822807312012,-106.364303588867,3670144,2509,800,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-11 08:20:54.942767,95.50635022894232,45.56071316391768,39.21528571746087,0.004935735708893045,6.0,-45.59,1.5732132722552272,-45.49,0.3077,0.7083,6.6752,0.6487,0.6123,0.6154,0.20825154952749364,7
113861,npp,1729,509,0.354397341609001,32.9832572937012,-106.361534118652,3670144,1732,309,196611,3866755,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-12 08:01:59.285132,93.9907280394313,61.10471448971937,50.827090740699774,0.0008012714535256095,3.0,-61.14,2.5331140255951103,-61.12,0.3379,0.5437,3.4753,0.845,0.3847,0.2995,0.2995,7
114044,npp,3041,3008,4.57253503799438,32.9829292297363,-106.36499786377,3686528,3043,2422,196611,3883139,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-13 09:23:38.909507,-74.98089383025341,46.40939410905852,39.89480210859037,0.0021491029966325074,16.0,46.44,1.646109783506203,46.54,0.3445,0.5194,5.2996,0.8845,2.9217,4.0443,3.867020662816651,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2348,1972,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.77,0.3164,0.5547,5.7084,0.8283,0.7388,0.7102,0.7102,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1436,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.8,0.2781,0.4245,3.8297,1.0824,0.1782,0.155,0.155,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,91,478,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.72,0.3139,0.5037,5.2211,0.9121,0.3398,0.2288,0.2288,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.73,0.4062,0.9242,4.5042,0.4971,1.5485,2.0286,2.0286,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.28,0.369,0.8659,6.5688,0.5306,0.2078,0.0167,0.0167,7
114674,npp,1367,3195,4.00717759132385,32.9796562194824,-106.360046386719,3686560,1367,2544,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.9391479686518,52.04822395260944,44.28748771644569,2.4520591856879258e-15,17.0,52.07,1.847645286154319,52.21,0.3234,0.6442,5.6415,0.7131,2.2795,2.8576,2.8576,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2117,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2984,0.4978,4.3234,0.9229,1.3682,1.4965,1.4965,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1618,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.47,0.2916,0.4594,4.5005,1.0,0.4387,0.4387,0.4387,7
115015,npp,2305,1474,0.1612459160387516,32.9821929931641,-106.364845275879,3670176,2306,1105,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-21 08:33:19.226582,98.58865066221267,30.296613231963352,26.531977785845612,8.297392911283662e-24,8.0,-30.35,1.184412938166907,-30.02,0.2721,0.4752,4.4042,0.9668,0.1943,0.1559,0.1559,7
