lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.505,0.53,0.879
2,0.101,0.373,0.677
3,0.025,0.244,0.469
4,0.083,0.139,0.275
5,0.098,0.057,0.095
6,0.044,-0.007,-0.062
7,-0.013,-0.053,-0.178
8,-0.043,-0.086,-0.254
9,-0.036,-0.106,-0.3
10,-0.042,-0.115,-0.329
11,-0.044,-0.116,-0.345
12,-0.047,-0.11,-0.353
13,-0.054,-0.098,-0.357
14,-0.054,-0.083,-0.358
15,-0.05,-0.064,-0.358
16,-0.045,-0.043,-0.357
17,-0.053,-0.022,-0.355
18,-0.055,-0.001,-0.35
19,-0.05,0.02,-0.339
20,-0.04,0.04,-0.318
21,-0.024,0.058,-0.28
22,-0.013,0.074,-0.216
23,-0.005,0.087,-0.121
24,0.001,0.098,0.007
25,0.089,0.106,0.177
26,0.222,0.097,0.383
27,0.308,0.093,0.596
28,0.208,0.099,0.759
29,0.023,0.104,0.845
30,-0.007,0.103,0.842
31,0.199,0.095,0.757
32,0.329,0.089,0.59
33,0.146,0.085,0.37
34,-0.006,0.077,0.161
35,-0.035,0.059,-0.001
36,-0.011,0.034,-0.125
37,-0.011,0.013,-0.216
38,-0.031,-0.001,-0.279
39,-0.041,-0.013,-0.316
40,-0.051,-0.027,-0.336
41,-0.051,-0.039,-0.347
42,-0.052,-0.048,-0.353
43,-0.055,-0.054,-0.355
44,-0.06,-0.056,-0.357
45,-0.064,-0.054,-0.357
46,-0.06,-0.049,-0.355
47,-0.053,-0.041,-0.351
48,-0.045,-0.03,-0.343
49,-0.05,-0.015,-0.327
50,-0.048,0.003,-0.299
51,-0.038,0.021,-0.251
52,-0.005,0.034,-0.173
53,0.048,0.041,-0.056
54,0.073,0.049,0.096
55,0.065,0.063,0.271
56,0.035,0.077,0.46
57,0.138,0.083,0.654
58,0.302,0.079,0.813
59,0.35,0.077,0.874
60,0.155,0.079,0.799
61,-0.065,0.076,0.63
62,-0.067,0.064,0.439
63,0.045,0.047,0.256
64,0.091,0.035,0.084
65,0.012,0.028,-0.067
66,-0.037,0.017,-0.177
67,-0.048,0.002,-0.25
68,-0.043,-0.017,-0.295
69,-0.048,-0.032,-0.324
70,-0.05,-0.043,-0.339
71,-0.051,-0.051,-0.347
72,-0.059,-0.057,-0.352
73,-0.058,-0.06,-0.353
74,-0.058,-0.061,-0.353
75,-0.058,-0.057,-0.352
76,-0.058,-0.05,-0.35
77,-0.06,-0.039,-0.346
78,-0.057,-0.026,-0.335
79,-0.048,-0.012,-0.313
80,-0.025,0.002,-0.274
81,-0.028,0.018,-0.213
82,-0.028,0.037,-0.123
83,0.004,0.052,0.003
84,0.11,0.059,0.172
85,0.223,0.058,0.368
86,0.219,0.059,0.558
87,0.07,0.067,0.703
88,-0.093,0.072,0.779
89,0.061,0.069,0.793
90,0.214,0.062,0.711
91,0.222,0.059,0.547
92,0.101,0.057,0.342
93,-0.028,0.05,0.149
94,-0.041,0.033,-0.002
95,-0.012,0.013,-0.118
96,-0.006,-0.0,-0.206
97,-0.036,-0.01,-0.269
98,-0.051,-0.019,-0.307
99,-0.057,-0.03,-0.328
100,-0.056,-0.04,-0.339
101,-0.058,-0.048,-0.346
102,-0.06,-0.053,-0.348
103,-0.058,-0.055,-0.349
104,-0.061,-0.055,-0.35
105,-0.057,-0.052,-0.348
106,-0.06,-0.047,-0.345
107,-0.052,-0.038,-0.337
108,-0.047,-0.026,-0.321
109,-0.043,-0.012,-0.293
110,-0.035,-0.0,-0.246
111,0.004,0.007,-0.169
112,0.062,0.012,-0.056
113,0.042,0.02,0.083
114,-0.028,0.035,0.241
115,-0.02,0.046,0.421
116,0.123,0.048,0.607
117,0.257,0.045,0.749
118,0.234,0.044,0.795
119,0.019,0.047,0.726
120,-0.135,0.043,0.587
121,-0.02,0.031,0.425
122,0.064,0.018,0.251
123,0.06,0.012,0.084
124,0.007,0.008,-0.058
125,-0.03,-0.001,-0.164
126,-0.039,-0.013,-0.236
127,-0.04,-0.026,-0.284
128,-0.038,-0.035,-0.313
129,-0.049,-0.042,-0.33
130,-0.057,-0.048,-0.34
131,-0.065,-0.052,-0.344
132,-0.063,-0.054,-0.346
133,-0.062,-0.055,-0.346
134,-0.064,-0.053,-0.345
135,-0.063,-0.048,-0.344
136,-0.063,-0.041,-0.339
137,-0.055,-0.034,-0.328
138,-0.051,-0.027,-0.306
139,-0.037,-0.019,-0.268
140,-0.022,-0.007,-0.208
141,-0.029,0.007,-0.122
142,-0.002,0.016,-0.004
143,0.086,0.017,0.155
144,0.202,0.015,0.34
145,0.109,0.018,0.507
146,-0.086,0.026,0.636
147,-0.109,0.029,0.721
148,0.063,0.026,0.745
149,0.18,0.021,0.673
150,0.098,0.019,0.515
151,-0.009,0.021,0.329
152,-0.073,0.012,0.158
153,-0.032,-0.004,0.016
154,-0.009,-0.018,-0.102
155,-0.016,-0.025,-0.193
156,-0.035,-0.029,-0.255
157,-0.049,-0.034,-0.295
158,-0.06,-0.041,-0.318
159,-0.062,-0.047,-0.33
160,-0.056,-0.051,-0.336
161,-0.058,-0.054,-0.339
162,-0.062,-0.055,-0.341
163,-0.061,-0.055,-0.341
164,-0.058,-0.052,-0.339
165,-0.058,-0.049,-0.336
166,-0.061,-0.043,-0.329
167,-0.056,-0.035,-0.314
168,-0.052,-0.026,-0.287
169,-0.036,-0.02,-0.242
170,-0.01,-0.02,-0.172
171,0.023,-0.019,-0.069
172,0.013,-0.011,0.06
173,-0.05,0.0,0.207
174,-0.046,0.005,0.375
175,0.097,0.003,0.559
176,0.268,0.002,0.707
177,0.078,0.003,0.744
178,-0.147,0.005,0.69
179,-0.177,0.001,0.578
180,-0.037,-0.009,0.437
181,0.057,-0.018,0.272
182,0.023,-0.018,0.103
183,-0.019,-0.014,-0.038
184,-0.047,-0.02,-0.143
185,-0.034,-0.03,-0.217
186,-0.038,-0.038,-0.269
187,-0.042,-0.044,-0.3
188,-0.046,-0.048,-0.318
189,-0.055,-0.052,-0.328
190,-0.064,-0.055,-0.334
191,-0.062,-0.057,-0.335
192,-0.052,-0.056,-0.335
193,-0.056,-0.054,-0.335
194,-0.056,-0.05,-0.333
195,-0.056,-0.045,-0.328
196,-0.054,-0.039,-0.319
197,-0.049,-0.033,-0.3
198,-0.037,-0.027,-0.265
199,-0.032,-0.017,-0.21
200,-0.037,-0.006,-0.133
201,0.004,0.0,-0.023
202,0.07,-0.004,0.122
203,0.106,-0.006,0.29
204,0.017,0.0,0.452
205,-0.15,0.008,0.583
206,-0.168,0.011,0.674
207,0.062,0.008,0.72
208,0.258,0.007,0.678
209,0.086,0.009,0.53
210,-0.041,0.009,0.353
211,-0.05,0.002,0.188
212,-0.006,-0.01,0.044
213,0.008,-0.019,-0.079
214,-0.013,-0.02,-0.176
215,-0.031,-0.02,-0.241
216,-0.041,-0.025,-0.281
217,-0.046,-0.032,-0.306
218,-0.056,-0.038,-0.32
219,-0.057,-0.043,-0.327
220,-0.056,-0.047,-0.33
221,-0.059,-0.049,-0.331
222,-0.06,-0.05,-0.331
223,-0.058,-0.049,-0.329
224,-0.052,-0.046,-0.326
225,-0.054,-0.041,-0.32
226,-0.048,-0.035,-0.306
227,-0.038,-0.028,-0.282
228,-0.021,-0.025,-0.24
229,0.001,-0.023,-0.176
230,-0.0,-0.02,-0.084
231,-0.029,-0.009,0.032
232,-0.076,0.005,0.173
233,0.012,0.012,0.344
234,0.125,0.009,0.524
235,0.164,0.01,0.667
236,0.004,0.013,0.718
237,-0.155,0.015,0.686
238,-0.128,0.012,0.595
239,0.065,0.005,0.465
240,0.16,0.003,0.301
241,0.058,0.005,0.126
242,-0.004,0.005,-0.019
243,-0.015,-0.002,-0.126
244,-0.012,-0.014,-0.204
245,-0.029,-0.024,-0.258
246,-0.046,-0.031,-0.291
247,-0.053,-0.036,-0.309
248,-0.061,-0.043,-0.319
249,-0.059,-0.048,-0.323
250,-0.059,-0.052,-0.325
251,-0.057,-0.053,-0.325
252,-0.056,-0.053,-0.325
253,-0.058,-0.051,-0.323
254,-0.053,-0.047,-0.318
255,-0.048,-0.044,-0.31
256,-0.039,-0.039,-0.293
257,-0.044,-0.032,-0.263
258,-0.044,-0.021,-0.214
259,-0.038,-0.013,-0.142
260,-0.005,-0.009,-0.038
261,0.03,-0.009,0.098
262,0.027,-0.006,0.255
263,-0.044,0.005,0.414
264,-0.147,0.016,0.561
265,-0.025,0.02,0.678
266,0.167,0.017,0.728
267,0.217,0.018,0.68
268,0.102,0.022,0.544
269,-0.034,0.02,0.371
270,-0.042,0.012,0.206
271,0.022,0.0,0.061
272,0.042,-0.006,-0.066
273,-0.012,-0.008,-0.166
274,-0.043,-0.013,-0.233
275,-0.053,-0.021,-0.274
276,-0.053,-0.031,-0.298
277,-0.055,-0.04,-0.311
278,-0.059,-0.048,-0.318
279,-0.059,-0.053,-0.321
280,-0.062,-0.056,-0.322
281,-0.059,-0.057,-0.322
282,-0.061,-0.057,-0.321
283,-0.06,-0.055,-0.318
284,-0.059,-0.051,-0.313
285,-0.059,-0.045,-0.302
286,-0.057,-0.039,-0.282
287,-0.045,-0.034,-0.244
288,-0.016,-0.028,-0.183
289,-0.032,-0.019,-0.098
290,-0.069,-0.004,0.013
291,-0.071,0.009,0.154
292,0.039,0.014,0.331
293,0.15,0.015,0.517
294,0.134,0.017,0.662
295,-0.002,0.022,0.723
296,-0.118,0.025,0.706
297,0.008,0.02,0.626
298,0.13,0.014,0.49
299,0.146,0.013,0.318
300,0.063,0.015,0.142
301,-0.016,0.01,-0.008
302,-0.04,-0.001,-0.12
303,-0.042,-0.014,-0.201
304,-0.043,-0.024,-0.254
305,-0.052,-0.032,-0.286
306,-0.058,-0.04,-0.304
307,-0.066,-0.048,-0.313
308,-0.07,-0.054,-0.317
309,-0.061,-0.059,-0.319
310,-0.056,-0.06,-0.319
311,-0.055,-0.059,-0.319
312,-0.059,-0.055,-0.317
313,-0.056,-0.049,-0.314
314,-0.059,-0.043,-0.307
315,-0.053,-0.034,-0.292
316,-0.044,-0.021,-0.264
317,-0.046,-0.006,-0.219
318,-0.035,0.007,-0.151
319,0.021,0.015,-0.046
320,0.089,0.021,0.094
321,0.035,0.03,0.251
322,-0.062,0.045,0.414
323,-0.06,0.056,0.58
324,0.121,0.058,0.718
325,0.274,0.058,0.771
326,0.215,0.059,0.709
327,0.077,0.063,0.564
328,-0.011,0.059,0.391
329,0.052,0.045,0.227
330,0.075,0.033,0.072
331,0.052,0.026,-0.061
332,0.006,0.018,-0.161
333,-0.03,0.007,-0.229
334,-0.044,-0.008,-0.27
335,-0.049,-0.022,-0.293
336,-0.043,-0.034,-0.305
337,-0.05,-0.043,-0.312
338,-0.055,-0.049,-0.315
339,-0.059,-0.052,-0.317
340,-0.058,-0.052,-0.317
341,-0.054,-0.049,-0.316
342,-0.053,-0.043,-0.314
343,-0.052,-0.033,-0.309
344,-0.058,-0.021,-0.299
345,-0.05,-0.009,-0.279
346,-0.035,0.001,-0.243
347,-0.012,0.014,-0.183
348,-0.006,0.032,-0.098
349,-0.033,0.053,0.014
350,0.002,0.068,0.162
351,0.145,0.074,0.348
352,0.312,0.079,0.545
353,0.197,0.086,0.688
354,0.006,0.094,0.75
355,0.026,0.095,0.739
356,0.186,0.09,0.657
357,0.251,0.083,0.508
358,0.179,0.081,0.32
359,0.072,0.081,0.137
360,0.009,0.07,-0.011
361,0.002,0.05,-0.12
362,-0.007,0.03,-0.199
363,-0.02,0.013,-0.251
364,-0.037,-0.001,-0.282
365,-0.048,-0.015,-0.299
366,-0.052,-0.028,-0.307
367,-0.049,-0.039,-0.311
368,-0.039,-0.046,-0.311
369,-0.044,-0.049,-0.313
370,-0.051,-0.049,-0.313
371,-0.052,-0.046,-0.311
372,-0.047,-0.039,-0.307
373,-0.046,-0.031,-0.3
374,-0.044,-0.019,-0.285
375,-0.042,-0.002,-0.258
376,-0.042,0.016,-0.215
377,-0.012,0.035,-0.145
378,0.043,0.052,-0.04
379,0.089,0.069,0.098
380,0.062,0.084,0.257
381,-0.021,0.096,0.418
382,-0.001,0.105,0.583
383,0.203,0.112,0.73
384,0.423,0.114,0.793
385,0.253,0.113,0.715
386,0.062,0.107,0.558
387,0.012,0.098,0.385
388,0.054,0.085,0.22
389,0.068,0.068,0.065
390,0.027,0.049,-0.068
391,-0.01,0.027,-0.164
392,-0.04,0.004,-0.228
393,-0.043,-0.018,-0.267
394,-0.047,-0.04,-0.289
395,-0.046,-0.059,-0.3
396,-0.05,-0.072,-0.306
397,-0.055,-0.079,-0.309
398,-0.057,-0.076,-0.311
399,-0.054,-0.06,-0.31
400,-0.05,-0.029,-0.309
