gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,718,0.249632723629475,32.9503479003906,-106.338684082031,3670176,1112,499,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43502590905317,56.25476021223364,47.42099360074253,1.0936762902602525e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2496,0.3322,0.4092,0.8482,0.2419,0.2117,7
102663,npp,321,142,0.62654185295105,32.9531745910645,-106.339714050293,3670176,325,67,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-15 07:50:11.317949,92.34197566973039,67.95246605652375,55.16350301264941,3.216154746001975e-13,1.0,-67.99,3.3166247903554,-68.21,0.1742,0.4112,0.6204,0.6852,0.3467,0.4293,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.32,0.2611,0.3509,0.5178,0.8031,0.4701,0.5769,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.95,0.2557,0.4676,0.7004,0.6026,0.3145,0.3473,7
103869,npp,215,525,0.1814431622624397,32.9503936767578,-106.341346740723,3670176,216,322,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-25 08:02:44.182920,93.86126376229991,60.74820231214548,50.591975688080794,1.6994625432363096e-18,3.0,-60.79,2.4157378735459294,-61.01,0.1946,0.331,0.494,0.8514,0.2199,0.1545,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2910,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.26,0.2075,0.3193,0.5148,0.8824,0.249,0.2086,7
104112,npp,843,2455,0.267367765307426,32.949104309082,-106.344299316406,3670176,843,1988,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34247887545537,23.587547912915486,20.75498067248291,6.244000274191849e-17,13.0,23.59,1.1367971201176101,22.98,0.221,0.277,0.3645,1.0173,0.2733,0.272,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,978,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.28,0.2192,0.3113,0.4167,0.9052,0.1755,0.1512,7
105485,npp,2955,3216,0.2092542573809624,32.9485778808594,-106.345695495605,3670176,2954,2557,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.54756036996899,52.62187190811833,44.72991846242436,4.165605719677233e-07,17.0,52.65,1.9513309067639726,52.32,0.2611,0.3509,0.5178,0.8031,0.2092,0.1681,7
107659,npp,650,1877,0.272758468985558,32.949146270752,-106.343521118164,3670176,650,1451,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81986065312368,9.074383448617585,8.028940732756416,0.00034251449782007117,10.0,-9.11,1.0,-9.57,0.2333,0.2912,0.3847,0.9676,0.2633,0.2639,7
108005,npp,2211,712,0.1405932856723666,32.9537200927734,-106.344848632812,3670176,2213,494,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-16 08:08:47.440842,94.76810499652457,56.397883135723944,47.52610067195928,1.5827217182908983e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2496,0.3322,0.4092,0.8482,0.1911,0.1193,7
108015,npp,1066,3765,0.1411496736109257,32.9504470825195,-106.344566345215,3670176,1065,3036,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.02283343436464,64.97608594881666,53.37116183188476,0.00011873769718902439,20.0,65.0,2.898275349237888,64.83,0.2058,0.3711,0.7668,0.7593,0.2024,0.1072,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,64,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.21,0.1742,0.4112,0.6204,0.6852,0.2266,0.1563,7
108369,npp,2805,2642,0.275223657488823,32.9500198364258,-106.34056854248,3670176,2805,2130,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49413841857312,32.44897927671294,28.370411360295215,4.171431322297792e-13,14.0,32.47,1.2365102219381485,32.07,0.2329,0.292,0.3718,0.9651,0.2682,0.2656,7
108542,npp,2082,2070,0.281767800450325,32.9489593505859,-106.338218688965,3670176,2082,1635,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.55667760365604,2.1173496474686684,1.8750056724533648,1.113255088214204e-17,11.0,2.1,1.0,1.7,0.2293,0.2818,0.3826,1.0,0.2818,0.2818,7
108715,npp,1349,1491,0.1759276762604713,32.946590423584,-106.340484619141,3670176,1349,1118,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-20 08:33:56.086480,98.39706546591825,29.480959344497727,25.837490150820507,7.988718698496603e-22,8.0,-29.55,1.184412938166907,-29.83,0.2007,0.3002,0.3777,0.9386,0.1769,0.1651,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.47,0.2049,0.3325,0.4101,0.8474,0.2127,0.1736,7
108899,npp,2467,3947,2.39390015602112,32.9491577148438,-106.339088439941,3686560,2470,3141,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.50451087837884,68.08657731376324,55.252476831913874,4.630374913473003e-20,21.0,68.11,3.3166247903554,67.95,0.2557,0.4676,0.7004,0.6026,0.8626,1.4425,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2280,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.94,0.2219,0.3139,0.4259,0.8976,0.2286,0.2136,7
109422,npp,453,2259,0.241572640836239,32.9489440917969,-106.345741271973,3670176,453,1815,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.78783596624659,12.982476173993375,11.475437275297791,6.131555570938474e-22,12.0,12.98,1.015504800579495,12.76,0.2484,0.3103,0.3921,0.908,0.2141,0.2193,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2799,1272,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2358,0.289,0.3524,0.9748,0.4404,0.4493,7
109767,npp,2031,1098,0.242707997560501,32.9501800537109,-106.339309692383,3670176,2030,807,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-26 08:21:13.344794,95.76648957293762,45.20486740409449,38.93264339030361,1.2108717286378719e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2337,0.3171,0.3775,0.8885,0.2345,0.2157,7
109941,npp,1253,518,0.125,32.9462699890137,-106.338157653809,3670176,1254,316,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-27 08:02:17.682757,93.751863909927,60.90696320351058,50.696896268615056,1.1022700784189007e-13,3.0,-60.94,2.4157378735459294,-61.01,0.1946,0.331,0.494,0.8514,0.1965,0.1064,7
110127,npp,2564,3020,0.104281697422266,32.9503898620605,-106.337791442871,3686560,2565,2430,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.11281233262885,46.802442747867914,40.21025109423603,1.6140819131080328e-17,16.0,46.83,1.646109783506203,46.7,0.2187,0.3328,0.4077,0.8468,0.143,0.0883,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1874,1982,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,22.98,0.221,0.277,0.3645,1.0173,0.2049,0.1971,7
110472,npp,1156,1872,0.31035701930522896,32.9509048461914,-106.343170166016,3670176,1156,1446,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-30 08:46:20.211158,100.97087366823601,9.35963830556005,8.280342252410229,6.871154351830341e-08,10.0,-9.4,1.0,-9.57,0.2333,0.2912,0.3847,0.9676,0.3009,0.3003,7
111991,npp,1569,3759,4.76766109466553,32.9535293579102,-106.344612121582,3686560,1573,3032,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.36513558064506,64.87151841128323,53.30160116392523,7.250924472981914e-06,20.0,64.89,2.898275349237888,64.83,0.2058,0.3711,0.7668,0.7593,1.7987,3.6199,7
114210,npp,2352,2439,0.814174473285675,32.9491691589355,-106.342788696289,3686560,2352,1975,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23098935998962,22.77639926798689,20.048263230628525,0.00027660480331426825,13.0,22.77,1.0837787002826917,22.98,0.221,0.277,0.3645,1.0173,0.7774,0.8283,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1633,1440,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.57,0.2333,0.2912,0.3847,0.9676,0.2049,0.2074,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.64,0.2496,0.3322,0.4092,0.8482,0.2738,0.2676,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3027,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.83,0.2058,0.3711,0.7668,0.7593,1.5482,3.0686,7
114666,npp,2371,125,0.105703629553318,32.9463233947754,-106.337959289551,3670176,2374,58,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-18 07:49:13.108591,92.23672057551057,68.23506993902986,55.31859421563284,7.896094384349466e-21,1.0,-68.26,3.3166247903554,-68.21,0.1742,0.4112,0.6204,0.6852,0.1896,0.0724,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1370,2547,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.32,0.2611,0.3509,0.5178,0.8031,2.2309,3.174,7
114788,npp,686,2627,1.54118669033051,32.9498863220215,-106.344436645508,3686560,685,2120,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54563309370282,31.79468625758809,27.81065596349516,1.897567006322616e-21,14.0,31.8,1.2365102219381485,32.07,0.2329,0.292,0.3718,0.9651,1.2921,1.4874,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3047,1621,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.7,0.2293,0.2818,0.3826,1.0,0.4136,0.4136,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2310,1108,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.83,0.2007,0.3002,0.3777,0.9386,0.2187,0.2117,7
115145,npp,743,314,0.310425102710724,32.9479179382324,-106.342811584473,3670176,744,168,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-23 07:55:25.553009,92.83559267609998,64.97307904545863,53.35172725066358,9.709564727336928e-22,2.0,-64.99,2.898275349237888,-64.86,0.2682,0.3395,0.5164,0.8301,0.2718,0.2577,7
115152,npp,2768,3381,4.25700283050537,32.9494476318359,-106.340789794922,3686560,2772,2731,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.66491331438394,56.909342928010034,47.893662680387976,6.6083304989835005e-25,18.0,56.93,2.1127631471468895,57.14,0.184,0.3718,0.5454,0.7578,2.1207,3.2262,7
115265,npp,2092,2815,2.32234787940979,32.9538688659668,-106.344680786133,3686560,2092,2267,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.20981226159805,39.586224504783,34.352205146215965,2.6303955699768337e-24,15.0,39.61,1.4276677814245327,39.94,0.2219,0.3139,0.4259,0.8976,1.6886,2.0845,7
115378,npp,1390,2244,0.5145456492900851,32.9472236633301,-106.343887329102,3686560,1390,1801,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.7109314801485,12.154022846637877,10.74449306535323,3.82365592167571e-22,12.0,12.13,1.015504800579495,12.76,0.2484,0.3103,0.3921,0.908,0.4829,0.4672,7
115500,npp,660,1668,0.29071223735809304,32.9528198242188,-106.340667724609,3670176,661,1260,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-26 08:39:29.869877,98.40975666228168,20.707962661709956,18.24636478984228,1.7145974201222901e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2358,0.289,0.3524,0.9748,0.2833,0.2834,7
115755,npp,2201,505,0.1363354530185461,32.9520568847656,-106.341407775879,3670176,2201,306,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-28 08:01:40.333859,93.86290280251535,61.18920664800124,50.88095054716687,6.932852297561726e-08,3.0,-61.22,2.5331140255951103,-61.01,0.1946,0.331,0.494,0.8514,0.2049,0.1161,7
115764,npp,1125,3564,4.37762212753296,32.9490165710449,-106.337997436523,3686560,1127,2892,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.40146697795602,61.0594281655375,50.79960864712707,3.229598117576517e-17,19.0,61.07,2.5331140255951103,61.26,0.2075,0.3193,0.5148,0.8824,1.8839,3.8628,7
116020,npp,2850,2434,0.25630860030651104,32.9488410949707,-106.345474243164,3686560,2850,1971,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.79890259699114,22.515438095229197,19.820552594606454,9.385153747824725e-05,13.0,22.51,1.0837787002826917,22.98,0.221,0.277,0.3645,1.0173,0.2627,0.2607,7
121127,npp,580,1089,0.2162378579378128,32.9510307312012,-106.340919494629,3670176,581,800,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-13 08:20:39.689723,96.2565786769366,45.53064471475873,39.18887847787654,0.0004731702408971372,6.0,-45.56,1.5732132722552272,-45.42,0.2337,0.3171,0.3775,0.8885,0.2176,0.1921,7
121478,npp,1136,3009,0.407125443220139,32.9520606994629,-106.342132568359,3670176,1139,2423,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.25284185121781,46.4411756382821,39.91849884220195,4.224927219893792e-05,16.0,46.47,1.646109783506203,46.7,0.2187,0.3328,0.4077,0.8468,0.3269,0.3447,7
121819,npp,2821,1864,0.335044696927071,32.9508247375488,-106.345115661621,3670176,2821,1439,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-17 08:45:50.097961,100.81190937002766,9.839710532513601,8.703506416948384,3.026144220487992e-16,10.0,-9.86,1.0,-9.57,0.2333,0.2912,0.3847,0.9676,0.3256,0.3242,7
122165,npp,1327,701,0.35766842961311296,32.9476585388184,-106.339988708496,3670176,1324,482,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-19 08:08:02.330363,94.21700280467586,56.688690289905956,47.729629674745254,6.039129465057143e-26,4.0,-56.72,2.1127631471468895,-56.64,0.2496,0.3322,0.4092,0.8482,0.2938,0.3034,7
122336,npp,524,125,0.376822888851166,32.9485740661621,-106.345703125,3670176,522,58,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-20 07:49:04.892709,91.75610883917778,68.25391337329164,55.33009441517654,3.6883232672402527e-26,1.0,-68.26,3.3166247903554,-68.21,0.1742,0.4112,0.6204,0.6852,0.2714,0.2582,7
122346,npp,2613,3200,0.32319033145904497,32.9515571594238,-106.340728759766,3670176,2614,2548,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.23869951155854,52.18258999749229,44.38946225497552,8.417657202801105e-25,17.0,52.21,1.847645286154319,52.32,0.2611,0.3509,0.5178,0.8031,0.2668,0.2596,7
122525,npp,1925,2630,0.330546915531158,32.9516105651855,-106.342407226562,3670176,1926,2122,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-21 09:10:55.189491,-76.98066758322712,31.90519982931534,27.90452352109269,1.0903515915578943e-26,14.0,31.93,1.2365102219381485,32.07,0.2329,0.292,0.3718,0.9651,0.313,0.319,7
122710,npp,1227,2058,0.26455421745777097,32.9470825195312,-106.343742370605,3670176,1227,1624,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-22 08:52:06.648310,-60.99892637582225,1.511279319389474,1.3381918547494795,3.899762082763976e-27,11.0,1.42,1.0,1.7,0.2293,0.2818,0.3826,1.0,0.2646,0.2646,7
122884,npp,502,1481,0.284070044755936,32.9492034912109,-106.342247009277,3670176,502,1111,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-23 08:33:16.323832,98.01452423133739,29.988364914710356,26.268923119825338,5.989055555097933e-26,8.0,-30.02,1.184412938166907,-29.83,0.2007,0.3002,0.3777,0.9386,0.2682,0.2666,7
123060,npp,2822,895,0.264656037092209,32.951042175293,-106.343254089355,3670176,2823,669,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-24 08:14:22.439558,95.40413782976226,51.52155838990488,43.882946962279625,4.282817836346192e-23,5.0,-51.55,1.847645286154319,-51.47,0.2049,0.3325,0.4101,0.8474,0.2451,0.2243,7
123073,npp,1631,3934,0.504168123006821,32.9529571533203,-106.344230651855,3670176,1637,3135,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.09262925780128,67.88593491482739,55.126689264577074,5.596650166897741e-28,21.0,67.9,3.3166247903554,67.95,0.2557,0.4676,0.7004,0.6026,0.2928,0.3038,7
123251,npp,997,3387,0.26545438170433,32.9502220153809,-106.340690612793,3670176,998,2736,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.02878119597524,57.03526628656958,47.985283549042954,1.1473588389136766e-25,18.0,57.07,2.2013981571160284,57.14,0.184,0.3718,0.5454,0.7578,0.2335,0.2012,7
123600,npp,2716,2251,0.15799304097890848,32.9470748901367,-106.341575622559,3670176,2716,1807,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-07-27 08:58:23.182772,-77.30484454040497,12.518795147986589,11.066059206644274,5.039479403885969e-16,12.0,12.53,1.015504800579495,12.76,0.2484,0.3103,0.3921,0.908,0.1318,0.1434,7
132123,npp,1877,1092,0.21682903915643692,32.9512634277344,-106.34455871582,3670176,1878,803,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-14 08:20:40.038300,96.53481121374621,45.4046634706168,39.092734355582685,7.872730053260034e-12,6.0,-45.46,1.5732132722552272,-45.42,0.2337,0.3171,0.3775,0.8885,0.218,0.1927,7
133028,npp,282,1288,0.340393558144569,32.9492416381836,-106.345649719238,3670176,282,966,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-19 08:26:56.595418,96.67624767585394,38.29365531373311,33.28313926062632,2.9392520278283293e-29,7.0,-38.32,1.357151599901897,-38.28,0.2192,0.3113,0.4167,0.9052,0.3032,0.3081,7
133209,npp,2591,703,0.355063512921333,32.9471435546875,-106.341461181641,3670176,2588,484,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-20 08:08:00.933395,93.98985192564989,56.64629311312917,47.706044277785956,5.622008938431023e-29,4.0,-56.67,2.1127631471468895,-56.64,0.2496,0.3322,0.4092,0.8482,0.2926,0.3012,7
133223,npp,1448,3757,0.1816521994769573,32.9496459960938,-106.33805847168,3670176,1448,3030,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.323403613627,64.83078206063479,53.27885545393222,1.562565174130183e-29,20.0,64.85,2.898275349237888,64.83,0.2058,0.3711,0.7668,0.7593,0.2164,0.1379,7
133762,npp,2498,2061,0.272338584065437,32.9482307434082,-106.34561920166,3670176,2498,1627,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-23 08:52:05.237749,-88.57395506871147,1.5659479775194773,1.3867346739548776,3.2998878814889116e-25,11.0,1.59,1.0,1.7,0.2293,0.2818,0.3826,1.0,0.2723,0.2723,7
134138,npp,2896,3939,0.273247689008713,32.9498748779297,-106.343086242676,3670176,2901,3137,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.09028493246333,67.94599069677726,55.16941829608478,9.611037418729972e-22,21.0,67.98,3.3166247903554,67.95,0.2557,0.4676,0.7004,0.6026,0.2232,0.1646,7
134309,npp,218,319,0.462366759777069,32.9511756896973,-106.338989257812,3670176,217,171,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-26 07:55:21.816377,92.67560797405314,64.8674883290526,53.29499169350089,2.497945107340578e-06,2.0,-64.9,2.898275349237888,-64.86,0.2682,0.3395,0.5164,0.8301,0.3242,0.3838,7
134322,npp,2243,3390,0.36092227697372403,32.9501190185547,-106.343894958496,3670176,2245,2739,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.16208906241646,57.10410155877287,48.04141709170889,3.019830287691014e-15,18.0,57.14,2.2013981571160284,57.14,0.184,0.3718,0.5454,0.7578,0.2768,0.2735,7
134505,npp,1577,2825,0.2103375941514969,32.9475212097168,-106.338264465332,3670176,1577,2275,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.3810848918369,39.9400330448815,34.64947204731895,5.8287127502742485e-08,15.0,39.98,1.4276677814245327,39.94,0.2219,0.3139,0.4259,0.8976,0.2092,0.1888,7
137324,npp,810,317,0.798374950885773,32.9524803161621,-106.343505859375,3670176,809,170,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-09-11 07:55:15.904684,92.63597445147612,64.90498396483432,53.31808431702634,3.9083593449902516e-07,2.0,-64.93,2.898275349237888,-64.86,0.2682,0.3395,0.5164,0.8301,0.4401,0.6627,7
137905,npp,751,1674,0.1693772822618484,32.9482421875,-106.339256286621,3670176,750,1265,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-09-14 08:39:22.007757,97.92159812766629,20.385181144803813,17.967062233519727,3.842588958436457e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2358,0.289,0.3524,0.9748,0.1713,0.1651,7
138093,npp,3,1090,0.411508023738861,32.9492950439453,-106.342895507812,3670176,4,801,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-09-15 08:20:29.920413,96.1730827002705,45.48702301005242,39.1594394286118,1.3682572043990177e-26,6.0,-45.52,1.5732132722552272,-45.42,0.2337,0.3171,0.3775,0.8885,0.3418,0.3656,7
138282,npp,2284,509,0.553611546754837,32.9477119445801,-106.34300994873,3670176,2282,309,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-09-16 08:01:32.492060,93.4989968837923,61.10300704496435,50.831090047506784,3.3572809024103146e-31,3.0,-61.14,2.5331140255951103,-61.01,0.1946,0.331,0.494,0.8514,0.3697,0.4713,7
138296,npp,1205,3571,0.533567994832993,32.9503059387207,-106.342864990234,3670176,1207,2898,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.40078168996362,61.192478939172,50.89810772453939,4.346364305200797e-27,19.0,61.22,2.5331140255951103,61.26,0.2075,0.3193,0.5148,0.8824,0.3663,0.4708,7
