lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.468,0.513,0.876
2,0.078,0.359,0.671
3,0.01,0.233,0.464
4,0.084,0.131,0.272
5,0.09,0.05,0.091
6,0.033,-0.011,-0.064
7,-0.01,-0.056,-0.177
8,-0.036,-0.086,-0.251
9,-0.033,-0.105,-0.296
10,-0.039,-0.113,-0.324
11,-0.04,-0.113,-0.339
12,-0.043,-0.106,-0.347
13,-0.051,-0.094,-0.351
14,-0.052,-0.078,-0.352
15,-0.047,-0.059,-0.351
16,-0.038,-0.039,-0.35
17,-0.049,-0.018,-0.349
18,-0.052,0.004,-0.344
19,-0.046,0.024,-0.333
20,-0.035,0.043,-0.312
21,-0.025,0.061,-0.276
22,-0.019,0.076,-0.216
23,-0.008,0.089,-0.123
24,0.008,0.099,0.002
25,0.093,0.106,0.168
26,0.21,0.096,0.371
27,0.317,0.093,0.586
28,0.24,0.099,0.752
29,0.008,0.103,0.833
30,-0.01,0.102,0.831
31,0.177,0.095,0.747
32,0.332,0.089,0.582
33,0.145,0.084,0.364
34,-0.001,0.077,0.157
35,-0.034,0.059,-0.004
36,-0.007,0.035,-0.126
37,-0.012,0.014,-0.215
38,-0.032,-0.0,-0.275
39,-0.038,-0.012,-0.311
40,-0.047,-0.024,-0.331
41,-0.05,-0.036,-0.342
42,-0.053,-0.045,-0.347
43,-0.052,-0.05,-0.349
44,-0.055,-0.052,-0.35
45,-0.058,-0.05,-0.35
46,-0.055,-0.045,-0.349
47,-0.048,-0.038,-0.345
48,-0.043,-0.027,-0.337
49,-0.049,-0.012,-0.322
50,-0.048,0.005,-0.294
51,-0.035,0.022,-0.248
52,0.005,0.035,-0.172
53,0.052,0.042,-0.06
54,0.066,0.047,0.087
55,0.074,0.061,0.262
56,0.05,0.075,0.451
57,0.132,0.08,0.643
58,0.277,0.075,0.803
59,0.35,0.074,0.868
60,0.154,0.074,0.791
61,-0.077,0.07,0.62
62,-0.07,0.058,0.43
63,0.026,0.041,0.248
64,0.086,0.03,0.08
65,0.002,0.023,-0.069
66,-0.042,0.015,-0.176
67,-0.049,0.001,-0.246
68,-0.039,-0.016,-0.29
69,-0.045,-0.03,-0.318
70,-0.05,-0.04,-0.333
71,-0.048,-0.047,-0.341
72,-0.055,-0.053,-0.345
73,-0.055,-0.055,-0.347
74,-0.056,-0.055,-0.347
75,-0.051,-0.051,-0.346
76,-0.046,-0.044,-0.343
77,-0.05,-0.034,-0.338
78,-0.051,-0.022,-0.328
79,-0.04,-0.009,-0.306
80,-0.015,0.004,-0.268
81,-0.017,0.019,-0.21
82,-0.015,0.036,-0.121
83,0.014,0.05,0.002
84,0.119,0.056,0.168
85,0.217,0.054,0.358
86,0.178,0.054,0.544
87,0.041,0.06,0.689
88,-0.087,0.065,0.767
89,0.034,0.062,0.779
90,0.174,0.054,0.697
91,0.208,0.051,0.537
92,0.102,0.049,0.336
93,-0.026,0.042,0.145
94,-0.045,0.026,-0.004
95,-0.016,0.007,-0.118
96,-0.005,-0.006,-0.203
97,-0.037,-0.015,-0.264
98,-0.05,-0.023,-0.301
99,-0.052,-0.031,-0.322
100,-0.049,-0.039,-0.333
101,-0.049,-0.045,-0.339
102,-0.055,-0.049,-0.342
103,-0.054,-0.049,-0.343
104,-0.057,-0.047,-0.344
105,-0.051,-0.044,-0.342
106,-0.052,-0.038,-0.339
107,-0.048,-0.029,-0.331
108,-0.043,-0.018,-0.315
109,-0.042,-0.006,-0.287
110,-0.032,0.004,-0.241
111,0.005,0.009,-0.167
112,0.068,0.013,-0.057
113,0.043,0.02,0.078
114,-0.014,0.033,0.235
115,-0.019,0.043,0.412
116,0.127,0.045,0.597
117,0.262,0.042,0.739
118,0.226,0.041,0.783
119,0.011,0.043,0.713
120,-0.125,0.039,0.575
121,-0.039,0.027,0.411
122,0.031,0.013,0.238
123,0.041,0.008,0.077
124,0.003,0.004,-0.059
125,-0.034,-0.005,-0.161
126,-0.041,-0.016,-0.232
127,-0.039,-0.028,-0.279
128,-0.034,-0.035,-0.307
129,-0.043,-0.041,-0.324
130,-0.051,-0.045,-0.333
131,-0.055,-0.048,-0.338
132,-0.051,-0.049,-0.34
133,-0.053,-0.048,-0.34
134,-0.055,-0.046,-0.34
135,-0.054,-0.04,-0.338
136,-0.054,-0.033,-0.333
137,-0.048,-0.025,-0.322
138,-0.047,-0.019,-0.302
139,-0.033,-0.011,-0.265
140,-0.018,0.001,-0.206
141,-0.023,0.014,-0.121
142,0.004,0.022,-0.005
143,0.093,0.022,0.151
144,0.216,0.018,0.334
145,0.118,0.019,0.501
146,-0.056,0.026,0.631
147,-0.12,0.028,0.713
148,0.065,0.025,0.742
149,0.156,0.02,0.67
150,0.067,0.018,0.512
151,-0.019,0.02,0.327
152,-0.07,0.011,0.156
153,-0.032,-0.006,0.015
154,-0.015,-0.02,-0.102
155,-0.015,-0.026,-0.19
156,-0.033,-0.03,-0.25
157,-0.046,-0.035,-0.289
158,-0.053,-0.04,-0.312
159,-0.054,-0.046,-0.325
160,-0.049,-0.05,-0.331
161,-0.054,-0.052,-0.334
162,-0.058,-0.052,-0.336
163,-0.055,-0.051,-0.335
164,-0.05,-0.047,-0.333
165,-0.052,-0.043,-0.33
166,-0.058,-0.036,-0.323
167,-0.052,-0.027,-0.308
168,-0.047,-0.018,-0.281
169,-0.03,-0.011,-0.237
170,-0.008,-0.011,-0.17
171,0.023,-0.01,-0.07
172,0.022,-0.004,0.057
173,-0.048,0.007,0.202
174,-0.033,0.011,0.37
175,0.11,0.009,0.555
176,0.294,0.008,0.703
177,0.078,0.009,0.739
178,-0.135,0.011,0.685
179,-0.186,0.007,0.573
180,-0.029,-0.004,0.434
181,0.059,-0.013,0.27
182,0.021,-0.014,0.102
183,-0.011,-0.01,-0.036
184,-0.038,-0.016,-0.139
185,-0.034,-0.026,-0.213
186,-0.041,-0.035,-0.264
187,-0.041,-0.04,-0.295
188,-0.044,-0.045,-0.312
189,-0.053,-0.049,-0.322
190,-0.061,-0.052,-0.328
191,-0.057,-0.054,-0.329
192,-0.048,-0.054,-0.329
193,-0.052,-0.052,-0.329
194,-0.052,-0.048,-0.327
195,-0.052,-0.042,-0.322
196,-0.05,-0.036,-0.313
197,-0.047,-0.031,-0.294
198,-0.039,-0.024,-0.26
199,-0.033,-0.014,-0.208
200,-0.029,-0.003,-0.131
201,0.012,0.002,-0.024
202,0.065,-0.003,0.118
203,0.115,-0.004,0.285
204,0.042,0.001,0.447
205,-0.162,0.009,0.576
206,-0.169,0.011,0.669
207,0.046,0.009,0.716
208,0.256,0.008,0.675
209,0.085,0.009,0.526
210,-0.041,0.01,0.347
211,-0.058,0.003,0.184
212,0.004,-0.009,0.043
213,0.008,-0.017,-0.078
214,-0.012,-0.019,-0.173
215,-0.027,-0.019,-0.236
216,-0.039,-0.024,-0.276
217,-0.046,-0.031,-0.3
218,-0.056,-0.037,-0.314
219,-0.055,-0.041,-0.321
220,-0.05,-0.045,-0.323
221,-0.053,-0.047,-0.325
222,-0.057,-0.048,-0.325
223,-0.056,-0.047,-0.323
224,-0.049,-0.044,-0.32
225,-0.051,-0.04,-0.314
226,-0.045,-0.034,-0.3
227,-0.037,-0.028,-0.276
228,-0.02,-0.025,-0.236
229,-0.004,-0.024,-0.175
230,-0.011,-0.023,-0.087
231,-0.033,-0.013,0.026
232,-0.068,0.001,0.166
233,-0.002,0.008,0.333
234,0.099,0.005,0.51
235,0.168,0.004,0.655
236,0.026,0.007,0.708
237,-0.158,0.009,0.677
238,-0.123,0.006,0.591
239,0.042,-0.0,0.461
240,0.149,-0.002,0.3
241,0.046,0.001,0.127
242,-0.012,0.002,-0.017
243,-0.023,-0.003,-0.123
244,-0.017,-0.014,-0.2
245,-0.033,-0.023,-0.254
246,-0.044,-0.03,-0.286
247,-0.046,-0.035,-0.303
248,-0.055,-0.041,-0.313
249,-0.055,-0.047,-0.318
250,-0.056,-0.051,-0.319
251,-0.051,-0.052,-0.32
252,-0.049,-0.052,-0.319
253,-0.053,-0.051,-0.318
254,-0.052,-0.049,-0.313
255,-0.047,-0.046,-0.305
256,-0.037,-0.041,-0.288
257,-0.038,-0.035,-0.259
258,-0.043,-0.026,-0.212
259,-0.038,-0.017,-0.142
260,-0.008,-0.013,-0.041
261,0.016,-0.013,0.091
262,-0.003,-0.011,0.243
263,-0.064,-0.0,0.401
264,-0.156,0.01,0.549
265,-0.042,0.013,0.669
266,0.144,0.01,0.725
267,0.212,0.012,0.677
268,0.114,0.016,0.541
269,-0.032,0.015,0.366
270,-0.038,0.008,0.203
271,0.025,-0.001,0.059
272,0.046,-0.005,-0.065
273,-0.011,-0.006,-0.163
274,-0.041,-0.008,-0.229
275,-0.047,-0.015,-0.269
276,-0.042,-0.024,-0.291
277,-0.046,-0.033,-0.305
278,-0.055,-0.04,-0.312
279,-0.053,-0.045,-0.315
280,-0.055,-0.049,-0.316
281,-0.054,-0.05,-0.316
282,-0.059,-0.051,-0.315
283,-0.054,-0.05,-0.313
284,-0.051,-0.047,-0.308
285,-0.054,-0.042,-0.297
286,-0.052,-0.038,-0.277
287,-0.037,-0.034,-0.24
288,-0.005,-0.029,-0.181
289,-0.027,-0.021,-0.1
290,-0.069,-0.006,0.008
291,-0.071,0.007,0.147
292,0.033,0.012,0.323
293,0.133,0.013,0.506
294,0.095,0.014,0.65
295,-0.024,0.02,0.713
296,-0.113,0.022,0.699
297,0.001,0.018,0.62
298,0.119,0.012,0.483
299,0.166,0.013,0.313
300,0.086,0.016,0.14
301,-0.009,0.012,-0.009
302,-0.036,0.002,-0.12
303,-0.037,-0.011,-0.198
304,-0.04,-0.021,-0.249
305,-0.052,-0.029,-0.281
306,-0.055,-0.037,-0.298
307,-0.063,-0.045,-0.307
308,-0.065,-0.052,-0.311
309,-0.058,-0.056,-0.313
310,-0.057,-0.058,-0.313
311,-0.055,-0.057,-0.313
312,-0.058,-0.054,-0.312
313,-0.053,-0.049,-0.309
314,-0.057,-0.044,-0.302
315,-0.051,-0.037,-0.288
316,-0.042,-0.026,-0.26
317,-0.051,-0.012,-0.217
318,-0.043,-0.001,-0.15
319,0.003,0.005,-0.049
320,0.072,0.012,0.087
321,0.008,0.021,0.239
322,-0.085,0.036,0.4
323,-0.071,0.047,0.567
324,0.127,0.051,0.709
325,0.267,0.05,0.765
326,0.197,0.051,0.705
327,0.09,0.056,0.562
328,0.007,0.051,0.388
329,0.045,0.04,0.221
330,0.053,0.028,0.065
331,0.044,0.023,-0.064
332,0.005,0.018,-0.16
333,-0.031,0.008,-0.225
334,-0.045,-0.006,-0.265
335,-0.045,-0.019,-0.288
336,-0.04,-0.031,-0.3
337,-0.049,-0.04,-0.306
338,-0.055,-0.047,-0.31
339,-0.057,-0.051,-0.311
340,-0.054,-0.052,-0.311
341,-0.054,-0.05,-0.31
342,-0.054,-0.046,-0.308
343,-0.053,-0.038,-0.304
344,-0.055,-0.028,-0.294
345,-0.047,-0.018,-0.275
346,-0.035,-0.009,-0.24
347,-0.013,0.004,-0.182
348,-0.008,0.021,-0.1
349,-0.044,0.041,0.008
350,-0.017,0.055,0.153
351,0.109,0.062,0.335
352,0.282,0.066,0.53
353,0.162,0.073,0.672
354,-0.014,0.08,0.738
355,-0.012,0.082,0.73
356,0.182,0.077,0.652
357,0.251,0.072,0.502
358,0.169,0.071,0.313
359,0.081,0.074,0.132
360,0.019,0.064,-0.014
361,0.005,0.047,-0.122
362,-0.014,0.028,-0.199
363,-0.024,0.012,-0.248
364,-0.034,-0.001,-0.277
365,-0.045,-0.015,-0.293
366,-0.049,-0.027,-0.301
367,-0.047,-0.038,-0.304
368,-0.036,-0.044,-0.305
369,-0.042,-0.048,-0.306
370,-0.05,-0.048,-0.306
371,-0.048,-0.045,-0.305
372,-0.042,-0.039,-0.301
373,-0.043,-0.031,-0.295
374,-0.045,-0.02,-0.281
375,-0.041,-0.005,-0.254
376,-0.041,0.013,-0.212
377,-0.017,0.031,-0.145
378,0.024,0.048,-0.044
379,0.071,0.064,0.091
380,0.054,0.079,0.247
381,-0.046,0.091,0.407
382,-0.019,0.101,0.572
383,0.187,0.107,0.725
384,0.444,0.111,0.794
385,0.259,0.11,0.714
386,0.084,0.106,0.552
387,0.019,0.098,0.377
388,0.069,0.086,0.213
389,0.076,0.071,0.06
390,0.027,0.053,-0.069
391,-0.007,0.033,-0.162
392,-0.035,0.011,-0.225
393,-0.04,-0.011,-0.262
394,-0.047,-0.032,-0.284
395,-0.046,-0.051,-0.295
396,-0.047,-0.065,-0.3
397,-0.051,-0.073,-0.303
398,-0.056,-0.073,-0.305
399,-0.055,-0.061,-0.304
400,-0.047,-0.035,-0.303
