lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.524,0.543,0.884
2,0.124,0.388,0.686
3,0.046,0.259,0.476
4,0.103,0.154,0.278
5,0.1,0.07,0.093
6,0.051,0.004,-0.064
7,-0.002,-0.046,-0.18
8,-0.037,-0.081,-0.256
9,-0.041,-0.104,-0.303
10,-0.047,-0.116,-0.333
11,-0.048,-0.119,-0.35
12,-0.052,-0.116,-0.357
13,-0.059,-0.106,-0.361
14,-0.064,-0.092,-0.362
15,-0.063,-0.075,-0.362
16,-0.058,-0.055,-0.361
17,-0.064,-0.034,-0.36
18,-0.061,-0.013,-0.355
19,-0.054,0.009,-0.343
20,-0.045,0.029,-0.322
21,-0.035,0.048,-0.284
22,-0.027,0.066,-0.22
23,-0.017,0.08,-0.124
24,0.004,0.093,0.006
25,0.091,0.103,0.178
26,0.209,0.096,0.387
27,0.293,0.094,0.602
28,0.205,0.1,0.769
29,0.029,0.106,0.856
30,0.017,0.105,0.852
31,0.192,0.099,0.76
32,0.322,0.093,0.592
33,0.163,0.089,0.373
34,0.019,0.082,0.163
35,-0.019,0.065,-0.001
36,-0.0,0.041,-0.126
37,-0.006,0.019,-0.218
38,-0.029,0.002,-0.281
39,-0.043,-0.012,-0.319
40,-0.054,-0.026,-0.34
41,-0.058,-0.039,-0.352
42,-0.062,-0.049,-0.357
43,-0.064,-0.055,-0.359
44,-0.064,-0.057,-0.36
45,-0.062,-0.056,-0.36
46,-0.056,-0.051,-0.358
47,-0.053,-0.043,-0.355
48,-0.05,-0.031,-0.347
49,-0.051,-0.016,-0.332
50,-0.046,0.003,-0.302
51,-0.034,0.022,-0.253
52,0.001,0.036,-0.174
53,0.049,0.045,-0.058
54,0.064,0.054,0.094
55,0.059,0.069,0.274
56,0.044,0.084,0.469
57,0.128,0.09,0.665
58,0.296,0.088,0.822
59,0.368,0.087,0.883
60,0.19,0.088,0.806
61,-0.016,0.084,0.637
62,-0.037,0.072,0.444
63,0.053,0.054,0.254
64,0.083,0.041,0.08
65,0.012,0.032,-0.071
66,-0.028,0.021,-0.18
67,-0.043,0.006,-0.252
68,-0.045,-0.011,-0.299
69,-0.054,-0.026,-0.328
70,-0.06,-0.037,-0.344
71,-0.058,-0.046,-0.352
72,-0.062,-0.053,-0.355
73,-0.064,-0.058,-0.357
74,-0.063,-0.06,-0.357
75,-0.06,-0.058,-0.356
76,-0.057,-0.052,-0.354
77,-0.055,-0.043,-0.349
78,-0.053,-0.032,-0.338
79,-0.044,-0.02,-0.316
80,-0.03,-0.007,-0.278
81,-0.03,0.008,-0.216
82,-0.028,0.026,-0.124
83,0.014,0.042,0.005
84,0.113,0.049,0.177
85,0.22,0.049,0.375
86,0.19,0.05,0.566
87,0.052,0.056,0.716
88,-0.079,0.06,0.795
89,0.013,0.057,0.799
90,0.156,0.05,0.713
91,0.18,0.047,0.548
92,0.074,0.044,0.343
93,-0.028,0.035,0.15
94,-0.04,0.019,-0.004
95,-0.011,0.002,-0.122
96,-0.004,-0.01,-0.21
97,-0.029,-0.019,-0.272
98,-0.05,-0.026,-0.311
99,-0.059,-0.035,-0.333
100,-0.059,-0.043,-0.344
101,-0.061,-0.049,-0.35
102,-0.064,-0.053,-0.353
103,-0.062,-0.055,-0.353
104,-0.059,-0.054,-0.353
105,-0.057,-0.051,-0.352
106,-0.059,-0.045,-0.349
107,-0.053,-0.036,-0.341
108,-0.047,-0.025,-0.325
109,-0.048,-0.013,-0.297
110,-0.038,-0.003,-0.249
111,0.004,0.002,-0.172
112,0.057,0.005,-0.06
113,0.047,0.011,0.081
114,-0.014,0.023,0.244
115,-0.003,0.033,0.429
116,0.112,0.035,0.615
117,0.223,0.033,0.757
118,0.169,0.032,0.8
119,-0.009,0.034,0.73
120,-0.127,0.029,0.588
121,-0.049,0.017,0.422
122,0.034,0.005,0.246
123,0.046,0.001,0.082
124,0.009,-0.001,-0.059
125,-0.026,-0.009,-0.164
126,-0.044,-0.02,-0.238
127,-0.046,-0.032,-0.287
128,-0.049,-0.041,-0.317
129,-0.054,-0.047,-0.335
130,-0.059,-0.052,-0.344
131,-0.061,-0.056,-0.348
132,-0.06,-0.058,-0.349
133,-0.063,-0.059,-0.349
134,-0.065,-0.057,-0.349
135,-0.063,-0.053,-0.347
136,-0.059,-0.046,-0.342
137,-0.057,-0.039,-0.332
138,-0.058,-0.033,-0.311
139,-0.045,-0.026,-0.273
140,-0.03,-0.016,-0.212
141,-0.032,-0.005,-0.126
142,-0.001,0.002,-0.006
143,0.079,0.002,0.154
144,0.156,-0.0,0.337
145,0.053,0.002,0.507
146,-0.122,0.009,0.642
147,-0.136,0.012,0.73
148,0.038,0.009,0.752
149,0.173,0.005,0.679
150,0.095,0.004,0.52
151,-0.005,0.005,0.334
152,-0.062,-0.002,0.161
153,-0.048,-0.016,0.016
154,-0.028,-0.027,-0.104
155,-0.025,-0.032,-0.196
156,-0.038,-0.034,-0.258
157,-0.05,-0.039,-0.298
158,-0.064,-0.045,-0.322
159,-0.071,-0.051,-0.335
160,-0.064,-0.055,-0.341
161,-0.06,-0.058,-0.343
162,-0.062,-0.06,-0.344
163,-0.06,-0.06,-0.344
164,-0.061,-0.057,-0.343
165,-0.069,-0.054,-0.341
166,-0.069,-0.049,-0.335
167,-0.056,-0.042,-0.319
168,-0.049,-0.034,-0.291
169,-0.04,-0.03,-0.246
170,-0.016,-0.03,-0.175
171,0.016,-0.028,-0.072
172,0.001,-0.019,0.057
173,-0.068,-0.008,0.206
174,-0.059,-0.001,0.378
175,0.076,-0.002,0.564
176,0.213,-0.003,0.708
177,0.048,-0.001,0.749
178,-0.149,0.0,0.697
179,-0.16,-0.002,0.582
180,0.001,-0.011,0.441
181,0.074,-0.019,0.274
182,0.034,-0.019,0.106
183,-0.009,-0.015,-0.035
184,-0.034,-0.02,-0.142
185,-0.037,-0.028,-0.218
186,-0.047,-0.036,-0.271
187,-0.048,-0.041,-0.304
188,-0.049,-0.046,-0.322
189,-0.053,-0.05,-0.331
190,-0.062,-0.053,-0.336
191,-0.062,-0.054,-0.338
192,-0.058,-0.054,-0.338
193,-0.059,-0.053,-0.338
194,-0.057,-0.049,-0.336
195,-0.053,-0.045,-0.332
196,-0.051,-0.039,-0.322
197,-0.052,-0.035,-0.304
198,-0.044,-0.029,-0.269
199,-0.039,-0.021,-0.215
200,-0.032,-0.011,-0.136
201,0.008,-0.005,-0.026
202,0.063,-0.008,0.119
203,0.089,-0.008,0.287
204,0.017,-0.001,0.452
205,-0.137,0.007,0.59
206,-0.166,0.01,0.685
207,0.046,0.007,0.729
208,0.238,0.006,0.685
209,0.091,0.007,0.539
210,-0.029,0.007,0.361
211,-0.046,-0.0,0.191
212,-0.002,-0.012,0.044
213,-0.001,-0.021,-0.081
214,-0.017,-0.024,-0.178
215,-0.035,-0.025,-0.244
216,-0.045,-0.031,-0.285
217,-0.054,-0.038,-0.31
218,-0.066,-0.045,-0.325
219,-0.064,-0.049,-0.331
220,-0.058,-0.053,-0.333
221,-0.057,-0.055,-0.334
222,-0.062,-0.055,-0.334
223,-0.061,-0.053,-0.333
224,-0.061,-0.05,-0.331
225,-0.06,-0.044,-0.325
226,-0.05,-0.037,-0.311
227,-0.043,-0.031,-0.286
228,-0.032,-0.026,-0.244
229,-0.009,-0.023,-0.18
230,-0.013,-0.019,-0.089
231,-0.037,-0.008,0.028
232,-0.06,0.007,0.171
233,0.01,0.015,0.341
234,0.126,0.014,0.524
235,0.181,0.015,0.67
236,0.036,0.019,0.726
237,-0.131,0.02,0.697
238,-0.103,0.017,0.606
239,0.064,0.011,0.47
240,0.148,0.009,0.305
241,0.067,0.01,0.131
242,-0.002,0.01,-0.016
243,-0.02,0.002,-0.125
244,-0.017,-0.009,-0.204
245,-0.034,-0.02,-0.26
246,-0.048,-0.027,-0.295
247,-0.051,-0.034,-0.313
248,-0.053,-0.041,-0.322
249,-0.056,-0.047,-0.326
250,-0.058,-0.052,-0.328
251,-0.056,-0.054,-0.329
252,-0.055,-0.054,-0.329
253,-0.058,-0.053,-0.328
254,-0.056,-0.049,-0.324
255,-0.049,-0.045,-0.315
256,-0.043,-0.04,-0.298
257,-0.043,-0.032,-0.268
258,-0.044,-0.021,-0.218
259,-0.035,-0.011,-0.146
260,0.007,-0.005,-0.041
261,0.041,-0.005,0.094
262,0.008,-0.001,0.25
263,-0.058,0.01,0.415
264,-0.116,0.02,0.57
265,-0.012,0.024,0.694
266,0.153,0.022,0.747
267,0.221,0.023,0.703
268,0.105,0.026,0.561
269,-0.019,0.025,0.383
270,-0.033,0.017,0.212
271,0.031,0.006,0.064
272,0.045,0.0,-0.064
273,-0.003,-0.004,-0.165
274,-0.038,-0.008,-0.234
275,-0.05,-0.016,-0.276
276,-0.048,-0.026,-0.301
277,-0.051,-0.036,-0.314
278,-0.058,-0.043,-0.321
279,-0.057,-0.049,-0.323
280,-0.057,-0.052,-0.324
281,-0.057,-0.053,-0.324
282,-0.061,-0.053,-0.324
283,-0.061,-0.051,-0.322
284,-0.058,-0.047,-0.317
285,-0.056,-0.041,-0.306
286,-0.051,-0.035,-0.286
287,-0.035,-0.03,-0.247
288,-0.013,-0.023,-0.186
289,-0.026,-0.013,-0.102
290,-0.064,0.001,0.01
291,-0.049,0.014,0.153
292,0.039,0.021,0.328
293,0.15,0.021,0.516
294,0.129,0.023,0.665
295,0.003,0.029,0.737
296,-0.076,0.031,0.728
297,0.008,0.026,0.645
298,0.107,0.021,0.501
299,0.152,0.02,0.326
300,0.078,0.02,0.148
301,-0.005,0.013,-0.006
302,-0.035,0.001,-0.12
303,-0.042,-0.014,-0.202
304,-0.049,-0.026,-0.257
305,-0.051,-0.035,-0.289
306,-0.052,-0.044,-0.307
307,-0.063,-0.052,-0.317
308,-0.073,-0.058,-0.321
309,-0.068,-0.061,-0.322
310,-0.063,-0.061,-0.323
311,-0.058,-0.058,-0.322
312,-0.061,-0.053,-0.322
313,-0.059,-0.046,-0.319
314,-0.061,-0.038,-0.312
315,-0.056,-0.027,-0.297
316,-0.044,-0.013,-0.269
317,-0.044,0.003,-0.224
318,-0.026,0.017,-0.154
319,0.024,0.027,-0.05
320,0.088,0.034,0.09
321,0.051,0.045,0.25
322,-0.039,0.06,0.418
323,-0.001,0.071,0.591
324,0.168,0.075,0.732
325,0.295,0.074,0.791
326,0.233,0.075,0.733
327,0.108,0.078,0.586
328,0.026,0.072,0.408
329,0.046,0.057,0.232
330,0.056,0.044,0.07
331,0.046,0.037,-0.062
332,0.005,0.028,-0.163
333,-0.028,0.016,-0.231
334,-0.043,-0.0,-0.272
335,-0.047,-0.017,-0.296
336,-0.044,-0.031,-0.309
337,-0.049,-0.042,-0.315
338,-0.051,-0.05,-0.317
339,-0.057,-0.055,-0.319
340,-0.059,-0.057,-0.32
341,-0.061,-0.055,-0.319
342,-0.061,-0.051,-0.318
343,-0.06,-0.042,-0.314
344,-0.06,-0.031,-0.304
345,-0.052,-0.019,-0.284
346,-0.037,-0.008,-0.248
347,-0.015,0.006,-0.188
348,-0.008,0.025,-0.103
349,-0.035,0.045,0.01
350,-0.001,0.06,0.159
351,0.136,0.066,0.345
352,0.29,0.071,0.54
353,0.172,0.077,0.687
354,-0.03,0.083,0.756
355,-0.003,0.084,0.751
356,0.18,0.08,0.674
357,0.247,0.074,0.521
358,0.178,0.073,0.329
359,0.083,0.073,0.145
360,0.011,0.062,-0.008
361,-0.009,0.042,-0.12
362,-0.019,0.021,-0.201
363,-0.026,0.005,-0.254
364,-0.038,-0.01,-0.285
365,-0.048,-0.024,-0.302
366,-0.054,-0.037,-0.311
367,-0.056,-0.047,-0.314
368,-0.052,-0.054,-0.315
369,-0.056,-0.057,-0.316
370,-0.061,-0.056,-0.317
371,-0.059,-0.051,-0.316
372,-0.054,-0.044,-0.313
373,-0.054,-0.034,-0.306
374,-0.052,-0.021,-0.291
375,-0.046,-0.004,-0.264
376,-0.04,0.015,-0.219
377,-0.014,0.035,-0.15
378,0.033,0.054,-0.046
379,0.074,0.071,0.094
380,0.051,0.087,0.257
381,-0.021,0.101,0.426
382,0.025,0.111,0.598
383,0.228,0.118,0.748
384,0.434,0.121,0.813
385,0.286,0.121,0.739
386,0.069,0.116,0.575
387,0.018,0.107,0.396
388,0.07,0.094,0.225
389,0.079,0.078,0.065
390,0.036,0.058,-0.069
391,-0.006,0.036,-0.166
392,-0.035,0.012,-0.23
393,-0.043,-0.012,-0.269
394,-0.05,-0.036,-0.292
395,-0.05,-0.056,-0.304
396,-0.051,-0.073,-0.31
397,-0.059,-0.082,-0.313
398,-0.065,-0.083,-0.314
399,-0.063,-0.071,-0.314
400,-0.061,-0.045,-0.314
