lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.532,0.545,0.881
2,0.131,0.387,0.678
3,0.054,0.255,0.47
4,0.08,0.147,0.274
5,0.084,0.061,0.092
6,0.041,-0.007,-0.063
7,-0.022,-0.057,-0.18
8,-0.059,-0.094,-0.255
9,-0.053,-0.117,-0.3
10,-0.053,-0.13,-0.329
11,-0.058,-0.133,-0.346
12,-0.062,-0.13,-0.354
13,-0.068,-0.119,-0.357
14,-0.071,-0.105,-0.359
15,-0.068,-0.086,-0.358
16,-0.061,-0.065,-0.357
17,-0.066,-0.043,-0.356
18,-0.066,-0.02,-0.351
19,-0.061,0.003,-0.34
20,-0.054,0.025,-0.319
21,-0.045,0.046,-0.281
22,-0.034,0.065,-0.218
23,-0.032,0.081,-0.124
24,-0.02,0.095,0.004
25,0.084,0.106,0.178
26,0.239,0.1,0.389
27,0.299,0.098,0.598
28,0.19,0.105,0.758
29,0.053,0.11,0.847
30,0.028,0.109,0.848
31,0.234,0.102,0.765
32,0.358,0.096,0.596
33,0.175,0.093,0.372
34,0.014,0.085,0.161
35,-0.025,0.066,-0.002
36,-0.02,0.041,-0.126
37,-0.021,0.017,-0.217
38,-0.038,-0.0,-0.279
39,-0.051,-0.015,-0.317
40,-0.064,-0.029,-0.338
41,-0.066,-0.043,-0.348
42,-0.066,-0.054,-0.354
43,-0.069,-0.061,-0.356
44,-0.072,-0.064,-0.357
45,-0.073,-0.064,-0.357
46,-0.071,-0.06,-0.356
47,-0.062,-0.053,-0.352
48,-0.054,-0.042,-0.343
49,-0.057,-0.026,-0.328
50,-0.053,-0.006,-0.299
51,-0.044,0.013,-0.252
52,-0.014,0.027,-0.175
53,0.042,0.037,-0.058
54,0.082,0.047,0.096
55,0.052,0.063,0.271
56,0.008,0.079,0.459
57,0.132,0.085,0.655
58,0.337,0.081,0.818
59,0.362,0.079,0.875
60,0.183,0.081,0.798
61,-0.039,0.078,0.629
62,-0.081,0.065,0.436
63,0.033,0.046,0.254
64,0.078,0.032,0.081
65,0.009,0.024,-0.07
66,-0.039,0.013,-0.179
67,-0.048,-0.003,-0.25
68,-0.048,-0.022,-0.295
69,-0.059,-0.038,-0.324
70,-0.061,-0.049,-0.34
71,-0.065,-0.057,-0.348
72,-0.07,-0.062,-0.352
73,-0.071,-0.065,-0.354
74,-0.069,-0.065,-0.354
75,-0.067,-0.062,-0.353
76,-0.059,-0.055,-0.35
77,-0.057,-0.044,-0.345
78,-0.06,-0.03,-0.335
79,-0.051,-0.016,-0.313
80,-0.033,-0.002,-0.274
81,-0.029,0.015,-0.213
82,-0.032,0.036,-0.123
83,0.006,0.053,0.005
84,0.116,0.06,0.177
85,0.236,0.059,0.376
86,0.256,0.06,0.567
87,0.084,0.066,0.706
88,-0.101,0.072,0.779
89,0.031,0.068,0.793
90,0.212,0.061,0.715
91,0.201,0.057,0.547
92,0.087,0.053,0.341
93,-0.032,0.045,0.147
94,-0.057,0.027,-0.007
95,-0.02,0.005,-0.121
96,-0.011,-0.01,-0.209
97,-0.033,-0.02,-0.27
98,-0.053,-0.029,-0.308
99,-0.059,-0.038,-0.33
100,-0.063,-0.047,-0.341
101,-0.066,-0.054,-0.347
102,-0.066,-0.058,-0.35
103,-0.065,-0.06,-0.35
104,-0.066,-0.058,-0.35
105,-0.062,-0.054,-0.349
106,-0.062,-0.047,-0.346
107,-0.06,-0.037,-0.338
108,-0.053,-0.023,-0.322
109,-0.05,-0.008,-0.294
110,-0.043,0.005,-0.247
111,0.01,0.013,-0.17
112,0.076,0.016,-0.056
113,0.065,0.023,0.083
114,-0.011,0.038,0.241
115,0.01,0.049,0.423
116,0.14,0.05,0.609
117,0.253,0.047,0.756
118,0.257,0.046,0.803
119,0.026,0.048,0.726
120,-0.158,0.043,0.578
121,-0.065,0.029,0.415
122,0.047,0.015,0.244
123,0.053,0.007,0.079
124,0.008,0.002,-0.061
125,-0.028,-0.006,-0.165
126,-0.044,-0.02,-0.238
127,-0.045,-0.034,-0.285
128,-0.051,-0.044,-0.315
129,-0.061,-0.052,-0.332
130,-0.068,-0.058,-0.342
131,-0.069,-0.063,-0.346
132,-0.069,-0.065,-0.347
133,-0.071,-0.065,-0.347
134,-0.069,-0.062,-0.347
135,-0.069,-0.056,-0.345
136,-0.068,-0.047,-0.34
137,-0.061,-0.037,-0.329
138,-0.056,-0.028,-0.308
139,-0.045,-0.019,-0.271
140,-0.031,-0.006,-0.211
141,-0.026,0.008,-0.125
142,0.005,0.018,-0.007
143,0.103,0.02,0.153
144,0.213,0.018,0.337
145,0.101,0.02,0.501
146,-0.099,0.028,0.628
147,-0.094,0.032,0.717
148,0.034,0.029,0.74
149,0.176,0.024,0.67
150,0.143,0.022,0.517
151,0.009,0.022,0.329
152,-0.068,0.012,0.156
153,-0.039,-0.005,0.015
154,-0.01,-0.019,-0.103
155,-0.022,-0.027,-0.195
156,-0.041,-0.032,-0.257
157,-0.056,-0.038,-0.297
158,-0.069,-0.046,-0.32
159,-0.073,-0.054,-0.333
160,-0.066,-0.059,-0.339
161,-0.065,-0.063,-0.341
162,-0.068,-0.064,-0.343
163,-0.067,-0.064,-0.342
164,-0.071,-0.061,-0.341
165,-0.074,-0.056,-0.339
166,-0.071,-0.049,-0.332
167,-0.064,-0.04,-0.317
168,-0.059,-0.03,-0.29
169,-0.038,-0.023,-0.245
170,-0.008,-0.022,-0.175
171,0.022,-0.019,-0.073
172,0.015,-0.009,0.055
173,-0.036,0.003,0.202
174,-0.044,0.011,0.369
175,0.095,0.011,0.552
176,0.263,0.009,0.699
177,0.081,0.011,0.74
178,-0.137,0.013,0.685
179,-0.141,0.009,0.574
180,-0.019,-0.001,0.434
181,0.067,-0.01,0.27
182,0.048,-0.011,0.104
183,-0.006,-0.008,-0.038
184,-0.041,-0.013,-0.144
185,-0.038,-0.024,-0.218
186,-0.042,-0.034,-0.27
187,-0.05,-0.042,-0.302
188,-0.056,-0.048,-0.32
189,-0.061,-0.053,-0.329
190,-0.068,-0.058,-0.334
191,-0.066,-0.061,-0.336
192,-0.058,-0.061,-0.335
193,-0.062,-0.06,-0.335
194,-0.061,-0.056,-0.333
195,-0.059,-0.05,-0.329
196,-0.057,-0.044,-0.32
197,-0.053,-0.037,-0.301
198,-0.035,-0.03,-0.266
199,-0.033,-0.02,-0.213
200,-0.036,-0.008,-0.137
201,0.006,-0.001,-0.028
202,0.073,-0.003,0.118
203,0.087,-0.003,0.283
204,-0.002,0.004,0.443
205,-0.136,0.013,0.574
206,-0.163,0.016,0.67
207,0.055,0.013,0.72
208,0.269,0.012,0.682
209,0.117,0.014,0.535
210,-0.03,0.014,0.355
211,-0.038,0.005,0.189
212,-0.001,-0.008,0.043
213,0.013,-0.018,-0.08
214,-0.006,-0.02,-0.175
215,-0.031,-0.022,-0.242
216,-0.052,-0.028,-0.284
217,-0.06,-0.037,-0.309
218,-0.065,-0.044,-0.322
219,-0.065,-0.05,-0.329
220,-0.064,-0.055,-0.331
221,-0.065,-0.057,-0.332
222,-0.07,-0.057,-0.332
223,-0.068,-0.056,-0.331
224,-0.062,-0.052,-0.328
225,-0.062,-0.046,-0.322
226,-0.053,-0.039,-0.308
227,-0.045,-0.031,-0.284
228,-0.03,-0.026,-0.243
229,-0.006,-0.022,-0.179
230,0.003,-0.016,-0.088
231,-0.033,-0.003,0.026
232,-0.073,0.014,0.163
233,0.018,0.024,0.336
234,0.156,0.023,0.519
235,0.182,0.023,0.66
236,0.032,0.027,0.716
237,-0.112,0.03,0.687
238,-0.108,0.026,0.597
239,0.085,0.019,0.468
240,0.178,0.017,0.307
241,0.084,0.019,0.133
242,0.006,0.018,-0.015
243,-0.012,0.01,-0.124
244,-0.015,-0.003,-0.203
245,-0.033,-0.016,-0.259
246,-0.046,-0.025,-0.293
247,-0.056,-0.033,-0.311
248,-0.063,-0.042,-0.32
249,-0.062,-0.05,-0.324
250,-0.062,-0.056,-0.326
251,-0.062,-0.059,-0.326
252,-0.06,-0.06,-0.326
253,-0.061,-0.058,-0.325
254,-0.061,-0.055,-0.321
255,-0.055,-0.051,-0.312
256,-0.045,-0.046,-0.295
257,-0.044,-0.038,-0.265
258,-0.044,-0.025,-0.216
259,-0.038,-0.014,-0.145
260,-0.007,-0.009,-0.042
261,0.023,-0.007,0.093
262,0.02,-0.002,0.25
263,-0.071,0.009,0.409
264,-0.158,0.021,0.558
265,-0.007,0.025,0.686
266,0.189,0.023,0.746
267,0.216,0.023,0.698
268,0.128,0.026,0.559
269,0.004,0.025,0.383
270,-0.027,0.017,0.212
271,0.032,0.005,0.065
272,0.045,-0.001,-0.063
273,-0.014,-0.004,-0.166
274,-0.048,-0.009,-0.234
275,-0.05,-0.018,-0.274
276,-0.054,-0.029,-0.298
277,-0.062,-0.04,-0.312
278,-0.067,-0.048,-0.319
279,-0.067,-0.054,-0.322
280,-0.07,-0.058,-0.323
281,-0.066,-0.06,-0.323
282,-0.066,-0.059,-0.322
283,-0.067,-0.057,-0.32
284,-0.061,-0.053,-0.314
285,-0.056,-0.046,-0.303
286,-0.053,-0.039,-0.282
287,-0.035,-0.033,-0.245
288,-0.008,-0.026,-0.185
289,-0.019,-0.014,-0.101
290,-0.069,0.003,0.008
291,-0.06,0.018,0.15
292,0.033,0.026,0.326
293,0.146,0.028,0.515
294,0.158,0.031,0.666
295,0.013,0.036,0.734
296,-0.109,0.038,0.718
297,0.02,0.033,0.642
298,0.161,0.026,0.507
299,0.168,0.025,0.329
300,0.091,0.025,0.149
301,0.001,0.019,-0.006
302,-0.036,0.006,-0.121
303,-0.043,-0.011,-0.202
304,-0.048,-0.024,-0.255
305,-0.054,-0.035,-0.288
306,-0.064,-0.045,-0.305
307,-0.069,-0.054,-0.314
308,-0.074,-0.062,-0.319
309,-0.072,-0.066,-0.32
310,-0.07,-0.067,-0.321
311,-0.071,-0.066,-0.321
312,-0.073,-0.061,-0.32
313,-0.069,-0.055,-0.317
314,-0.069,-0.047,-0.31
315,-0.064,-0.037,-0.295
316,-0.054,-0.023,-0.267
317,-0.048,-0.006,-0.221
318,-0.035,0.009,-0.153
319,0.022,0.019,-0.049
320,0.094,0.026,0.092
321,0.047,0.037,0.249
322,-0.068,0.054,0.411
323,-0.032,0.065,0.582
324,0.143,0.069,0.725
325,0.292,0.068,0.788
326,0.275,0.07,0.736
327,0.127,0.073,0.587
328,0.001,0.068,0.404
329,0.036,0.053,0.231
330,0.067,0.04,0.073
331,0.041,0.031,-0.061
332,-0.005,0.023,-0.163
333,-0.039,0.01,-0.23
334,-0.054,-0.007,-0.271
335,-0.057,-0.025,-0.295
336,-0.054,-0.04,-0.306
337,-0.06,-0.052,-0.313
338,-0.064,-0.061,-0.316
339,-0.066,-0.067,-0.318
340,-0.069,-0.068,-0.318
341,-0.068,-0.066,-0.317
342,-0.064,-0.061,-0.315
343,-0.065,-0.052,-0.311
344,-0.068,-0.04,-0.301
345,-0.059,-0.027,-0.281
346,-0.046,-0.016,-0.245
347,-0.033,-0.002,-0.187
348,-0.031,0.019,-0.104
349,-0.043,0.041,0.008
350,-0.025,0.058,0.155
351,0.12,0.066,0.342
352,0.298,0.07,0.541
353,0.189,0.076,0.686
354,-0.023,0.084,0.749
355,0.017,0.086,0.745
356,0.173,0.082,0.667
357,0.257,0.076,0.519
358,0.217,0.074,0.332
359,0.094,0.074,0.143
360,0.001,0.062,-0.011
361,-0.016,0.041,-0.122
362,-0.021,0.02,-0.2
363,-0.037,0.002,-0.253
364,-0.05,-0.013,-0.284
365,-0.058,-0.027,-0.3
366,-0.065,-0.041,-0.309
367,-0.062,-0.052,-0.312
368,-0.057,-0.059,-0.313
369,-0.063,-0.063,-0.314
370,-0.069,-0.062,-0.314
371,-0.067,-0.059,-0.313
372,-0.063,-0.052,-0.31
373,-0.06,-0.042,-0.303
374,-0.055,-0.029,-0.288
375,-0.053,-0.011,-0.261
376,-0.053,0.01,-0.218
377,-0.025,0.031,-0.149
378,0.028,0.051,-0.044
379,0.067,0.07,0.096
380,0.05,0.087,0.258
381,-0.001,0.102,0.425
382,0.027,0.113,0.593
383,0.239,0.12,0.745
384,0.45,0.123,0.811
385,0.27,0.122,0.731
386,0.057,0.116,0.568
387,0.023,0.106,0.391
388,0.056,0.092,0.221
389,0.072,0.074,0.064
390,0.038,0.052,-0.068
391,-0.017,0.028,-0.167
392,-0.053,0.002,-0.23
393,-0.056,-0.024,-0.268
394,-0.057,-0.049,-0.29
395,-0.058,-0.07,-0.302
396,-0.06,-0.086,-0.307
397,-0.066,-0.094,-0.31
398,-0.073,-0.092,-0.312
399,-0.07,-0.076,-0.312
400,-0.063,-0.042,-0.311
