gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1110,502,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2116,0.3432,0.4484,0.9674,0.3807,0.4293,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,68,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.16,0.2046,0.4217,0.7035,0.7873,0.4037,0.5192,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.38,0.2594,0.4128,0.547,0.8043,0.441,0.5031,7
102792,npp,1710,2650,0.457807868719101,32.9680557250977,-106.311569213867,3670176,1709,2136,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18127254531231,32.81976663623873,28.68475269369441,6.183161701673255e-09,14.0,32.83,1.2365102219381485,32.2,0.2518,0.3097,0.3895,1.072,0.4518,0.4908,7
102912,npp,1007,2078,0.36937768757343303,32.9717483520508,-106.311996459961,3670176,1007,1643,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-17 08:53:09.452712,-65.51609083786056,2.6882392918479425,2.3804581890969017,6.038169890348288e-14,11.0,2.56,1.0,1.87,0.2616,0.332,0.3873,1.0,0.3694,0.3694,7
103032,npp,278,1500,0.37719315290451,32.9731101989746,-106.313499450684,3670176,279,1125,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-18 08:34:19.105603,98.29872601520043,29.05285738099105,25.470340836112616,1.6271092789218492e-18,8.0,-29.12,1.184412938166907,-29.64,0.2553,0.3377,0.3825,0.9831,0.3654,0.3708,7
103160,npp,1399,3955,0.5564979314804079,32.9727630615234,-106.31233215332,3670176,1400,3145,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.3170960337724,68.2116584684081,55.32295001381276,1.1722332745844212e-14,21.0,68.24,3.3166247903554,67.99,0.2756,0.4899,0.604,0.6778,0.3521,0.3772,7
103270,npp,1812,336,0.0560889914631844,32.9719581604004,-106.316352844238,3670176,1814,183,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-20 07:56:27.732274,92.95896777159825,64.54099294283427,53.08792328520374,4.829444767753313e-25,2.0,-64.58,2.8345692104261015,-64.8,0.2789,0.3967,0.5819,0.8369,0.2119,0.0469,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.87,0.2731,0.3377,0.4059,0.9832,0.2079,0.2081,7
103634,npp,1734,1693,0.19293983280658722,32.9699935913086,-106.311935424805,3670176,1734,1282,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28320844515021,19.382065584961815,17.09138903345629,5.1237389168771977e-23,9.0,-19.41,1.0442604737599883,-20.0,0.2096,0.2907,0.3893,1.1423,0.2384,0.2204,7
103869,npp,212,528,0.282351896166801,32.9698753356934,-106.314628601074,3670176,214,325,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-25 08:02:44.182920,93.99186965967029,60.681917963418066,50.54676844383683,1.7069559514495902e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2037,0.3368,0.4965,0.986,0.3095,0.2784,7
103877,npp,2184,3589,0.722828567028046,32.9740715026855,-106.31160736084,3670176,2185,2912,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.23307605904157,61.56897669193413,51.153866901983726,2.832567043426821e-21,19.0,61.59,2.5331140255951103,61.28,0.3008,0.3674,0.5979,0.9037,0.4723,0.6532,7
104112,npp,839,2458,0.312114760279655,32.9709854125977,-106.314712524414,3670176,839,1991,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.8599833046923,23.733233180943838,20.881408202049336,6.24498841602785e-17,13.0,23.74,1.1367971201176101,23.09,0.2651,0.3012,0.3791,1.1024,0.3416,0.3441,7
104229,npp,110,1883,0.34638012945651997,32.9707679748535,-106.313842773438,3670176,110,1457,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-28 08:46:46.663942,95.54860137436944,8.769700972703845,7.759731556185537,5.516308524443765e-13,10.0,-8.76,1.0,-9.4,0.2638,0.3116,0.4002,1.0655,0.3668,0.3691,7
104346,npp,2442,1304,0.12807985628023744,32.9728546142578,-106.315635681152,3670176,2442,981,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76617440350188,37.63245383025345,32.73322714411344,3.724552969198398e-08,7.0,-37.68,1.357151599901897,-38.16,0.2365,0.3307,0.4212,1.004,0.1827,0.1286,7
105485,npp,2951,3219,0.26048155128955797,32.9690551757812,-106.314651489258,3670176,2951,2559,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.7235777730584,52.70010098403572,44.78909837900579,4.065571156681726e-07,17.0,52.73,1.9513309067639726,52.38,0.2594,0.4128,0.547,0.8043,0.254,0.2095,7
107659,npp,646,1880,0.310089707374573,32.9720726013184,-106.314033508301,3670176,646,1454,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-14 08:46:35.211220,100.29609160537646,8.89449968818957,7.870064083687937,0.0003444901903333698,10.0,-8.93,1.0,-9.4,0.2638,0.3116,0.4002,1.0655,0.3305,0.3304,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2212,497,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.52,0.2116,0.3432,0.4484,0.9674,0.2484,0.1646,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.88,0.2209,0.3708,0.6679,0.8955,0.2879,0.2176,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,65,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.16,0.2046,0.4217,0.7035,0.7873,0.2888,0.2193,7
108369,npp,2801,2645,0.274521306157112,32.971866607666,-106.3095703125,3670176,2802,2132,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.8554575741769,32.58177616742509,28.483178739807514,4.322887510453447e-13,14.0,32.61,1.2365102219381485,32.2,0.2518,0.3097,0.3895,1.072,0.3036,0.2943,7
108542,npp,2078,2072,0.352565318346024,32.9710845947266,-106.310150146484,3670176,2078,1637,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.18635595631933,2.3242212475731074,2.058184648162748,1.1504391479059486e-17,11.0,2.22,1.0,1.87,0.2616,0.332,0.3873,1.0,0.3526,0.3526,7
108715,npp,1345,1494,0.11532752681523561,32.9705429077148,-106.31175994873,3670176,1346,1120,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-20 08:33:56.086480,98.83801027096817,29.339089753050175,25.71595181380906,8.245227275850693e-22,8.0,-29.4,1.184412938166907,-29.64,0.2553,0.3377,0.3825,0.9831,0.1443,0.1134,7
108888,npp,584,907,0.1819079145789146,32.9736633300781,-106.313529968262,3670176,584,676,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-21 08:15:00.419945,95.38626124302296,51.16343053499809,43.61441680720588,2.711029073254115e-24,5.0,-51.21,1.847645286154319,-51.38,0.2575,0.357,0.4466,0.9302,0.2373,0.1692,7
108899,npp,2462,3948,2.37030649185181,32.9712944030762,-106.310661315918,3686560,2459,3141,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07944496322372,68.10850963953297,55.265422866868015,4.783042225345742e-20,21.0,68.12,3.3166247903554,67.99,0.2756,0.4899,0.604,0.6778,0.899,1.6065,7
109244,npp,1148,2834,0.16186780110001558,32.9668388366699,-106.30973815918,3670176,1147,2283,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.52131725304096,40.30492177440692,34.94975859368391,3.329715735066538e-22,15.0,40.32,1.4276677814245327,40.06,0.2498,0.3761,0.4516,0.8827,0.1819,0.1429,7
109422,npp,449,2262,0.34751732647419,32.9716300964355,-106.315536499023,3670176,449,1818,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.78375705689656,13.151706785580888,11.624440778549886,6.221000527311348e-22,12.0,13.15,1.015504800579495,12.87,0.2731,0.3377,0.4059,0.9832,0.3417,0.3417,7
109595,npp,2796,1685,0.451961696147919,32.9688758850098,-106.313377380371,3670176,2796,1275,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-25 08:40:07.244807,98.0571354643249,19.80145938867935,17.457290717245428,1.9454347599773772e-20,9.0,-19.84,1.0837787002826917,-20.0,0.2096,0.2907,0.3893,1.1423,0.4809,0.5163,7
109767,npp,2028,1101,0.269739359617233,32.9682769775391,-106.312461853027,3670176,2027,809,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-26 08:21:13.344794,95.96429854712535,45.100748887206855,38.84910449792269,1.2052510090772779e-17,6.0,-45.15,1.5732132722552272,-45.32,0.2132,0.315,0.402,1.0542,0.3033,0.2844,7
109941,npp,1249,521,0.11731945909559727,32.9727973937988,-106.310615539551,3670176,1252,319,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-27 08:02:17.682757,93.92105477094084,60.840160023780136,50.651460978441555,1.0922918666336682e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2037,0.3368,0.4965,0.986,0.2412,0.1157,7
110127,npp,2560,3021,0.1716462448239326,32.9717597961426,-106.315589904785,3686560,2563,2432,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28450919331009,46.83553118492449,40.236652797207014,1.604638591802516e-17,16.0,46.86,1.646109783506203,46.76,0.3219,0.3731,0.4978,0.8899,0.2096,0.1527,7
110299,npp,1870,2449,0.321170225739479,32.9674873352051,-106.312995910645,3670176,1869,1983,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.0219973640872,23.286742210455028,20.49314664313973,3.5262871949992576e-13,13.0,23.3,1.1367971201176101,23.09,0.2651,0.3012,0.3791,1.1024,0.3496,0.3541,7
110472,npp,1152,1874,0.409070730209351,32.9733924865723,-106.315017700195,3670176,1152,1448,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-05-30 08:46:18.431885,96.03663189408037,9.283327654321594,8.2129855935966,6.697955660327171e-08,10.0,-9.28,1.0,-9.4,0.2638,0.3116,0.4002,1.0655,0.4295,0.4359,7
111991,npp,1565,3761,3.7845311164856,32.9710006713867,-106.313720703125,3686560,1563,3033,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.17254141899936,64.9145186315316,53.32875878782979,7.014143124861686e-06,20.0,64.93,2.898275349237888,64.88,0.2209,0.3708,0.6679,0.8955,1.5099,3.3889,7
114210,npp,2348,2442,0.752688646316528,32.9713363647461,-106.31169128418,3686560,2348,1977,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.78770000717043,22.928289456081966,20.180256457079604,0.00027849537008899257,13.0,22.93,1.0837787002826917,23.09,0.2651,0.3012,0.3791,1.1024,0.7486,0.8298,7
114324,npp,1629,1867,0.245135307312012,32.9710998535156,-106.316116333008,3670176,1629,1442,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-15 08:46:00.061157,98.22715382684481,9.644398043913025,8.531150308035373,3.946881135432234e-07,10.0,-9.69,1.0,-9.4,0.2638,0.3116,0.4002,1.0655,0.2655,0.2612,7
114560,npp,2039,3754,4.29002094268799,32.9707107543945,-106.309669494629,3686560,2040,3029,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19429878332794,64.7829645628942,53.24077230868542,1.5446618362727368e-09,20.0,64.8,2.898275349237888,64.88,0.2209,0.3708,0.6679,0.8955,1.6843,3.8416,7
114666,npp,2366,127,0.523975193500519,32.9720268249512,-106.313842773438,3670176,2363,59,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-18 07:49:11.329316,91.83210354124373,68.20678078762452,55.302502399300884,8.14199283822862e-21,1.0,-68.23,3.3166247903554,-68.16,0.2046,0.4217,0.7035,0.7873,0.3629,0.4125,7
114674,npp,1367,3201,4.12593507766724,32.9684143066406,-106.312805175781,3686560,1367,2548,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.91504934655005,52.21936616190138,44.41758231132226,2.5103939331384774e-15,17.0,52.24,1.847645286154319,52.38,0.2594,0.4128,0.547,0.8043,2.3417,3.3187,7
114788,npp,682,2630,1.73106133937836,32.9716110229492,-106.313850402832,3686560,682,2122,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.91805686863931,31.92383509524637,27.920528889421128,1.959418698457137e-21,14.0,31.93,1.2365102219381485,32.2,0.2518,0.3097,0.3895,1.072,1.4815,1.8556,7
114901,npp,3043,2058,0.423121213912964,32.9716491699219,-106.315452575684,3686560,3043,1624,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-20 08:52:11.323256,-86.11620242621555,1.4152902430697623,1.2531899386680605,3.7509645310772275e-23,11.0,1.42,1.0,1.87,0.2616,0.332,0.3873,1.0,0.4231,0.4231,7
115015,npp,2306,1481,0.13051206385716796,32.9684715270996,-106.308952331543,3670176,2306,1110,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-21 08:33:19.226582,98.51982795378194,29.96510392204688,26.248565038379148,8.206710356259866e-24,8.0,-30.02,1.184412938166907,-29.64,0.2553,0.3377,0.3825,0.9831,0.1571,0.1283,7
115145,npp,739,317,0.314388632774353,32.9738235473633,-106.315856933594,3670176,742,171,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98051675622573,64.91565054113539,53.31566462805119,9.756873191910727e-22,2.0,-64.93,2.898275349237888,-64.8,0.2789,0.3967,0.5819,0.8369,0.3036,0.2631,7
115152,npp,2764,3383,4.07960820198059,32.9722557067871,-106.315544128418,3686560,2763,2732,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.82650008143133,56.95703475041858,47.928040100258166,6.70142696498612e-25,18.0,56.97,2.1127631471468895,57.21,0.2279,0.3746,0.4958,0.8864,2.0857,3.6163,7
115265,npp,2089,2818,2.50292229652405,32.9687385559082,-106.316192626953,3686560,2089,2270,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.41534317836229,39.69665202825447,34.44346164604175,2.629155938257913e-24,15.0,39.72,1.4276677814245327,40.06,0.2498,0.3761,0.4516,0.8827,1.8217,2.2094,7
115378,npp,1386,2247,0.477522701025009,32.9698791503906,-106.313858032227,3686560,1386,1804,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80402613875304,12.314566790899056,10.885935577756788,3.8007017824485624e-22,12.0,12.3,1.015504800579495,12.87,0.2731,0.3377,0.4059,0.9832,0.4697,0.4695,7
115500,npp,657,1671,0.1647747419774532,32.9695472717285,-106.31307220459,3670176,657,1263,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-26 08:39:29.869877,98.88737151987856,20.547907457537477,18.10676197276367,1.6875958484818537e-18,9.0,-20.58,1.0837787002826917,-20.0,0.2096,0.2907,0.3893,1.1423,0.2159,0.1882,7
115755,npp,2198,508,0.255956411361694,32.9710235595703,-106.315498352051,3670176,2199,308,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-28 08:01:40.333859,93.98826221070331,61.12599993767222,50.8381796471976,6.750721435211203e-08,3.0,-61.16,2.5331140255951103,-60.99,0.2037,0.3368,0.4965,0.986,0.3001,0.2524,7
115764,npp,1121,3566,4.3159065246582,32.9708518981934,-106.313194274902,3686560,1124,2894,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.53634962322212,61.1001688523657,50.827220375450594,3.168807023545078e-17,19.0,61.11,2.5331140255951103,61.28,0.3008,0.3674,0.5979,0.9037,1.8908,3.9003,7
116020,npp,2846,2436,0.389050096273422,32.9688301086426,-106.316596984863,3686560,2845,1973,196611,3883171,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.7906993371647,22.64264923934885,19.931204965647805,9.050146147854386e-05,13.0,22.61,1.0837787002826917,23.09,0.2651,0.3012,0.3791,1.1024,0.4131,0.4289,7
121127,npp,577,1092,0.188902273774147,32.9691123962402,-106.313865661621,3670176,579,803,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-13 08:20:39.689723,96.45407472545787,45.42745805452502,39.106271617892354,0.0004759160168324517,6.0,-45.46,1.5732132722552272,-45.32,0.2132,0.315,0.402,1.0542,0.2519,0.1991,7
121478,npp,1132,3012,0.444586843252182,32.9729385375977,-106.311088562012,3670176,1131,2425,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.47095286879156,46.53531069962493,39.993370082271866,4.2634262659623346e-05,16.0,46.57,1.646109783506203,46.76,0.3219,0.3731,0.4978,0.8899,0.3754,0.3956,7
122165,npp,1323,704,0.417002171278,32.9737586975098,-106.31241607666,3670176,1322,485,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-19 08:08:02.330363,94.40661437963402,56.612140315701616,47.67426029362434,6.20045523854572e-26,4.0,-56.64,2.1127631471468895,-56.52,0.2116,0.3432,0.4484,0.9674,0.367,0.4034,7
122336,npp,521,129,0.25661319494247403,32.9685440063477,-106.311462402344,3670176,521,60,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-20 07:49:04.892709,91.86493471172585,68.18734534232783,55.29166713297181,3.7382968444783426e-26,1.0,-68.2,3.3166247903554,-68.16,0.2046,0.4217,0.7035,0.7873,0.2823,0.202,7
122346,npp,2609,3203,0.413756281137466,32.9725303649902,-106.308044433594,3670176,2612,2549,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.4207145235962,52.26805237471842,44.45437003722309,8.635498732807874e-25,17.0,52.3,1.847645286154319,52.38,0.2594,0.4128,0.547,0.8043,0.3326,0.3328,7
122525,npp,1921,2633,0.387432307004929,32.9734191894531,-106.311698913574,3670176,1922,2124,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.3457408619002,32.03913731747846,28.018430972974024,1.109406801060211e-26,14.0,32.07,1.2365102219381485,32.2,0.2518,0.3097,0.3895,1.072,0.3949,0.4153,7
122710,npp,1223,2061,0.25877924263477303,32.9700393676758,-106.314270019531,3670176,1223,1627,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.40066794653198,1.599779116295143,1.4165514550384337,3.93517019389343e-27,11.0,1.59,1.0,1.87,0.2616,0.332,0.3873,1.0,0.2588,0.2588,7
122884,npp,498,1484,0.26156526803970304,32.9732894897461,-106.313293457031,3670176,499,1113,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-23 08:33:16.323832,98.44723545058386,29.845310017000674,26.146549626163363,5.98895943694062e-26,8.0,-29.88,1.184412938166907,-29.64,0.2553,0.3377,0.3825,0.9831,0.2677,0.2572,7
123060,npp,2819,899,0.27672180533409096,32.9687347412109,-106.308715820312,3670176,2821,671,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-24 08:14:22.439558,95.57372141030484,51.406110554193575,43.79465008966098,4.2159763771373924e-23,5.0,-51.44,1.847645286154319,-51.38,0.2575,0.357,0.4466,0.9302,0.2886,0.2574,7
123073,npp,1627,3937,0.293500497937202,32.9724273681641,-106.310935974121,3670176,1626,3135,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.19631277629625,67.93273114008652,55.15395610653094,5.5893842532224525e-28,21.0,67.95,3.3166247903554,67.99,0.2756,0.4899,0.604,0.6778,0.2728,0.1989,7
123251,npp,993,3390,0.323659151792526,32.9703788757324,-106.308578491211,3670176,996,2738,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.18005180058528,57.105717578315435,48.035978014636854,1.1349630349248095e-25,18.0,57.14,2.2013981571160284,57.21,0.2279,0.3746,0.4958,0.8864,0.3089,0.2869,7
124142,npp,2443,3573,0.31058414280414604,32.9740257263184,-106.313194274902,3670176,2442,2900,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.88955727391112,61.23124576353673,50.919121151982445,0.00039189828080760753,19.0,61.26,2.5331140255951103,61.28,0.3008,0.3674,0.5979,0.9037,0.3096,0.2807,7
133028,npp,278,1292,0.307470753788948,32.9728622436523,-106.309242248535,3670176,279,969,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-19 08:26:56.595418,97.00278135084798,38.12999116448028,33.14702052540107,2.9805921500881146e-29,7.0,-38.16,1.357151599901897,-38.16,0.2365,0.3307,0.4212,1.004,0.3149,0.3087,7
133209,npp,2587,706,0.1878762245178223,32.9731864929199,-106.313926696777,3670176,2586,487,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-20 08:08:00.933395,94.17891147584041,56.569292350465616,47.650305042988975,5.65526278778429e-29,4.0,-56.59,2.1127631471468895,-56.52,0.2116,0.3432,0.4484,0.9674,0.2585,0.1818,7
133223,npp,1444,3759,0.28311887383461,32.9708633422852,-106.312438964844,3670176,1446,3032,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.44031898757714,64.86714941843222,53.3017555490641,1.5837238017223495e-29,20.0,64.89,2.898275349237888,64.88,0.2209,0.3708,0.6679,0.8955,0.3018,0.2535,7
133762,npp,2494,2064,0.328344658017159,32.9689064025879,-106.30982208252,3670176,2494,1629,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-23 08:52:03.458476,-60.933433014408905,1.8808658441668762,1.6655966964622775,3.2409591590750643e-25,11.0,1.76,1.0,1.87,0.2616,0.332,0.3873,1.0,0.3283,0.3283,7
134138,npp,2892,3942,0.2225398570299149,32.9693374633789,-106.309730529785,3670176,2890,3138,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.19381568100745,67.99281501342494,55.196662742582475,9.384301189312183e-22,21.0,68.03,3.3166247903554,67.99,0.2756,0.4899,0.604,0.6778,0.2514,0.1508,7
134309,npp,215,322,0.524694472551346,32.970760345459,-106.312705993652,3670176,216,174,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-26 07:55:21.816377,92.78971891389146,64.81037454954851,53.259028864890865,2.4221125341956947e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2789,0.3967,0.5819,0.8369,0.3772,0.4391,7
134322,npp,2239,3392,0.2028203755617142,32.9688568115234,-106.313690185547,3670176,2236,2741,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.54888754144184,57.15156573603191,48.07572119650225,2.934175139681163e-15,18.0,57.19,2.2013981571160284,57.21,0.2279,0.3746,0.4958,0.8864,0.254,0.1798,7
134505,npp,1573,2827,0.1395190740004182,32.9706039428711,-106.315216064453,3670176,1574,2277,196611,3866787,157,usa_whitesands_17_8,32.97083333,-106.3125,17,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.6593050748974,40.01312596635222,34.70979326665305,5.669294237844085e-08,15.0,40.06,1.4276677814245327,40.06,0.2498,0.3761,0.4516,0.8827,0.1663,0.1232,7
