lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.578,0.57,0.886
2,0.172,0.411,0.686
3,0.081,0.277,0.481
4,0.098,0.168,0.283
5,0.095,0.08,0.098
6,0.045,0.011,-0.059
7,-0.011,-0.042,-0.175
8,-0.037,-0.079,-0.251
9,-0.039,-0.104,-0.299
10,-0.042,-0.118,-0.33
11,-0.046,-0.122,-0.347
12,-0.048,-0.119,-0.356
13,-0.056,-0.109,-0.361
14,-0.06,-0.094,-0.363
15,-0.057,-0.076,-0.363
16,-0.051,-0.054,-0.361
17,-0.055,-0.031,-0.359
18,-0.059,-0.007,-0.354
19,-0.055,0.016,-0.343
20,-0.044,0.039,-0.321
21,-0.029,0.061,-0.282
22,-0.014,0.081,-0.218
23,-0.005,0.099,-0.123
24,0.016,0.114,0.006
25,0.099,0.126,0.177
26,0.242,0.122,0.388
27,0.309,0.12,0.599
28,0.209,0.127,0.76
29,0.069,0.132,0.847
30,0.074,0.131,0.852
31,0.281,0.125,0.771
32,0.38,0.118,0.605
33,0.201,0.114,0.384
34,0.033,0.105,0.173
35,-0.004,0.086,0.006
36,-0.001,0.061,-0.121
37,-0.006,0.038,-0.215
38,-0.024,0.02,-0.279
39,-0.039,0.004,-0.318
40,-0.049,-0.013,-0.339
41,-0.055,-0.029,-0.351
42,-0.057,-0.042,-0.357
43,-0.059,-0.05,-0.36
44,-0.059,-0.055,-0.361
45,-0.059,-0.055,-0.361
46,-0.054,-0.052,-0.358
47,-0.048,-0.044,-0.354
48,-0.045,-0.032,-0.346
49,-0.05,-0.017,-0.331
50,-0.049,0.003,-0.302
51,-0.036,0.023,-0.254
52,0.001,0.038,-0.175
53,0.054,0.049,-0.059
54,0.084,0.062,0.094
55,0.068,0.079,0.271
56,0.048,0.096,0.46
57,0.142,0.102,0.65
58,0.321,0.099,0.809
59,0.357,0.098,0.869
60,0.182,0.1,0.796
61,-0.004,0.097,0.637
62,-0.016,0.085,0.452
63,0.084,0.068,0.269
64,0.108,0.055,0.092
65,0.035,0.044,-0.062
66,-0.019,0.032,-0.174
67,-0.034,0.016,-0.249
68,-0.036,-0.002,-0.296
69,-0.046,-0.018,-0.326
70,-0.054,-0.03,-0.343
71,-0.057,-0.039,-0.352
72,-0.059,-0.047,-0.356
73,-0.059,-0.053,-0.357
74,-0.059,-0.056,-0.357
75,-0.06,-0.055,-0.357
76,-0.057,-0.05,-0.354
77,-0.054,-0.041,-0.348
78,-0.051,-0.03,-0.337
79,-0.043,-0.018,-0.315
80,-0.028,-0.005,-0.277
81,-0.029,0.01,-0.216
82,-0.031,0.028,-0.125
83,0.003,0.044,0.002
84,0.105,0.051,0.172
85,0.21,0.052,0.368
86,0.212,0.054,0.56
87,0.077,0.062,0.707
88,-0.042,0.067,0.788
89,0.036,0.063,0.795
90,0.154,0.056,0.711
91,0.16,0.053,0.55
92,0.075,0.05,0.349
93,-0.018,0.043,0.159
94,-0.032,0.029,0.004
95,0.0,0.012,-0.116
96,0.002,-0.001,-0.206
97,-0.027,-0.011,-0.271
98,-0.046,-0.02,-0.309
99,-0.053,-0.03,-0.332
100,-0.055,-0.04,-0.343
101,-0.06,-0.048,-0.35
102,-0.059,-0.053,-0.353
103,-0.057,-0.056,-0.354
104,-0.057,-0.055,-0.354
105,-0.055,-0.053,-0.352
106,-0.056,-0.047,-0.349
107,-0.053,-0.039,-0.341
108,-0.05,-0.027,-0.326
109,-0.048,-0.013,-0.297
110,-0.037,-0.0,-0.249
111,0.009,0.007,-0.171
112,0.064,0.011,-0.058
113,0.047,0.019,0.083
114,-0.033,0.032,0.244
115,-0.026,0.041,0.427
116,0.104,0.045,0.614
117,0.201,0.044,0.758
118,0.192,0.045,0.805
119,0.046,0.047,0.737
120,-0.07,0.044,0.6
121,-0.012,0.032,0.437
122,0.061,0.02,0.262
123,0.063,0.013,0.094
124,0.024,0.009,-0.05
125,-0.017,0.002,-0.158
126,-0.03,-0.01,-0.233
127,-0.034,-0.022,-0.284
128,-0.044,-0.031,-0.316
129,-0.053,-0.039,-0.334
130,-0.059,-0.045,-0.343
131,-0.065,-0.05,-0.348
132,-0.065,-0.053,-0.35
133,-0.067,-0.054,-0.35
134,-0.065,-0.053,-0.35
135,-0.061,-0.048,-0.347
136,-0.063,-0.04,-0.342
137,-0.06,-0.032,-0.332
138,-0.048,-0.025,-0.31
139,-0.031,-0.017,-0.272
140,-0.022,-0.005,-0.211
141,-0.018,0.01,-0.123
142,0.012,0.02,-0.002
143,0.101,0.024,0.157
144,0.191,0.026,0.343
145,0.104,0.03,0.514
146,-0.073,0.038,0.646
147,-0.085,0.042,0.733
148,0.044,0.04,0.756
149,0.163,0.036,0.685
150,0.137,0.034,0.533
151,0.037,0.033,0.348
152,-0.022,0.024,0.175
153,-0.01,0.008,0.027
154,0.011,-0.006,-0.095
155,-0.004,-0.014,-0.19
156,-0.028,-0.019,-0.256
157,-0.049,-0.026,-0.297
158,-0.063,-0.033,-0.321
159,-0.067,-0.041,-0.334
160,-0.061,-0.047,-0.341
161,-0.058,-0.051,-0.344
162,-0.058,-0.054,-0.346
163,-0.058,-0.054,-0.345
164,-0.06,-0.053,-0.344
165,-0.067,-0.049,-0.342
166,-0.067,-0.044,-0.335
167,-0.06,-0.036,-0.32
168,-0.057,-0.027,-0.293
169,-0.04,-0.021,-0.246
170,-0.006,-0.02,-0.173
171,0.027,-0.018,-0.066
172,0.02,-0.009,0.068
173,-0.027,0.002,0.221
174,-0.029,0.01,0.392
175,0.107,0.011,0.573
176,0.226,0.011,0.716
177,0.081,0.012,0.755
178,-0.13,0.013,0.699
179,-0.147,0.01,0.589
180,-0.022,0.001,0.449
181,0.056,-0.007,0.283
182,0.046,-0.007,0.114
183,0.002,-0.006,-0.03
184,-0.025,-0.011,-0.138
185,-0.032,-0.022,-0.216
186,-0.037,-0.03,-0.271
187,-0.046,-0.036,-0.304
188,-0.05,-0.041,-0.322
189,-0.055,-0.046,-0.331
190,-0.061,-0.05,-0.337
191,-0.058,-0.053,-0.339
192,-0.051,-0.053,-0.339
193,-0.05,-0.052,-0.338
194,-0.052,-0.048,-0.336
195,-0.054,-0.043,-0.331
196,-0.051,-0.037,-0.322
197,-0.046,-0.032,-0.302
198,-0.033,-0.026,-0.267
199,-0.03,-0.017,-0.211
200,-0.025,-0.008,-0.132
201,0.008,-0.003,-0.023
202,0.053,-0.005,0.123
203,0.067,-0.007,0.293
204,0.002,-0.0,0.458
205,-0.116,0.008,0.594
206,-0.134,0.01,0.691
207,0.064,0.008,0.738
208,0.218,0.007,0.693
209,0.089,0.007,0.545
210,-0.046,0.006,0.364
211,-0.045,-0.001,0.197
212,-0.005,-0.013,0.049
213,0.007,-0.02,-0.077
214,-0.01,-0.021,-0.175
215,-0.032,-0.021,-0.243
216,-0.045,-0.026,-0.285
217,-0.052,-0.032,-0.31
218,-0.059,-0.038,-0.324
219,-0.059,-0.043,-0.331
220,-0.054,-0.046,-0.334
221,-0.054,-0.048,-0.335
222,-0.056,-0.048,-0.335
223,-0.055,-0.047,-0.333
224,-0.054,-0.044,-0.33
225,-0.054,-0.039,-0.323
226,-0.049,-0.033,-0.31
227,-0.04,-0.028,-0.284
228,-0.023,-0.024,-0.242
229,-0.0,-0.021,-0.176
230,0.011,-0.017,-0.081
231,-0.018,-0.007,0.041
232,-0.046,0.005,0.186
233,0.011,0.012,0.358
234,0.113,0.01,0.536
235,0.129,0.009,0.677
236,0.002,0.013,0.731
237,-0.146,0.014,0.696
238,-0.114,0.01,0.604
239,0.068,0.003,0.473
240,0.145,-0.0,0.31
241,0.056,-0.0,0.134
242,-0.01,-0.002,-0.014
243,-0.021,-0.009,-0.125
244,-0.024,-0.02,-0.206
245,-0.038,-0.03,-0.263
246,-0.051,-0.035,-0.297
247,-0.056,-0.04,-0.315
248,-0.058,-0.045,-0.323
249,-0.059,-0.05,-0.328
250,-0.059,-0.053,-0.33
251,-0.059,-0.053,-0.331
252,-0.059,-0.051,-0.331
253,-0.06,-0.048,-0.329
254,-0.057,-0.043,-0.324
255,-0.048,-0.038,-0.315
256,-0.038,-0.032,-0.296
257,-0.038,-0.025,-0.265
258,-0.04,-0.015,-0.215
259,-0.03,-0.006,-0.14
260,0.011,-0.002,-0.034
261,0.058,-0.0,0.106
262,0.039,0.004,0.265
263,-0.03,0.014,0.427
264,-0.089,0.024,0.577
265,-0.005,0.026,0.694
266,0.141,0.023,0.746
267,0.182,0.023,0.698
268,0.092,0.025,0.558
269,-0.032,0.023,0.382
270,-0.043,0.014,0.213
271,0.027,0.003,0.064
272,0.043,-0.004,-0.065
273,-0.006,-0.009,-0.167
274,-0.043,-0.016,-0.236
275,-0.053,-0.026,-0.278
276,-0.055,-0.037,-0.303
277,-0.062,-0.047,-0.316
278,-0.066,-0.054,-0.323
279,-0.065,-0.058,-0.326
280,-0.062,-0.06,-0.327
281,-0.062,-0.06,-0.327
282,-0.065,-0.059,-0.327
283,-0.067,-0.055,-0.324
284,-0.065,-0.049,-0.319
285,-0.062,-0.041,-0.307
286,-0.054,-0.033,-0.285
287,-0.034,-0.027,-0.246
288,-0.009,-0.02,-0.182
289,-0.02,-0.01,-0.094
290,-0.06,0.004,0.02
291,-0.059,0.016,0.165
292,0.035,0.023,0.342
293,0.144,0.024,0.526
294,0.144,0.027,0.669
295,0.018,0.032,0.734
296,-0.041,0.034,0.722
297,0.041,0.029,0.64
298,0.128,0.023,0.499
299,0.129,0.021,0.324
300,0.054,0.021,0.145
301,-0.023,0.015,-0.007
302,-0.047,0.003,-0.121
303,-0.045,-0.012,-0.202
304,-0.043,-0.024,-0.256
305,-0.049,-0.034,-0.289
306,-0.058,-0.044,-0.308
307,-0.065,-0.053,-0.317
308,-0.073,-0.059,-0.322
309,-0.067,-0.064,-0.324
310,-0.062,-0.064,-0.325
311,-0.06,-0.062,-0.324
312,-0.063,-0.057,-0.323
313,-0.063,-0.051,-0.32
314,-0.065,-0.044,-0.313
315,-0.057,-0.034,-0.296
316,-0.047,-0.02,-0.267
317,-0.043,-0.004,-0.22
318,-0.028,0.01,-0.149
319,0.029,0.02,-0.044
320,0.091,0.027,0.098
321,0.041,0.038,0.255
322,-0.067,0.051,0.418
323,-0.032,0.06,0.585
324,0.141,0.063,0.722
325,0.26,0.062,0.778
326,0.23,0.064,0.723
327,0.108,0.067,0.578
328,0.025,0.061,0.404
329,0.04,0.046,0.231
330,0.052,0.032,0.072
331,0.033,0.023,-0.063
332,-0.007,0.014,-0.164
333,-0.04,0.004,-0.231
334,-0.053,-0.01,-0.273
335,-0.055,-0.025,-0.297
336,-0.05,-0.038,-0.31
337,-0.053,-0.047,-0.317
338,-0.058,-0.054,-0.32
339,-0.065,-0.058,-0.322
340,-0.065,-0.058,-0.322
341,-0.063,-0.056,-0.322
342,-0.062,-0.05,-0.319
343,-0.062,-0.041,-0.314
344,-0.061,-0.029,-0.303
345,-0.052,-0.018,-0.281
346,-0.037,-0.007,-0.244
347,-0.018,0.006,-0.183
348,-0.016,0.025,-0.098
349,-0.027,0.045,0.016
350,0.009,0.06,0.165
351,0.166,0.067,0.353
352,0.305,0.072,0.545
353,0.186,0.077,0.685
354,-0.02,0.083,0.747
355,-0.003,0.083,0.743
356,0.129,0.078,0.661
357,0.206,0.072,0.513
358,0.178,0.071,0.328
359,0.08,0.069,0.146
360,0.011,0.057,-0.003
361,-0.007,0.036,-0.116
362,-0.016,0.015,-0.198
363,-0.028,-0.002,-0.253
364,-0.041,-0.017,-0.285
365,-0.051,-0.03,-0.303
366,-0.058,-0.042,-0.312
367,-0.057,-0.051,-0.316
368,-0.05,-0.056,-0.317
369,-0.056,-0.057,-0.318
370,-0.064,-0.054,-0.319
371,-0.062,-0.048,-0.317
372,-0.055,-0.039,-0.313
373,-0.05,-0.027,-0.305
374,-0.045,-0.011,-0.289
375,-0.041,0.008,-0.26
376,-0.037,0.028,-0.215
377,-0.005,0.049,-0.144
378,0.051,0.068,-0.039
379,0.084,0.086,0.1
380,0.062,0.102,0.26
381,0.005,0.116,0.427
382,0.062,0.126,0.594
383,0.277,0.132,0.74
384,0.446,0.134,0.803
385,0.289,0.132,0.727
386,0.07,0.126,0.57
387,0.029,0.115,0.398
388,0.064,0.101,0.229
389,0.077,0.082,0.07
390,0.042,0.061,-0.065
391,-0.011,0.037,-0.164
392,-0.04,0.012,-0.229
393,-0.044,-0.013,-0.268
394,-0.045,-0.037,-0.292
395,-0.047,-0.058,-0.304
396,-0.051,-0.073,-0.31
397,-0.057,-0.081,-0.314
398,-0.061,-0.079,-0.315
399,-0.056,-0.064,-0.315
400,-0.049,-0.032,-0.314
