lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.533,0.554,0.884
2,0.15,0.398,0.681
3,0.071,0.267,0.471
4,0.099,0.16,0.274
5,0.102,0.073,0.092
6,0.049,0.005,-0.062
7,-0.009,-0.047,-0.177
8,-0.047,-0.084,-0.251
9,-0.047,-0.109,-0.297
10,-0.052,-0.123,-0.326
11,-0.057,-0.128,-0.341
12,-0.061,-0.125,-0.35
13,-0.066,-0.116,-0.353
14,-0.07,-0.102,-0.354
15,-0.066,-0.084,-0.354
16,-0.06,-0.064,-0.353
17,-0.064,-0.042,-0.351
18,-0.065,-0.019,-0.347
19,-0.063,0.004,-0.337
20,-0.054,0.026,-0.316
21,-0.041,0.047,-0.278
22,-0.028,0.067,-0.216
23,-0.023,0.084,-0.123
24,-0.005,0.098,0.004
25,0.095,0.11,0.175
26,0.224,0.105,0.384
27,0.287,0.104,0.595
28,0.196,0.111,0.759
29,0.071,0.117,0.847
30,0.06,0.117,0.844
31,0.238,0.11,0.757
32,0.36,0.105,0.589
33,0.175,0.101,0.367
34,0.019,0.093,0.158
35,-0.01,0.075,-0.003
36,-0.008,0.049,-0.125
37,-0.016,0.025,-0.215
38,-0.032,0.006,-0.276
39,-0.045,-0.009,-0.312
40,-0.057,-0.025,-0.333
41,-0.06,-0.04,-0.343
42,-0.061,-0.051,-0.348
43,-0.065,-0.059,-0.351
44,-0.068,-0.063,-0.352
45,-0.07,-0.063,-0.352
46,-0.068,-0.059,-0.351
47,-0.061,-0.051,-0.347
48,-0.053,-0.039,-0.339
49,-0.057,-0.024,-0.324
50,-0.054,-0.004,-0.296
51,-0.041,0.015,-0.248
52,-0.012,0.03,-0.171
53,0.032,0.041,-0.057
54,0.065,0.053,0.094
55,0.048,0.069,0.268
56,0.022,0.084,0.458
57,0.145,0.091,0.654
58,0.335,0.088,0.815
59,0.374,0.087,0.873
60,0.206,0.088,0.795
61,0.002,0.085,0.629
62,-0.059,0.073,0.434
63,0.036,0.055,0.251
64,0.086,0.043,0.08
65,0.016,0.034,-0.069
66,-0.034,0.022,-0.177
67,-0.046,0.005,-0.247
68,-0.05,-0.014,-0.292
69,-0.058,-0.03,-0.32
70,-0.063,-0.043,-0.336
71,-0.063,-0.052,-0.344
72,-0.066,-0.059,-0.348
73,-0.065,-0.064,-0.349
74,-0.067,-0.065,-0.349
75,-0.066,-0.063,-0.348
76,-0.061,-0.057,-0.346
77,-0.059,-0.047,-0.341
78,-0.06,-0.035,-0.331
79,-0.052,-0.022,-0.309
80,-0.034,-0.007,-0.271
81,-0.033,0.01,-0.212
82,-0.03,0.03,-0.123
83,0.012,0.047,0.002
84,0.114,0.055,0.171
85,0.206,0.055,0.366
86,0.203,0.055,0.557
87,0.062,0.061,0.702
88,-0.077,0.066,0.78
89,0.058,0.064,0.789
90,0.199,0.057,0.704
91,0.195,0.053,0.539
92,0.088,0.049,0.336
93,-0.025,0.04,0.145
94,-0.053,0.023,-0.006
95,-0.024,0.003,-0.12
96,-0.015,-0.011,-0.206
97,-0.042,-0.021,-0.268
98,-0.058,-0.031,-0.305
99,-0.061,-0.04,-0.326
100,-0.061,-0.049,-0.337
101,-0.063,-0.055,-0.342
102,-0.067,-0.059,-0.345
103,-0.066,-0.06,-0.345
104,-0.067,-0.058,-0.345
105,-0.062,-0.053,-0.344
106,-0.062,-0.046,-0.341
107,-0.056,-0.036,-0.334
108,-0.05,-0.022,-0.318
109,-0.049,-0.007,-0.291
110,-0.042,0.005,-0.245
111,-0.001,0.013,-0.17
112,0.064,0.018,-0.058
113,0.054,0.027,0.08
114,0.005,0.041,0.24
115,0.033,0.051,0.424
116,0.156,0.053,0.611
117,0.253,0.051,0.753
118,0.219,0.05,0.795
119,0.039,0.052,0.72
120,-0.116,0.047,0.576
121,-0.034,0.035,0.41
122,0.051,0.024,0.238
123,0.038,0.016,0.074
124,0.008,0.011,-0.062
125,-0.026,0.001,-0.163
126,-0.043,-0.013,-0.234
127,-0.045,-0.027,-0.281
128,-0.046,-0.039,-0.311
129,-0.057,-0.048,-0.328
130,-0.064,-0.055,-0.337
131,-0.062,-0.06,-0.34
132,-0.061,-0.064,-0.341
133,-0.064,-0.065,-0.342
134,-0.062,-0.063,-0.341
135,-0.063,-0.058,-0.339
136,-0.063,-0.05,-0.335
137,-0.058,-0.041,-0.324
138,-0.058,-0.032,-0.304
139,-0.049,-0.022,-0.268
140,-0.038,-0.01,-0.209
141,-0.04,0.004,-0.125
142,-0.016,0.012,-0.009
143,0.077,0.014,0.149
144,0.172,0.013,0.331
145,0.075,0.015,0.497
146,-0.079,0.023,0.63
147,-0.066,0.027,0.716
148,0.059,0.024,0.733
149,0.174,0.02,0.657
150,0.124,0.019,0.501
151,0.013,0.019,0.318
152,-0.06,0.01,0.149
153,-0.039,-0.005,0.01
154,-0.019,-0.017,-0.105
155,-0.027,-0.024,-0.194
156,-0.042,-0.029,-0.254
157,-0.055,-0.036,-0.293
158,-0.067,-0.043,-0.316
159,-0.069,-0.05,-0.328
160,-0.061,-0.056,-0.334
161,-0.061,-0.059,-0.336
162,-0.064,-0.061,-0.337
163,-0.063,-0.061,-0.337
164,-0.064,-0.059,-0.336
165,-0.07,-0.055,-0.333
166,-0.066,-0.049,-0.326
167,-0.06,-0.041,-0.312
168,-0.057,-0.031,-0.285
169,-0.043,-0.024,-0.242
170,-0.018,-0.022,-0.174
171,0.01,-0.019,-0.075
172,0.009,-0.009,0.051
173,-0.035,0.002,0.198
174,-0.039,0.008,0.365
175,0.09,0.008,0.548
176,0.251,0.007,0.693
177,0.069,0.007,0.735
178,-0.125,0.009,0.68
179,-0.117,0.005,0.569
180,-0.013,-0.004,0.427
181,0.05,-0.012,0.261
182,0.03,-0.014,0.098
183,-0.018,-0.012,-0.039
184,-0.044,-0.018,-0.142
185,-0.044,-0.028,-0.215
186,-0.048,-0.038,-0.266
187,-0.053,-0.045,-0.298
188,-0.057,-0.051,-0.315
189,-0.061,-0.056,-0.324
190,-0.065,-0.06,-0.329
191,-0.062,-0.061,-0.33
192,-0.055,-0.061,-0.329
193,-0.058,-0.058,-0.329
194,-0.058,-0.053,-0.328
195,-0.057,-0.046,-0.324
196,-0.055,-0.039,-0.315
197,-0.055,-0.032,-0.298
198,-0.042,-0.024,-0.264
199,-0.035,-0.013,-0.212
200,-0.033,-0.001,-0.138
201,0.01,0.007,-0.032
202,0.07,0.005,0.11
203,0.093,0.005,0.275
204,0.029,0.012,0.439
205,-0.096,0.02,0.574
206,-0.123,0.022,0.669
207,0.059,0.02,0.713
208,0.249,0.018,0.668
209,0.114,0.019,0.523
210,-0.011,0.016,0.347
211,-0.023,0.007,0.183
212,-0.003,-0.005,0.04
213,-0.007,-0.016,-0.081
214,-0.025,-0.019,-0.175
215,-0.043,-0.022,-0.24
216,-0.055,-0.028,-0.28
217,-0.059,-0.037,-0.304
218,-0.063,-0.045,-0.317
219,-0.064,-0.051,-0.323
220,-0.06,-0.056,-0.325
221,-0.062,-0.059,-0.326
222,-0.068,-0.059,-0.326
223,-0.068,-0.058,-0.326
224,-0.062,-0.054,-0.323
225,-0.06,-0.049,-0.316
226,-0.053,-0.041,-0.303
227,-0.048,-0.033,-0.281
228,-0.036,-0.027,-0.242
229,-0.016,-0.023,-0.18
230,-0.005,-0.017,-0.092
231,-0.024,-0.006,0.021
232,-0.048,0.009,0.16
233,0.035,0.018,0.332
234,0.142,0.018,0.511
235,0.151,0.019,0.653
236,0.018,0.022,0.71
237,-0.112,0.023,0.682
238,-0.106,0.02,0.592
239,0.059,0.013,0.46
240,0.156,0.011,0.299
241,0.07,0.013,0.127
242,0.001,0.011,-0.018
243,-0.015,0.004,-0.124
244,-0.016,-0.008,-0.201
245,-0.035,-0.02,-0.255
246,-0.047,-0.029,-0.288
247,-0.054,-0.036,-0.306
248,-0.061,-0.044,-0.315
249,-0.061,-0.051,-0.319
250,-0.059,-0.056,-0.32
251,-0.058,-0.059,-0.32
252,-0.056,-0.059,-0.319
253,-0.059,-0.057,-0.318
254,-0.061,-0.054,-0.315
255,-0.056,-0.049,-0.307
256,-0.047,-0.043,-0.291
257,-0.052,-0.035,-0.262
258,-0.051,-0.024,-0.215
259,-0.04,-0.015,-0.145
260,-0.006,-0.011,-0.044
261,0.029,-0.009,0.088
262,0.011,-0.005,0.241
263,-0.06,0.005,0.402
264,-0.128,0.016,0.554
265,-0.008,0.02,0.679
266,0.164,0.019,0.736
267,0.192,0.02,0.687
268,0.116,0.022,0.549
269,0.011,0.02,0.375
270,-0.04,0.011,0.205
271,0.018,0.0,0.061
272,0.035,-0.006,-0.065
273,-0.018,-0.01,-0.165
274,-0.051,-0.015,-0.231
275,-0.054,-0.023,-0.271
276,-0.055,-0.034,-0.294
277,-0.061,-0.043,-0.307
278,-0.065,-0.05,-0.314
279,-0.064,-0.055,-0.316
280,-0.065,-0.058,-0.317
281,-0.061,-0.058,-0.317
282,-0.063,-0.057,-0.317
283,-0.063,-0.053,-0.315
284,-0.061,-0.047,-0.309
285,-0.057,-0.039,-0.299
286,-0.055,-0.032,-0.279
287,-0.041,-0.025,-0.243
288,-0.014,-0.017,-0.184
289,-0.024,-0.006,-0.102
290,-0.054,0.01,0.006
291,-0.029,0.024,0.148
292,0.074,0.031,0.324
293,0.156,0.033,0.509
294,0.15,0.035,0.659
295,0.019,0.039,0.73
296,-0.072,0.041,0.719
297,0.031,0.035,0.64
298,0.139,0.029,0.5
299,0.145,0.027,0.323
300,0.08,0.025,0.144
301,-0.004,0.018,-0.007
302,-0.041,0.005,-0.119
303,-0.047,-0.011,-0.198
304,-0.052,-0.024,-0.251
305,-0.057,-0.035,-0.283
306,-0.062,-0.046,-0.3
307,-0.07,-0.055,-0.309
308,-0.074,-0.062,-0.314
309,-0.068,-0.066,-0.314
310,-0.065,-0.067,-0.315
311,-0.062,-0.064,-0.314
312,-0.065,-0.059,-0.313
313,-0.062,-0.051,-0.31
314,-0.062,-0.042,-0.304
315,-0.056,-0.03,-0.29
316,-0.047,-0.015,-0.263
317,-0.042,0.002,-0.22
318,-0.034,0.016,-0.154
319,0.021,0.026,-0.053
320,0.093,0.035,0.085
321,0.047,0.046,0.241
322,-0.044,0.061,0.406
323,0.01,0.071,0.58
324,0.163,0.074,0.723
325,0.273,0.073,0.781
326,0.247,0.074,0.725
327,0.133,0.076,0.578
328,0.021,0.07,0.398
329,0.044,0.055,0.227
330,0.06,0.041,0.07
331,0.034,0.032,-0.062
332,-0.004,0.022,-0.161
333,-0.037,0.008,-0.227
334,-0.055,-0.008,-0.268
335,-0.057,-0.026,-0.29
336,-0.052,-0.04,-0.302
337,-0.06,-0.051,-0.308
338,-0.066,-0.059,-0.311
339,-0.067,-0.063,-0.312
340,-0.066,-0.064,-0.311
341,-0.065,-0.061,-0.311
342,-0.065,-0.055,-0.31
343,-0.065,-0.045,-0.305
344,-0.067,-0.033,-0.296
345,-0.053,-0.019,-0.276
346,-0.037,-0.007,-0.241
347,-0.02,0.008,-0.185
348,-0.012,0.028,-0.102
349,-0.028,0.048,0.008
350,-0.005,0.064,0.153
351,0.135,0.072,0.34
352,0.307,0.077,0.538
353,0.186,0.083,0.684
354,-0.001,0.089,0.749
355,0.043,0.09,0.748
356,0.18,0.086,0.667
357,0.24,0.079,0.514
358,0.184,0.076,0.325
359,0.08,0.075,0.14
360,-0.003,0.062,-0.01
361,-0.018,0.04,-0.119
362,-0.023,0.019,-0.198
363,-0.036,0.002,-0.249
364,-0.048,-0.014,-0.28
365,-0.057,-0.028,-0.295
366,-0.06,-0.041,-0.303
367,-0.057,-0.051,-0.306
368,-0.049,-0.057,-0.306
369,-0.056,-0.06,-0.307
370,-0.063,-0.058,-0.308
371,-0.061,-0.053,-0.307
372,-0.056,-0.045,-0.304
373,-0.055,-0.034,-0.298
374,-0.051,-0.02,-0.284
375,-0.051,-0.002,-0.258
376,-0.048,0.019,-0.216
377,-0.014,0.04,-0.148
378,0.038,0.06,-0.045
379,0.082,0.078,0.093
380,0.067,0.095,0.252
381,0.021,0.108,0.421
382,0.043,0.119,0.592
383,0.239,0.125,0.743
384,0.437,0.128,0.806
385,0.266,0.126,0.726
386,0.063,0.119,0.562
387,0.025,0.108,0.385
388,0.059,0.093,0.218
389,0.063,0.074,0.062
390,0.028,0.052,-0.068
391,-0.016,0.027,-0.164
392,-0.048,0.002,-0.226
393,-0.053,-0.024,-0.264
394,-0.054,-0.048,-0.285
395,-0.053,-0.069,-0.296
396,-0.056,-0.084,-0.302
397,-0.061,-0.091,-0.304
398,-0.067,-0.087,-0.306
399,-0.064,-0.069,-0.305
400,-0.06,-0.033,-0.305
