gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1492,1.67397999763489,32.984920501709,-106.379173278809,3670144,2758,1119,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-02 08:34:25.555314,98.00778879371069,29.44977621487524,25.808860202690507,0.009620743350770915,8.0,-29.5,1.184412938166907,-30.07,0.2906,0.4666,2.363,0.9894,1.481,1.6562,0.9360804150637677,7
101797,npp,404,1102,11.0764064788818,32.9855041503906,-106.376556396484,3670144,405,810,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-08 08:21:48.080550,96.6155728869727,45.055107401612496,38.811901733311764,0.08196692396031191,6.0,-45.12,1.5732132722552272,-45.59,0.295,0.6308,5.8064,0.7318,7.1013,8.1061,1.9708165703604665,7
101917,npp,2703,521,6.43274164199829,32.9813461303711,-106.380195617676,3670144,2708,319,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-09 08:02:50.619967,93.37688172759752,60.84910550457017,50.65773880404972,0.047224755122597245,3.0,-60.88,2.4157378735459294,-61.18,0.2402,0.4972,4.0939,0.9285,2.9187,5.973,2.4381929879332147,7
102180,npp,264,2450,2.35793781280518,32.9871864318848,-106.381469726562,3670144,264,1984,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-11 09:05:45.191911,-77.4695069086339,23.339144277430204,20.53882789125966,0.017861522472809203,13.0,23.35,1.1367971201176101,22.66,0.3166,0.4982,5.1275,0.9267,2.0976,2.185,0.8480521488323589,7
102421,npp,1888,1297,0.489105492830276,32.9819984436035,-106.381866455078,3670144,1890,975,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-13 08:28:02.698829,96.21445170462582,37.9273049410661,32.97788885097861,0.0007647347754446442,7.0,-37.96,1.357151599901897,-38.49,0.288,0.5051,5.6766,0.914,0.4499,0.447,0.447,7
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1109,494,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2246,0.5044,4.7664,0.9153,0.3772,0.3018,0.3018,7
102550,npp,3051,3764,0.997240006923676,32.979736328125,-106.378692626953,3670144,3050,3035,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.1751557885345,64.96498049776038,53.362034968926274,0.0020489575515223917,20.0,64.98,2.898275349237888,64.71,0.3049,0.7781,4.5115,0.5933,0.5373,0.5917,0.4383340481438962,7
102663,npp,316,136,0.340358227491379,32.9810523986816,-106.382888793945,3670176,314,64,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-15 07:50:09.538669,91.89794163361022,68.0583782627801,55.22525726259579,3.0930753329392115e-13,1.0,-68.08,3.3166247903554,-68.29,0.3035,0.8406,5.9598,0.5492,0.3108,0.1869,0.1869,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.3033,0.6333,5.7179,0.729,0.3188,0.2585,0.2585,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3140,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.85,0.416,0.8909,4.3358,0.5182,0.3565,0.281,0.281,7
103270,npp,1811,328,0.36826720833778404,32.9819793701172,-106.381065368652,3670176,1813,178,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-20 07:56:27.732274,92.9588131149032,64.68950125071366,53.18189775185484,4.748693269707695e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4663,1.2263,6.7088,0.3765,0.159,0.1386,0.1386,7
103869,npp,211,520,0.17430075630545622,32.9807624816895,-106.380401611328,3670176,213,318,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-25 08:02:44.182920,93.99473138026428,60.85634146482672,50.665621410746255,1.7722344410947214e-18,3.0,-60.9,2.4157378735459294,-61.18,0.2402,0.4972,4.0939,0.9285,0.328,0.1618,0.1618,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2905,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.09,0.34,0.6792,3.1827,0.6797,0.3176,0.2136,0.2136,7
104112,npp,839,2449,0.358748748898506,32.9836196899414,-106.382995605469,3670176,839,1984,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.90257808000648,23.2910055866874,20.497530785635593,6.545009157369504e-17,13.0,23.3,1.1367971201176101,22.66,0.3166,0.4982,5.1275,0.9267,0.339,0.3324,0.3324,7
104229,npp,110,1875,0.359101071953773,32.9800796508789,-106.377853393555,3670176,110,1449,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-28 08:46:46.663942,95.73015606543657,9.231707446634,8.167774713901306,5.813434233197606e-13,10.0,-9.22,1.0,-9.92,0.2806,0.4325,4.0093,1.0674,0.3883,0.3833,0.3833,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.288,0.5051,5.6766,0.914,0.2327,0.1777,0.1777,7
104464,npp,1674,710,0.364429503679276,32.9863739013672,-106.380805969238,3670144,1674,491,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-04-30 08:08:58.873185,94.29344190940607,56.45064237963396,47.56537081876028,0.000638174794044027,4.0,-56.49,2.1127631471468895,-56.77,0.2246,0.5044,4.7664,0.9153,0.3954,0.3336,0.3336,7
105473,npp,881,134,2.14554286003113,32.9855308532715,-106.382537841797,3670144,885,63,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-01 07:50:01.419680,92.2692779383603,68.07912602891183,55.239242678871605,0.007094863972478542,1.0,-68.12,3.3166247903554,-68.29,0.3035,0.8406,5.9598,0.5492,0.8551,1.1783,0.6472443099393274,7
105485,npp,2951,3210,0.314292848110199,32.9850692749023,-106.381629943848,3670176,2952,2554,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.75692956737267,52.46043495144776,44.60764948217935,4.329445878472245e-07,17.0,52.49,1.9513309067639726,52.15,0.3033,0.6333,5.7179,0.729,0.2982,0.2291,0.2291,7
105662,npp,2273,2640,0.750730872154236,32.9811515808105,-106.382720947266,3670144,2274,2129,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-02 09:11:49.925563,-76.70646495497827,32.34959553701803,28.286503274301797,0.0020156803317577573,14.0,32.38,1.2365102219381485,31.84,0.2894,0.5102,3.5523,0.9049,0.6562,0.6793,0.5284248720658149,7
106021,npp,835,1490,6.26897573471069,32.9855880737305,-106.374923706055,3670144,836,1117,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-04 08:34:09.271798,98.42399650554185,29.533354062382383,25.882781020952095,0.04464643253583076,8.0,-29.59,1.184412938166907,-30.07,0.2906,0.4666,2.363,0.9894,5.3606,6.2026,2.8607822948213584,7
106199,npp,60,903,11.4634532928467,32.9859046936035,-106.375915527344,3670144,59,673,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-05 08:15:13.608450,95.07397492913547,51.2784275685987,43.70301700995331,0.09239779944201613,5.0,-51.33,1.847645286154319,-51.61,0.261,0.5288,3.3361,0.873,6.3798,10.0071,3.09105801059653,7
106209,npp,1956,3945,7.37377500534058,32.9830932617188,-106.37801361084,3670144,1958,3140,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.41579462976502,68.04848094332729,55.23075906288978,0.0442848897902913,21.0,68.08,3.3166247903554,67.85,0.416,0.8909,4.3358,0.5182,2.4163,3.8208,0.5060440303195537,7
106375,npp,2347,325,16.6425476074219,32.9825897216797,-106.376762390137,3670144,2346,175,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-06 07:56:16.166058,92.82784632227074,64.73532407135417,53.21184247119937,0.15064318691302567,2.0,-64.78,2.8345692104261015,-64.97,0.4663,1.2263,6.7088,0.3765,5.9003,6.2654,-5.010351288447648,7
106388,npp,1298,3395,12.3404264450073,32.9865608215332,-106.381965637207,3670144,1301,2744,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.39133304969356,57.239304994854315,48.13890026844013,0.10193924945384196,18.0,57.26,2.2013981571160284,56.97,0.3105,0.651,4.2206,0.7091,5.7716,8.7508,1.120573589321511,7
106742,npp,3003,2258,7.06388235092163,32.9826393127441,-106.379600524902,3670144,3003,1814,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.6275145346537,12.934353158428422,11.433395217680975,0.05567024521306219,12.0,12.92,1.015504800579495,12.36,0.279,0.4326,3.2804,1.0671,6.9916,7.5375,3.370541957936,7
107311,npp,2050,3019,1.073436856269836,32.9851417541504,-106.379692077637,3670144,2052,2430,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.1923860620588,46.76713199477295,40.184680523169575,0.009254649082474694,16.0,46.79,1.646109783506203,46.47,0.3165,0.5785,4.8226,0.7979,0.7623,0.8565,0.16378283532601123,7
107486,npp,1361,2447,0.480769276618958,32.984748840332,-106.375335693359,3670144,1362,1981,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-13 09:05:25.538369,-78.06625105264739,23.172975678719148,20.395400948896825,0.0030901846620571935,13.0,23.19,1.0837787002826917,22.66,0.3166,0.4982,5.1275,0.9267,0.4456,0.4455,0.2141974472675625,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.92,0.2806,0.4325,4.0093,1.0674,0.2792,0.2669,0.2669,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2246,0.5044,4.7664,0.9153,0.3101,0.1686,0.1686,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3032,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.71,0.3049,0.7781,4.5115,0.5933,0.2985,0.1812,0.1812,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.3035,0.8406,5.9598,0.5492,0.2822,0.1348,0.1348,7
108369,npp,2801,2636,0.247004143893719,32.9856834411621,-106.38020324707,3670176,2802,2126,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.8930188119423,32.17944572232017,28.141389006252286,4.115931641712799e-13,14.0,32.2,1.2365102219381485,31.84,0.2894,0.5102,3.5523,0.9049,0.2488,0.2235,0.2235,7
108542,npp,2078,2063,0.26638920605182603,32.9820671081543,-106.380462646484,3670176,2078,1629,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-19 08:52:46.413218,-62.28580368186613,1.8333436852506624,1.6235305693622726,1.1080665151343244e-17,11.0,1.7,1.0,1.36,0.3014,0.4616,3.7093,1.0,0.2664,0.2664,0.2664,7
108715,npp,1344,1485,0.0648145526647568,32.9824180603027,-106.377243041992,3670176,1346,1114,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00571568327405,29.780998739928034,26.094461658481467,8.088756776764086e-22,8.0,-29.83,1.184412938166907,-30.07,0.2906,0.4666,2.363,0.9894,0.1224,0.0641,0.0641,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,584,671,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.261,0.5288,3.3361,0.873,0.2416,0.1067,0.1067,7
108899,npp,2463,3939,2.37593698501587,32.9851570129395,-106.381187438965,3686560,2469,3137,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.08637090409727,67.9648054768411,55.181965301973555,4.6547537420144e-20,21.0,67.98,3.3166247903554,67.85,0.416,0.8909,4.3358,0.5182,0.9094,1.2311,1.2311,7
109072,npp,1820,3390,0.25357526540756203,32.9823417663574,-106.381637573242,3686560,1819,2739,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-22 09:36:31.142921,-73.01952773476519,57.12623597637998,48.057348739554996,2.409190273804905e-21,18.0,57.14,2.2013981571160284,56.97,0.3105,0.651,4.2206,0.7091,0.2811,0.1798,0.1798,7
109244,npp,1148,2825,0.292767465114594,32.9815216064453,-106.378593444824,3670176,1147,2275,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.55585474657055,39.96661107501844,34.67077689356024,3.354254784179146e-22,15.0,39.98,1.4276677814245327,39.72,0.2761,0.5222,3.8837,0.8841,0.301,0.2588,0.2588,7
109422,npp,449,2254,0.22105258703231812,32.9824256896973,-106.378768920898,3670176,449,1810,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-24 08:58:59.355699,-79.86398981531826,12.700894796748589,11.22746125407396,6.344102715214816e-22,12.0,12.7,1.015504800579495,12.36,0.279,0.4326,3.2804,1.0671,0.2533,0.2359,0.2359,7
109595,npp,2795,1677,0.376665383577347,32.9838218688965,-106.375221252441,3670176,2795,1267,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20075401493713,20.220085208032735,17.822816230763404,2.0173412778340185e-20,9.0,-20.26,1.0837787002826917,-20.53,0.254,0.442,4.0895,1.0443,0.4013,0.3934,0.3934,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2026,803,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.59,0.295,0.6308,5.8064,0.7318,0.2779,0.2501,0.2501,7
109941,npp,1247,512,0.0788900144398212,32.984058380127,-106.380088806152,3670176,1252,312,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25554586081189,61.04726143358817,50.79235529929407,1.159842100930912e-13,3.0,-61.07,2.5331140255951103,-61.18,0.2402,0.4972,4.0939,0.9285,0.2965,0.0733,0.0733,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.47,0.3165,0.5785,4.8226,0.7979,0.2472,0.1799,0.1799,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1976,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.66,0.3166,0.4982,5.1275,0.9267,0.277,0.2762,0.2762,7
110472,npp,1152,1866,0.430602788925171,32.9826850891113,-106.379249572754,3670176,1152,1440,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-05-30 08:46:18.431885,96.18104981335684,9.74596763096506,8.621437903819228,7.101051584604434e-08,10.0,-9.74,1.0,-9.92,0.2806,0.4325,4.0093,1.0674,0.4598,0.4596,0.4596,7
111979,npp,2709,702,2.82176470756531,32.9824867248535,-106.380325317383,3670144,2710,483,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-01 08:08:30.670821,94.56460079194754,56.65506541674197,47.70934302898807,0.013079710163643376,4.0,-56.69,2.1127631471468895,-56.77,0.2246,0.5044,4.7664,0.9153,1.5585,2.5827,1.6036742521221772,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1563,3028,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.71,0.3049,0.7781,4.5115,0.5933,1.5979,2.4154,2.4154,7
112150,npp,1895,126,6.46071338653564,32.9823188781738,-106.378509521484,3670144,1896,59,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-02 07:49:31.454669,92.02390272839577,68.22082775798341,55.31555356871596,0.037503316463597336,1.0,-68.25,3.3166247903554,-68.29,0.3035,0.8406,5.9598,0.5492,2.1562,3.548,0.7408496893814549,7
112163,npp,911,3200,4.26247644424438,32.9828224182129,-106.377792358398,3686528,909,2547,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.37171435120145,52.189602263555344,44.39855732192764,0.006976904204327038,17.0,52.21,1.847645286154319,52.15,0.3033,0.6333,5.7179,0.729,2.4259,3.1071,2.584873683739599,7
112332,npp,212,2630,5.35584926605225,32.9862022399902,-106.377403259277,3686528,213,2122,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.42693469858615,31.90874416106051,27.909294031278733,0.04039799255240305,14.0,31.93,1.2365102219381485,31.84,0.2894,0.5102,3.5523,0.9049,4.3805,4.8463,1.8224810944928316,7
112499,npp,2575,2057,14.0802822113037,32.9830474853516,-106.37899017334,3670144,2575,1623,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-04 08:52:29.655864,-51.36936872412697,1.6027277336762382,1.4192293248654022,0.12509664255696473,11.0,1.36,1.0,1.36,0.3014,0.4616,3.7093,1.0,14.0803,14.0803,4.716725998431906,7
112667,npp,1839,1479,10.5180244445801,32.9843597412109,-106.378875732422,3670144,1839,1109,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-05 08:33:37.561773,96.85102274927708,30.07577791567261,26.34488365614003,0.09337310632274753,8.0,-30.11,1.184412938166907,-30.07,0.2906,0.4666,2.363,0.9894,8.9481,10.4066,3.4175555865082217,7
112835,npp,1078,879,4.72048330307007,32.9852600097656,-106.375984191895,3670144,1079,659,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-06 08:14:43.688423,95.3971376095755,51.55543443172387,43.9107463491648,0.06589595700905877,5.0,-52.01,1.847645286154319,-51.61,0.261,0.5288,3.3361,0.873,2.7303,4.1208,-0.8115599518468359,7
112846,npp,2958,3933,9.82332897186279,32.9798965454102,-106.376609802246,3686528,2955,3133,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.06988877106942,67.86754322175891,55.11977830741212,0.06352851386674899,21.0,67.88,3.3166247903554,67.85,0.416,0.8909,4.3358,0.5182,3.1549,5.0901,0.3349448763916847,7
113002,npp,287,316,5.9394474029541,32.9803047180176,-106.37589263916,3670144,284,169,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-07 07:55:44.477405,92.54834110960253,64.9256043892336,53.32560594110216,0.04262261081176461,2.0,-64.95,2.898275349237888,-64.97,0.4663,1.2263,6.7088,0.3765,2.0879,2.236,-0.9543331881529733,7
113013,npp,2312,3384,9.95859718322754,32.9845504760742,-106.375038146973,3686528,2312,2732,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.05398955444429,56.98157219274452,47.94873799233112,0.05258152217338348,18.0,57.0,2.1127631471468895,56.97,0.3105,0.651,4.2206,0.7091,4.8671,7.0618,3.1260351071782764,7
113356,npp,937,2247,2.95019006729126,32.9804954528809,-106.379188537598,3686528,937,1804,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.2744420299571,12.300256115143885,10.873912346457193,0.024433505975715666,12.0,12.3,1.015504800579495,12.36,0.279,0.4326,3.2804,1.0671,2.9408,3.148,1.3191344393820243,7
113525,npp,193,1671,1.9335857629776,32.982780456543,-106.376670837402,3670144,193,1262,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-10 08:39:50.598151,99.26354151500803,20.549356107455125,18.10903018683407,0.012906338589642526,9.0,-20.58,1.0837787002826917,-20.53,0.254,0.442,4.0895,1.0443,1.8379,2.0193,1.0532512395915736,7
113693,npp,2510,1086,0.840912878513336,32.9837608337402,-106.38053894043,3670144,2509,798,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-11 08:20:54.942767,95.49894411133332,45.628883538893945,39.26982421376637,0.004929798232707565,6.0,-45.66,1.5732132722552272,-45.59,0.295,0.6308,5.8064,0.7318,0.5952,0.6154,0.24640104350333009,7
113861,npp,1729,507,0.373837262392044,32.9841957092285,-106.377555847168,3670144,1732,307,196611,3866755,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-12 08:01:59.285132,93.98199131353911,61.14630023669701,50.85524994957071,0.000798887491869921,3.0,-61.18,2.5331140255951103,-61.18,0.2402,0.4972,4.0939,0.9285,0.413,0.3471,0.3471,7
114044,npp,3041,3006,4.51285600662231,32.9862976074219,-106.38020324707,3686528,3043,2421,196611,3883139,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-13 09:23:38.909507,-74.98859172559915,46.34499442006324,39.84353998178768,0.00214672890216864,16.0,46.38,1.646109783506203,46.47,0.3165,0.5785,4.8226,0.7979,2.8517,3.601,3.440315791967736,7
114210,npp,2348,2434,0.78706294298172,32.9832878112793,-106.376113891602,3686560,2348,1970,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80677550957218,22.50741304062357,19.814425048619285,0.00027531107330496207,13.0,22.51,1.0837787002826917,22.66,0.3166,0.4982,5.1275,0.9267,0.7282,0.7293,0.7293,7
114324,npp,1629,1859,0.256586998701096,32.980411529541,-106.38053894043,3670176,1629,1434,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-15 08:46:00.061157,98.26292361580137,10.1084292764585,8.94070289326019,3.728586343343905e-07,10.0,-10.15,1.0,-9.92,0.2806,0.4325,4.0093,1.0674,0.2858,0.2739,0.2739,7
114553,npp,93,695,0.1443427074700594,32.9815330505371,-106.379776000977,3670176,91,476,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-17 08:08:10.539770,94.1990914311088,56.82978567207042,47.83153374656981,6.603088580155498e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2246,0.5044,4.7664,0.9153,0.2912,0.1321,0.1321,7
114560,npp,2040,3745,4.41120672225952,32.9838104248047,-106.381256103516,3686560,2040,3023,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.19895908876047,64.61756918614394,53.1363090046026,1.4707535187560458e-09,20.0,64.63,2.898275349237888,64.71,0.3049,0.7781,4.5115,0.5933,1.7152,2.6172,2.6172,7
114666,npp,2365,119,0.238584205508232,32.9809150695801,-106.37963104248,3670176,2363,55,196611,3866787,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-18 07:49:11.329316,91.82697996866013,68.3372799347681,55.37772068375727,8.002414909099298e-21,1.0,-68.36,3.3166247903554,-68.29,0.3035,0.8406,5.9598,0.5492,0.2801,0.131,0.131,7
114674,npp,1367,3193,4.17639303207397,32.9833908081055,-106.375755310059,3686560,1368,2543,196611,3883171,81,usa_whitesands_1_5,32.98333333,-106.37916667,1,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94716610418268,51.991128873979754,44.24403979241794,2.43297335141319e-15,17.0,52.01,1.847645286154319,52.15,0.3033,0.6333,5.7179,0.729,2.3793,3.0444,3.0444,7
