lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.524,0.515,0.878
2,0.059,0.359,0.669
3,-0.047,0.233,0.459
4,0.063,0.131,0.271
5,0.115,0.051,0.097
6,0.061,-0.009,-0.056
7,-0.008,-0.053,-0.17
8,-0.038,-0.082,-0.245
9,-0.033,-0.1,-0.291
10,-0.031,-0.107,-0.32
11,-0.031,-0.106,-0.337
12,-0.037,-0.099,-0.345
13,-0.045,-0.087,-0.35
14,-0.042,-0.071,-0.351
15,-0.036,-0.053,-0.35
16,-0.03,-0.033,-0.349
17,-0.038,-0.013,-0.348
18,-0.043,0.007,-0.343
19,-0.046,0.026,-0.332
20,-0.033,0.043,-0.31
21,-0.016,0.059,-0.271
22,-0.011,0.072,-0.209
23,-0.021,0.083,-0.118
24,-0.016,0.092,0.004
25,0.077,0.097,0.17
26,0.243,0.086,0.376
27,0.319,0.08,0.585
28,0.144,0.085,0.735
29,-0.087,0.092,0.812
30,-0.057,0.091,0.816
31,0.213,0.082,0.742
32,0.372,0.077,0.586
33,0.174,0.078,0.366
34,-0.008,0.074,0.16
35,-0.051,0.057,-0.001
36,-0.017,0.032,-0.121
37,-0.002,0.013,-0.209
38,-0.019,0.002,-0.271
39,-0.036,-0.007,-0.308
40,-0.046,-0.018,-0.33
41,-0.047,-0.03,-0.341
42,-0.045,-0.038,-0.347
43,-0.045,-0.043,-0.349
44,-0.049,-0.045,-0.349
45,-0.049,-0.044,-0.349
46,-0.044,-0.04,-0.347
47,-0.038,-0.034,-0.343
48,-0.035,-0.024,-0.335
49,-0.042,-0.011,-0.32
50,-0.043,0.005,-0.29
51,-0.037,0.02,-0.241
52,-0.003,0.03,-0.164
53,0.061,0.033,-0.05
54,0.076,0.039,0.095
55,0.025,0.054,0.259
56,-0.046,0.07,0.437
57,0.089,0.075,0.629
58,0.346,0.069,0.794
59,0.409,0.067,0.858
60,0.136,0.07,0.777
61,-0.128,0.068,0.608
62,-0.1,0.056,0.428
63,0.051,0.038,0.254
64,0.103,0.028,0.087
65,0.021,0.024,-0.062
66,-0.039,0.018,-0.171
67,-0.049,0.003,-0.242
68,-0.04,-0.014,-0.288
69,-0.04,-0.027,-0.316
70,-0.044,-0.035,-0.333
71,-0.045,-0.041,-0.341
72,-0.051,-0.046,-0.346
73,-0.049,-0.049,-0.347
74,-0.049,-0.05,-0.347
75,-0.047,-0.047,-0.346
76,-0.047,-0.042,-0.344
77,-0.048,-0.033,-0.338
78,-0.043,-0.023,-0.326
79,-0.034,-0.013,-0.304
80,-0.019,-0.003,-0.265
81,-0.024,0.01,-0.205
82,-0.041,0.029,-0.118
83,-0.022,0.045,0.002
84,0.098,0.048,0.166
85,0.244,0.042,0.358
86,0.221,0.042,0.543
87,0.014,0.05,0.676
88,-0.16,0.056,0.749
89,0.001,0.052,0.767
90,0.232,0.044,0.7
91,0.234,0.041,0.54
92,0.06,0.043,0.338
93,-0.075,0.038,0.149
94,-0.064,0.021,0.003
95,-0.013,0.001,-0.111
96,0.0,-0.011,-0.198
97,-0.026,-0.016,-0.261
98,-0.042,-0.021,-0.299
99,-0.05,-0.028,-0.322
100,-0.046,-0.035,-0.333
101,-0.044,-0.04,-0.339
102,-0.046,-0.043,-0.342
103,-0.049,-0.043,-0.344
104,-0.052,-0.042,-0.344
105,-0.047,-0.04,-0.342
106,-0.047,-0.036,-0.339
107,-0.042,-0.029,-0.33
108,-0.043,-0.019,-0.315
109,-0.043,-0.007,-0.286
110,-0.033,0.003,-0.238
111,0.009,0.005,-0.162
112,0.071,0.005,-0.051
113,0.054,0.011,0.084
114,-0.042,0.025,0.235
115,-0.065,0.035,0.406
116,0.113,0.033,0.591
117,0.31,0.028,0.737
118,0.255,0.027,0.777
119,-0.045,0.031,0.7
120,-0.221,0.028,0.561
121,-0.098,0.015,0.408
122,0.046,0.001,0.246
123,0.062,-0.004,0.085
124,0.004,-0.003,-0.053
125,-0.037,-0.007,-0.156
126,-0.039,-0.018,-0.228
127,-0.032,-0.029,-0.277
128,-0.029,-0.035,-0.307
129,-0.037,-0.039,-0.324
130,-0.044,-0.041,-0.333
131,-0.051,-0.044,-0.338
132,-0.048,-0.045,-0.34
133,-0.049,-0.044,-0.34
134,-0.051,-0.042,-0.34
135,-0.051,-0.037,-0.338
136,-0.049,-0.03,-0.332
137,-0.043,-0.023,-0.321
138,-0.035,-0.018,-0.3
139,-0.02,-0.012,-0.261
140,-0.02,-0.002,-0.203
141,-0.038,0.011,-0.12
142,-0.008,0.018,-0.005
143,0.102,0.015,0.151
144,0.232,0.007,0.332
145,0.125,0.008,0.495
146,-0.126,0.016,0.616
147,-0.205,0.02,0.694
148,-0.004,0.016,0.721
149,0.203,0.011,0.667
150,0.144,0.012,0.514
151,-0.031,0.015,0.327
152,-0.104,0.007,0.157
153,-0.048,-0.01,0.02
154,-0.002,-0.024,-0.095
155,-0.002,-0.029,-0.185
156,-0.027,-0.03,-0.248
157,-0.044,-0.033,-0.287
158,-0.048,-0.038,-0.311
159,-0.047,-0.042,-0.325
160,-0.043,-0.045,-0.331
161,-0.045,-0.046,-0.334
162,-0.048,-0.045,-0.335
163,-0.05,-0.043,-0.335
164,-0.048,-0.04,-0.334
165,-0.049,-0.036,-0.33
166,-0.049,-0.031,-0.323
167,-0.05,-0.022,-0.307
168,-0.05,-0.013,-0.281
169,-0.035,-0.008,-0.236
170,0.0,-0.011,-0.166
171,0.032,-0.013,-0.065
172,0.005,-0.006,0.06
173,-0.071,0.006,0.202
174,-0.042,0.012,0.367
175,0.153,0.009,0.55
176,0.317,0.005,0.693
177,0.105,0.007,0.723
178,-0.184,0.01,0.66
179,-0.229,0.006,0.553
180,-0.04,-0.006,0.425
181,0.088,-0.015,0.271
182,0.045,-0.013,0.106
183,-0.023,-0.008,-0.033
184,-0.048,-0.012,-0.136
185,-0.036,-0.023,-0.209
186,-0.033,-0.033,-0.261
187,-0.034,-0.039,-0.293
188,-0.041,-0.043,-0.312
189,-0.049,-0.046,-0.322
190,-0.056,-0.05,-0.328
191,-0.054,-0.052,-0.329
192,-0.047,-0.053,-0.329
193,-0.051,-0.051,-0.329
194,-0.05,-0.047,-0.327
195,-0.049,-0.042,-0.322
196,-0.046,-0.036,-0.312
197,-0.039,-0.03,-0.292
198,-0.033,-0.023,-0.257
199,-0.037,-0.012,-0.205
200,-0.043,0.0,-0.13
201,-0.003,0.005,-0.024
202,0.091,-0.001,0.12
203,0.143,-0.004,0.287
204,0.013,0.003,0.44
205,-0.208,0.014,0.562
206,-0.198,0.017,0.657
207,0.09,0.014,0.708
208,0.288,0.013,0.671
209,0.134,0.017,0.527
210,-0.044,0.018,0.349
211,-0.075,0.01,0.186
212,-0.001,-0.004,0.047
213,0.034,-0.012,-0.071
214,0.011,-0.012,-0.166
215,-0.018,-0.011,-0.232
216,-0.031,-0.016,-0.274
217,-0.04,-0.023,-0.299
218,-0.048,-0.029,-0.314
219,-0.049,-0.034,-0.321
220,-0.046,-0.037,-0.324
221,-0.048,-0.038,-0.325
222,-0.047,-0.038,-0.325
223,-0.048,-0.037,-0.323
224,-0.045,-0.034,-0.32
225,-0.048,-0.03,-0.314
226,-0.042,-0.023,-0.3
227,-0.038,-0.017,-0.275
228,-0.02,-0.014,-0.234
229,0.01,-0.015,-0.17
230,0.014,-0.013,-0.08
231,-0.021,-0.001,0.033
232,-0.072,0.015,0.168
233,0.011,0.022,0.335
234,0.185,0.018,0.515
235,0.222,0.016,0.655
236,0.004,0.02,0.697
237,-0.2,0.023,0.662
238,-0.136,0.019,0.58
239,0.09,0.01,0.461
240,0.182,0.008,0.304
241,0.07,0.012,0.132
242,-0.013,0.014,-0.012
243,-0.032,0.006,-0.118
244,-0.023,-0.006,-0.195
245,-0.026,-0.017,-0.25
246,-0.039,-0.024,-0.284
247,-0.045,-0.03,-0.303
248,-0.05,-0.036,-0.313
249,-0.048,-0.043,-0.317
250,-0.046,-0.047,-0.319
251,-0.046,-0.049,-0.319
252,-0.048,-0.049,-0.319
253,-0.052,-0.047,-0.317
254,-0.047,-0.043,-0.313
255,-0.039,-0.04,-0.304
256,-0.03,-0.036,-0.286
257,-0.034,-0.029,-0.257
258,-0.041,-0.018,-0.209
259,-0.043,-0.009,-0.138
260,-0.004,-0.007,-0.036
261,0.049,-0.011,0.1
262,0.037,-0.008,0.254
263,-0.083,0.003,0.404
264,-0.198,0.014,0.541
265,-0.065,0.016,0.656
266,0.193,0.011,0.712
267,0.265,0.011,0.667
268,0.101,0.016,0.529
269,-0.055,0.017,0.36
270,-0.048,0.008,0.203
271,0.025,-0.003,0.064
272,0.038,-0.007,-0.059
273,-0.015,-0.006,-0.159
274,-0.045,-0.008,-0.225
275,-0.054,-0.015,-0.267
276,-0.053,-0.025,-0.292
277,-0.052,-0.034,-0.305
278,-0.052,-0.041,-0.312
279,-0.052,-0.046,-0.315
280,-0.053,-0.05,-0.316
281,-0.05,-0.052,-0.316
282,-0.052,-0.054,-0.315
283,-0.053,-0.053,-0.312
284,-0.052,-0.051,-0.307
285,-0.053,-0.046,-0.296
286,-0.049,-0.042,-0.275
287,-0.031,-0.039,-0.237
288,-0.007,-0.036,-0.176
289,-0.027,-0.028,-0.092
290,-0.087,-0.013,0.016
291,-0.113,0.002,0.154
292,0.002,0.006,0.328
293,0.161,0.004,0.512
294,0.142,0.006,0.654
295,-0.065,0.012,0.709
296,-0.186,0.014,0.689
297,-0.03,0.009,0.613
298,0.157,0.003,0.486
299,0.18,0.006,0.316
300,0.067,0.012,0.14
301,-0.017,0.012,-0.005
302,-0.037,0.002,-0.113
303,-0.031,-0.011,-0.191
304,-0.033,-0.02,-0.245
305,-0.04,-0.027,-0.277
306,-0.049,-0.033,-0.296
307,-0.059,-0.04,-0.306
308,-0.063,-0.046,-0.311
309,-0.055,-0.05,-0.313
310,-0.052,-0.052,-0.313
311,-0.047,-0.051,-0.313
312,-0.048,-0.048,-0.311
313,-0.049,-0.045,-0.308
314,-0.049,-0.041,-0.301
315,-0.044,-0.035,-0.286
316,-0.04,-0.025,-0.258
317,-0.047,-0.012,-0.213
318,-0.039,-0.0,-0.144
319,0.013,0.004,-0.04
320,0.075,0.006,0.097
321,0.01,0.015,0.247
322,-0.126,0.031,0.399
323,-0.14,0.043,0.557
324,0.09,0.044,0.7
325,0.316,0.043,0.761
326,0.266,0.046,0.702
327,0.081,0.052,0.557
328,-0.036,0.049,0.385
329,0.019,0.036,0.223
330,0.064,0.024,0.071
331,0.052,0.02,-0.058
332,0.002,0.018,-0.155
333,-0.032,0.011,-0.221
334,-0.04,-0.0,-0.262
335,-0.039,-0.013,-0.286
336,-0.034,-0.022,-0.299
337,-0.04,-0.029,-0.306
338,-0.045,-0.035,-0.309
339,-0.049,-0.038,-0.311
340,-0.046,-0.04,-0.31
341,-0.04,-0.039,-0.309
342,-0.038,-0.036,-0.307
343,-0.04,-0.03,-0.302
344,-0.044,-0.022,-0.291
345,-0.04,-0.014,-0.272
346,-0.023,-0.009,-0.235
347,-0.004,0.0,-0.177
348,-0.019,0.016,-0.095
349,-0.061,0.036,0.013
350,-0.028,0.05,0.157
351,0.137,0.053,0.342
352,0.304,0.054,0.534
353,0.169,0.058,0.669
354,-0.066,0.065,0.727
355,-0.1,0.066,0.71
356,0.119,0.06,0.637
357,0.247,0.055,0.498
358,0.181,0.056,0.315
359,0.051,0.06,0.136
360,-0.017,0.051,-0.009
361,-0.01,0.033,-0.114
362,-0.003,0.014,-0.19
363,-0.011,0.001,-0.242
364,-0.03,-0.009,-0.275
365,-0.046,-0.019,-0.293
366,-0.05,-0.029,-0.302
367,-0.044,-0.037,-0.306
368,-0.034,-0.042,-0.306
369,-0.037,-0.044,-0.307
370,-0.043,-0.042,-0.307
371,-0.044,-0.038,-0.305
372,-0.038,-0.032,-0.301
373,-0.032,-0.024,-0.293
374,-0.032,-0.014,-0.278
375,-0.036,0.002,-0.252
376,-0.04,0.018,-0.209
377,-0.019,0.033,-0.142
378,0.039,0.048,-0.04
379,0.083,0.063,0.095
380,0.035,0.075,0.247
381,-0.078,0.086,0.402
382,-0.024,0.094,0.567
383,0.235,0.099,0.718
384,0.462,0.102,0.786
385,0.279,0.101,0.704
386,0.023,0.097,0.542
387,-0.037,0.09,0.37
388,0.05,0.079,0.214
389,0.085,0.066,0.066
390,0.042,0.05,-0.063
391,-0.008,0.032,-0.158
392,-0.034,0.013,-0.22
393,-0.035,-0.006,-0.258
394,-0.034,-0.024,-0.281
395,-0.032,-0.041,-0.293
396,-0.036,-0.053,-0.299
397,-0.042,-0.06,-0.302
398,-0.045,-0.06,-0.304
399,-0.042,-0.049,-0.303
400,-0.039,-0.027,-0.303
