gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1501,1.85730707645416,32.9292182922363,-106.315208435059,3670144,2764,1125,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-02 08:34:25.555314,97.2899025854397,29.0307147350463,25.449726270606234,0.009566528383438196,8.0,-29.07,1.184412938166907,-29.69,0.3046,0.5024,3.4439,0.9129,1.6026,1.6956,0.9826022098763495,7
101295,npp,1229,337,7.44643926620483,32.9293746948242,-106.320152282715,3670144,1227,184,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-04 07:56:34.182579,92.82561930561492,64.52702609309993,53.07503517178294,0.056868785215690436,2.0,-64.56,2.8345692104261015,-64.82,0.4269,1.3863,7.2968,0.3309,2.5966,2.4637,-1.774756894770762,7
101917,npp,2711,530,6.43443775177002,32.9295120239258,-106.314964294434,3670144,2712,326,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-09 08:02:52.399246,93.81894560581615,60.64423083902207,50.5179193392861,0.0473441442839328,3.0,-60.68,2.4157378735459294,-60.99,0.2888,0.6027,3.2975,0.761,2.8727,4.8966,1.368019004183481,7
102180,npp,271,2460,1.088104367256165,32.9273338317871,-106.317489624023,3670144,270,1992,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.5098220807721,23.83695125667622,20.9708779397968,0.017935289845748704,13.0,23.84,1.1367971201176101,23.19,0.2978,0.5842,5.874,0.7852,0.902,0.8543,-0.4824254569990677,7
102421,npp,1895,1307,0.516600221395493,32.9295425415039,-106.315940856934,3670144,1895,983,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-13 08:28:04.478110,97.10949155562649,37.51333572852434,32.632795485221195,0.000778820581150051,7.0,-37.56,1.357151599901897,-38.12,0.3171,0.4848,5.7127,0.9462,0.4821,0.4888,0.4888,7
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,502,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3089,0.5733,5.0856,0.8001,0.3861,0.3385,0.3385,7
102550,npp,3056,3773,0.634904563426971,32.9275016784668,-106.321128845215,3670144,3061,3042,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-14 09:49:26.273633,-70.9817543677001,65.13286631477327,53.4672691054973,0.00206604124925155,20.0,65.15,2.898275349237888,64.89,0.311,0.6831,4.2247,0.6715,0.442,0.4263,0.27231698902907164,7
102663,npp,324,145,0.455036371946335,32.9315490722656,-106.316612243652,3670176,326,68,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26359288991448,67.90440425018738,55.1355159747079,3.284630378893051e-13,1.0,-67.94,3.3166247903554,-68.18,0.4716,1.32,6.8578,0.3475,0.1979,0.1581,0.1581,7
102671,npp,2392,3222,0.3997423350811,32.9280281066895,-106.316757202148,3670176,2392,2560,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73114266738251,52.78779568995802,44.85372422252444,0.0001537982279667875,17.0,52.82,1.9513309067639726,52.41,0.3354,0.5892,5.8532,0.7785,0.3616,0.3112,0.3112,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.01,0.4423,0.8597,3.5774,0.5336,0.2871,0.1551,0.1551,7
103270,npp,1818,336,0.28877037763595603,32.9299659729004,-106.319458007812,3670176,1817,183,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75164666983756,64.54303213094845,53.08921574303773,4.684438517369508e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4269,1.3863,7.2968,0.3309,0.0715,0.0955,0.0955,7
103869,npp,218,528,0.708672225475311,32.9280471801758,-106.318359375,3670176,217,325,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-25 08:02:44.182920,93.75752534328475,60.68359275065097,50.54791129588774,1.6519707828870565e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2888,0.6027,3.2975,0.761,0.5025,0.5393,0.5393,7
103877,npp,2190,3590,0.12050703726708889,32.9328804016113,-106.318664550781,3670176,2196,2914,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01579062459919,61.59078765950765,51.168526588057304,2.732850385568055e-21,19.0,61.61,2.5331140255951103,61.32,0.2972,0.7431,3.2293,0.6172,0.2129,0.0744,0.0744,7
104112,npp,845,2459,0.328819915652275,32.9303741455078,-106.317344665527,3670176,845,1991,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.06397605767744,23.78540183752658,20.92667234990147,6.066673061630069e-17,13.0,23.79,1.1367971201176101,23.19,0.2978,0.5842,5.874,0.7852,0.234,0.2582,0.2582,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1458,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.4,0.2987,0.423,3.7974,1.0843,0.3427,0.3329,0.3329,7
104346,npp,2448,1305,0.243357561528683,32.9316864013672,-106.314002990723,3670176,2450,982,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-04-29 08:27:54.548234,96.29653165018034,37.597822644838025,32.70435218615343,3.659091322793464e-08,7.0,-37.64,1.357151599901897,-38.12,0.3171,0.4848,5.7127,0.9462,0.2808,0.2303,0.2303,7
105473,npp,889,142,2.36612272262573,32.9278259277344,-106.320701599121,3670144,889,67,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-01 07:50:01.419680,92.06036545949217,67.95125934710401,55.164962436042714,0.007057705146532344,1.0,-67.99,3.3166247903554,-68.18,0.4716,1.32,6.8578,0.3475,0.7741,0.8222,0.2961859674138827,7
105485,npp,2957,3220,0.288258925080299,32.9284629821777,-106.320266723633,3670176,2955,2559,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.43958932473562,52.72916284224598,44.811071979029485,4.057396619701367e-07,17.0,52.76,1.9513309067639726,52.41,0.3354,0.5892,5.8532,0.7785,0.3045,0.2244,0.2244,7
105662,npp,2279,2650,0.807620942592621,32.9258880615234,-106.315071105957,3670144,2279,2136,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.11198423692002,32.80027835995387,28.669147413160125,0.001989153012112713,14.0,32.83,1.2365102219381485,32.25,0.2949,0.5313,3.9974,0.8633,0.6821,0.6972,0.5489475049455248,7
106021,npp,842,1498,6.67654323577881,32.9307861328125,-106.318878173828,3670144,842,1124,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-04 08:34:09.271798,97.71075207466691,29.15887801505089,25.561911652766803,0.04462954022261972,8.0,-29.22,1.184412938166907,-29.69,0.3046,0.5024,3.4439,0.9129,5.6715,6.0953,2.7690397018492825,7
106199,npp,68,912,11.5129203796387,32.929931640625,-106.316696166992,3670144,69,679,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-05 08:15:15.387731,95.62878649349383,51.0127898345331,43.49907488215696,0.09245185277461997,5.0,-51.07,1.847645286154319,-51.36,0.2965,0.672,3.5983,0.6826,6.3261,7.8585,0.9680206036016274,7
106375,npp,2355,334,18.1611042022705,32.9319076538086,-106.312957763672,3670144,2358,181,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-06 07:56:17.945338,92.9273504894073,64.57388221708887,53.109662597567485,0.15081655984773606,2.0,-64.62,2.8345692104261015,-64.82,0.4269,1.3863,7.2968,0.3309,6.3766,6.0087,-5.2317280398779635,7
106388,npp,1304,3405,13.5667390823364,32.9281196594238,-106.318969726562,3670144,1304,2753,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.10653169568565,57.477563069352954,48.309738028555174,0.10200199574261516,18.0,57.5,2.2013981571160284,57.21,0.3811,0.6423,4.7902,0.7141,6.3297,9.6875,2.0852440260780813,7
106742,npp,3009,2268,6.8619532585144,32.9327239990234,-106.316780090332,3670144,3010,1823,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.63575474466887,13.488570903065707,11.92128687340292,0.05577126913728646,12.0,13.49,1.015504800579495,12.87,0.2871,0.4666,3.6606,0.9831,6.7564,6.7461,2.589441486748907,7
107131,npp,744,525,1.2861076593399,32.9275321960449,-106.317588806152,3670144,744,322,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-11 08:02:32.696666,93.66710553676906,60.75617574057852,50.59829870304874,0.007101068481493103,3.0,-60.79,2.4157378735459294,-60.99,0.2888,0.6027,3.2975,0.761,0.7416,0.9787,0.44945407798020476,7
107311,npp,2056,3029,1.118540465831757,32.9285736083984,-106.315048217773,3670144,2056,2437,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.8109590027645,47.09072884135078,40.44134626373274,0.009295284402942113,16.0,47.12,1.646109783506203,46.79,0.3438,0.5986,5.3905,0.7663,0.7746,0.8571,0.16431814934012212,7
107486,npp,1367,2456,0.539079338312149,32.9317054748535,-106.316856384277,3670144,1367,1989,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.20048897823835,23.62286731825567,20.786022305003943,0.0031113521597663004,13.0,23.64,1.1367971201176101,23.19,0.2978,0.5842,5.874,0.7852,0.419,0.4233,0.19140948284538153,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1454,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.4,0.2987,0.423,3.7974,1.0843,0.3813,0.3748,0.3748,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3089,0.5733,5.0856,0.8001,0.3056,0.2054,0.2054,7
108015,npp,1068,3769,0.21795105934143072,32.9287452697754,-106.318519592285,3670176,1066,3039,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94427124845326,65.0505337552716,53.417868718318616,0.00011934578117382338,20.0,65.08,2.898275349237888,64.89,0.311,0.6831,4.2247,0.6715,0.2982,0.1463,0.1463,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.25,0.2949,0.5313,3.9974,0.8633,0.2563,0.2426,0.2426,7
108542,npp,2084,2073,0.311886116862297,32.9319877624512,-106.317794799805,3670176,2084,1638,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.99107222682026,2.286891645216815,2.0251259447202927,1.1150665406245831e-17,11.0,2.27,1.0,1.93,0.3142,0.4587,4.1807,1.0,0.3119,0.3119,0.3119,7
108715,npp,1351,1494,0.1944289728999138,32.9302215576172,-106.318695068359,3670176,1351,1121,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-20 08:33:56.086480,98.19795372502931,29.33968050193577,25.716457996263482,7.960914540448429e-22,8.0,-29.4,1.184412938166907,-29.69,0.3046,0.5024,3.4439,0.9129,0.1986,0.1775,0.1775,7
108888,npp,591,907,0.1343655614182353,32.9264526367188,-106.319313049316,3670176,595,677,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02869894254948,51.166924833449904,43.61709705345543,2.599254516070785e-24,5.0,-51.21,1.847645286154319,-51.36,0.2965,0.672,3.5983,0.6826,0.1677,0.0917,0.0917,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.01,0.4423,0.8597,3.5774,0.5336,0.9876,1.3946,1.3946,7
109244,npp,1154,2835,0.247639492154121,32.9289093017578,-106.31982421875,3670176,1155,2284,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.75300658656005,40.328258113261754,34.96892906499288,3.2177026136671124e-22,15.0,40.36,1.4276677814245327,40.1,0.2855,0.5839,4.4066,0.7855,0.2231,0.1945,0.1945,7
109422,npp,455,2263,0.307735279202461,32.9301376342773,-106.317352294922,3670176,455,1819,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.26146069497412,13.209261440117077,11.675111021468142,6.00571662969434e-22,12.0,13.21,1.015504800579495,12.87,0.2871,0.4666,3.6606,0.9831,0.3023,0.3025,0.3025,7
109595,npp,2802,1686,0.467927992343903,32.9294967651367,-106.320510864258,3670176,2802,1276,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-25 08:40:09.024043,99.9936629353405,19.742715425469,17.405928077285903,1.8918678546668374e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3113,0.4656,3.7721,0.9851,0.4608,0.461,0.461,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2036,810,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.32,0.3129,0.6267,6.3452,0.7319,0.1983,0.1588,0.1588,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1256,319,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2888,0.6027,3.2975,0.761,0.2737,0.1185,0.1185,7
110127,npp,2566,3023,0.23074547201395001,32.9321327209473,-106.318878173828,3686560,2567,2433,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.98675838553862,46.89940643355782,40.287194156712445,1.5788111209276434e-17,16.0,46.92,1.646109783506203,46.79,0.3438,0.5986,5.3905,0.7663,0.2352,0.1768,0.1768,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.19,0.2978,0.5842,5.874,0.7852,0.1076,0.1453,0.1453,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.4,0.2987,0.423,3.7974,1.0843,0.3488,0.3395,0.3395,7
111979,npp,2716,710,2.88206362724304,32.9295654296875,-106.320098876953,3670144,2715,492,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-01 08:08:30.670821,94.28925250702784,56.45928592076742,47.56754731836437,0.01305250383696479,4.0,-56.49,2.1127631471468895,-56.57,0.3089,0.5733,5.0856,0.8001,1.5515,2.3059,1.3330908451713956,7
111991,npp,1571,3763,4.07820391654968,32.9320259094238,-106.318717956543,3686560,1574,3035,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.2863606523474,64.94553131906032,53.3481389114999,7.121341234723957e-06,20.0,64.97,2.898275349237888,64.89,0.311,0.6831,4.2247,0.6715,1.6301,2.7383,2.7383,7
112150,npp,1902,134,5.57273197174072,32.9315223693848,-106.31575012207,3670144,1909,63,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-02 07:49:31.454669,91.84584297476277,68.09286809079872,55.24153766912032,0.03749807723701525,1.0,-68.12,3.3166247903554,-68.18,0.4716,1.32,6.8578,0.3475,1.7409,1.9365,-0.8582490596655652,7
112163,npp,917,3210,4.28972721099854,32.9286727905273,-106.31827545166,3686528,918,2554,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.93994544336238,52.47189602912306,44.61260475163938,0.006950138938136538,17.0,52.49,1.9513309067639726,52.41,0.3354,0.5892,5.8532,0.7785,2.3551,3.3395,2.821502926733312,7
112332,npp,218,2639,5.42409753799438,32.9327201843262,-106.318176269531,3686528,218,2128,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.83274792383753,32.31566874002806,28.255242739364487,0.04039530186835349,14.0,32.34,1.2365102219381485,32.25,0.2949,0.5313,3.9974,0.8633,4.4156,4.6825,1.6718194470236343,7
112499,npp,2582,2067,14.3912057876587,32.9269599914551,-106.317253112793,3670144,2582,1633,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.69224577249479,1.9475165717427372,1.724514661439184,0.1252188249002363,11.0,1.93,1.0,1.93,0.3142,0.4587,4.1807,1.0,14.3912,14.3912,5.058582998589769,7
112667,npp,1846,1488,11.1711845397949,32.9319343566895,-106.320297241211,3670144,1847,1116,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-05 08:33:39.341054,98.02308926733394,29.635306939692452,25.9679285341123,0.09350997886044236,8.0,-29.69,1.184412938166907,-29.69,0.3046,0.5024,3.4439,0.9129,9.4663,10.1987,3.2293579764682923,7
112835,npp,1085,887,7.26125860214233,32.9323616027832,-106.316589355469,3670144,1084,664,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-06 08:14:43.688423,95.07343317634313,51.32585007900206,43.73510697723352,0.06602798500036149,5.0,-51.78,1.847645286154319,-51.36,0.2965,0.672,3.5983,0.6826,4.025,4.9564,0.035303704182019224,7
112846,npp,2963,3943,10.7109851837158,32.9325866699219,-106.318229675293,3686528,2966,3139,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.4538986828523,68.02931562309705,55.21371070181552,0.06359555928300929,21.0,68.04,3.3166247903554,68.01,0.4423,0.8597,3.5774,0.5336,3.429,5.7149,0.9750935192119456,7
113002,npp,295,324,6.03218555450439,32.9288482666016,-106.317985534668,3670144,296,175,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-07 07:55:46.256680,92.93477221378964,64.76818086190947,53.22629617864306,0.042732463402729085,2.0,-64.8,2.8345692104261015,-64.82,0.4269,1.3863,7.2968,0.3309,2.0977,1.9958,-1.189070284337713,7
113013,npp,2318,3393,9.80502700805664,32.9281349182129,-106.320327758789,3686528,2316,2742,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.77343786282019,57.196980883072875,48.1037126368446,0.05266977846027651,18.0,57.21,2.2013981571160284,57.21,0.3811,0.6423,4.7902,0.7141,4.6209,7.0014,3.075897023027412,7
113356,npp,943,2256,3.08213591575623,32.9281997680664,-106.317916870117,3686528,943,1812,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.76906757147984,12.828730531576566,11.33940229948404,0.024495203829029675,12.0,12.81,1.015504800579495,12.87,0.2871,0.4666,3.6606,0.9831,3.0343,3.0301,1.204461116310237,7
113525,npp,200,1680,1.68653786182404,32.9268913269043,-106.314155578613,3670144,200,1270,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18820285252156,20.08171154267467,17.700920580485914,0.012951711933575586,9.0,-20.11,1.0837787002826917,-20.05,0.3113,0.4656,3.7721,0.9851,1.5852,1.6614,0.6961029124018941,7
113693,npp,2518,1096,0.983470857143402,32.9266815185547,-106.313995361328,3670144,2518,805,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-11 08:20:56.722004,96.1559752078486,45.282086104886034,38.99199430268196,0.004958260273296408,6.0,-45.32,1.5732132722552272,-45.32,0.3129,0.6267,6.3452,0.7319,0.6855,0.7198,0.35025856594765353,7
113861,npp,1737,515,0.446471780538559,32.9262924194336,-106.31721496582,3670144,1737,314,196611,3866755,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-12 08:01:59.285132,93.71760639083355,60.97893134737687,50.74179660323163,0.0008076233325208995,3.0,-61.01,2.4157378735459294,-60.99,0.2888,0.6027,3.2975,0.761,0.394,0.3398,0.3398,7
114044,npp,3047,3016,4.27597761154175,32.9302368164062,-106.316413879395,3686528,3048,2428,196611,3883139,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.60793925512783,46.66863258886222,40.10093066230044,0.0021566574863060065,16.0,46.7,1.646109783506203,46.79,0.3438,0.5986,5.3905,0.7663,2.6927,3.2766,3.1158633189222646,7
114210,npp,2355,2444,0.697756767272949,32.9251251220703,-106.313804626465,3686560,2355,1979,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3253272890963,23.03455688828034,20.272520829956736,0.00027780485812766624,13.0,23.03,1.0837787002826917,23.19,0.2978,0.5842,5.874,0.7852,0.5635,0.5478,0.5478,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.4,0.2987,0.423,3.7974,1.0843,0.171,0.1468,0.1468,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,102,485,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3089,0.5733,5.0856,0.8001,0.285,0.1651,0.1651,7
114560,npp,2045,3755,3.69105672836304,32.9301795959473,-106.317184448242,3686560,2043,3029,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-17 09:48:29.805880,-71.00239381310602,64.80273102312762,53.25323105700151,1.5019833457073738e-09,20.0,64.82,2.898275349237888,64.89,0.311,0.6831,4.2247,0.6715,1.4965,2.4784,2.4784,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,59,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.18,0.4716,1.32,6.8578,0.3475,0.293,0.2677,0.2677,7
114674,npp,1373,3202,3.63994288444519,32.9266357421875,-106.318290710449,3686560,1371,2549,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.61875633884756,52.25011719255583,44.44093545225443,2.4288214463197095e-15,17.0,52.27,1.847645286154319,52.41,0.3354,0.5892,5.8532,0.7785,2.1098,2.8337,2.8337,7
114788,npp,688,2631,1.73040783405304,32.930492401123,-106.31706237793,3686560,690,2123,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.34680384970729,31.975796787377323,27.964723100928584,1.892726559881789e-21,14.0,31.98,1.2365102219381485,32.25,0.2949,0.5313,3.9974,0.8633,1.4284,1.4938,1.4938,7
114901,npp,3049,2059,0.34601160883903503,32.9304351806641,-106.316619873047,3686560,3049,1625,196611,3883171,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-20 08:52:11.323256,-71.93491932860373,1.5160775184317161,1.3424291913262851,3.620686971436247e-23,11.0,1.47,1.0,1.93,0.3142,0.4587,4.1807,1.0,0.346,0.346,0.346,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1110,196611,3866787,356,usa_whitesands_16_18,32.92916667,-106.31666667,16,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.69,0.3046,0.5024,3.4439,0.9129,0.1693,0.1458,0.1458,7
