gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1500,1.74389791488647,32.9838333129883,-106.313903808594,3670144,2756,1125,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-02 08:34:25.555314,98.14749874122828,29.07150643278018,25.484701689077447,0.009569603868737791,8.0,-29.12,1.184412938166907,-29.73,0.2853,0.5477,3.7743,0.8514,1.4763,1.4848,0.67303564944574,7
101917,npp,2702,529,6.8759617805481,32.9847221374512,-106.313079833984,3670144,2700,325,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-09 08:02:50.619967,93.45063621856333,60.67380911562053,50.5382882909656,0.04725806418724511,3.0,-60.71,2.4157378735459294,-61.03,0.2968,0.6192,4.387,0.7531,3.0563,5.1785,1.1697225929503938,7
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1109,502,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.58,0.3176,0.5518,5.5271,0.8451,0.3419,0.2488,0.2488,7
102550,npp,3047,3771,0.950970053672791,32.9898872375488,-106.31379699707,3670144,3048,3040,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.27092308772772,65.09391401374845,53.442888910467865,0.002060237499075466,20.0,65.11,2.898275349237888,64.84,0.4265,0.9974,5.157,0.4675,0.4503,0.4446,0.26983546654966006,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.2,0.3379,0.9676,6.8448,0.482,0.3954,0.353,0.353,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2558,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.32,0.3443,0.7028,5.8353,0.6635,0.4663,0.4663,0.4663,7
103160,npp,1397,3954,0.298489585518837,32.988224029541,-106.314498901367,3670176,1399,3144,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37870478894843,68.19517345939238,55.31342292920265,1.177097623364607e-14,21.0,68.22,3.3166247903554,67.96,0.4256,1.0683,5.4039,0.4365,0.2342,0.1303,0.1303,7
103270,npp,1810,336,0.270755052566528,32.9859504699707,-106.315269470215,3670176,1813,183,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-20 07:56:27.732274,93.02809130924061,64.54029470717619,53.08748072317122,4.878865249147931e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4266,0.997,7.3882,0.4677,0.2101,0.1266,0.1266,7
103634,npp,1732,1692,0.21205826103687292,32.9845962524414,-106.317581176758,3670176,1732,1281,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-23 08:40:33.754611,98.6192617350678,19.43486422878267,17.137533151714962,5.1879880500379196e-23,9.0,-19.47,1.0442604737599883,-20.16,0.3016,0.5058,4.0561,0.922,0.1851,0.1955,0.1955,7
103869,npp,210,528,0.5508646667003629,32.983814239502,-106.313323974609,3670176,212,324,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-25 08:02:44.182920,94.07002022725335,60.681318704384175,50.54635950989326,1.7256442383611884e-18,3.0,-60.73,2.4157378735459294,-61.03,0.2968,0.6192,4.387,0.7531,0.438,0.4149,0.4149,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.24,0.3132,0.648,3.5043,0.7196,0.3765,0.3027,0.3027,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,837,1990,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.03,0.3071,0.5238,5.638,0.8903,0.2377,0.2349,0.2349,7
104346,npp,2440,1304,0.1030411962419748,32.9863014221191,-106.313499450684,3670176,2440,980,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-29 08:27:54.548234,96.9239040081026,37.63088194576852,32.731916619459106,3.73773749784977e-08,7.0,-37.68,1.357151599901897,-38.2,0.2959,0.4734,6.6875,0.9851,0.1934,0.1015,0.1015,7
104464,npp,1673,718,0.607663422822952,32.9886741638184,-106.313407897949,3670144,1673,499,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-04-30 08:08:58.873185,94.37196901342418,56.246019648986746,47.41676232513553,0.0006285459590345024,4.0,-56.29,2.0682789409984763,-56.58,0.3176,0.5518,5.5271,0.8451,0.4933,0.5135,0.5135,7
105473,npp,879,141,2.16063666343689,32.9890060424805,-106.316917419434,3670144,885,67,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-01 07:49:59.640444,91.79286853517571,67.96644589434949,55.1740229932811,0.0072087825337568846,1.0,-68.0,3.3166247903554,-68.2,0.3379,0.9676,6.8448,0.482,0.8261,1.0413,0.429797919864901,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2950,2558,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.32,0.3443,0.7028,5.8353,0.6635,0.2075,0.1312,0.1312,7
105662,npp,2270,2647,0.741169333457947,32.9865760803223,-106.316329956055,3670144,2269,2134,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.09173363521175,32.68061007205499,28.567639670558677,0.0019874648456961476,14.0,32.7,1.2365102219381485,32.16,0.3154,0.5349,4.3759,0.8718,0.6332,0.6462,0.47760857951429986,7
106021,npp,834,1497,6.98344755172729,32.9854354858398,-106.31761932373,3670144,834,1123,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-04 08:34:09.271798,98.56413144080129,29.202673059650554,25.599453528992743,0.044557226667566036,8.0,-29.26,1.184412938166907,-29.73,0.2853,0.5477,3.7743,0.8514,5.9,5.946,2.1663275428718003,7
106199,npp,59,910,12.2322196960449,32.9881820678711,-106.319641113281,3670144,58,678,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-05 08:15:13.608450,95.15310469329401,51.07828148931288,43.549513971150226,0.0923004377249604,5.0,-51.13,1.847645286154319,-51.41,0.3114,0.5181,4.0328,0.9001,6.8064,11.0108,3.181196401626708,7
106375,npp,2346,332,17.4591426849365,32.9871406555176,-106.319053649902,3670144,2345,180,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-06 07:56:16.166058,92.893204973524,64.60481438593831,53.129354282861655,0.1505700287459712,2.0,-64.65,2.8345692104261015,-64.84,0.4266,0.997,7.3882,0.4677,6.274,8.1663,-4.606159892222379,7
106388,npp,1295,3402,13.792272567749,32.9887313842773,-106.315635681152,3670144,1300,2751,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.71866878915979,57.404383898533055,48.257499608211205,0.10176973308903278,18.0,57.43,2.2013981571160284,57.14,0.3908,0.6405,5.6613,0.7281,6.4406,10.0417,1.408840957946932,7
106742,npp,3001,2266,7.82207155227661,32.9850883483887,-106.313056945801,3670144,3001,1821,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.15356328648362,13.380284818045562,11.82600654823507,0.05567361915617749,12.0,13.38,1.015504800579495,12.785,0.3296,0.4545,4.1188,1.026,7.7214,8.0255,3.3028531781226595,7
107131,npp,734,524,1.2822265625,32.9894752502441,-106.314910888672,3670144,740,322,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-11 08:02:30.917385,93.33770344560853,60.78511508063302,50.6182127532793,0.0070800038139289855,3.0,-60.81,2.4157378735459294,-61.03,0.2968,0.6192,4.387,0.7531,0.7408,0.9657,0.3651218802816756,7
107311,npp,2047,3026,1.23966777324677,32.989616394043,-106.313514709473,3670144,2051,2435,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.28526144936367,46.9928303342797,40.36389194350373,0.009278213281888756,16.0,47.02,1.646109783506203,46.7,0.3593,0.6145,5.7094,0.7588,0.8461,0.9407,0.15365354725380587,7
107486,npp,1359,2453,0.568573594093323,32.9870147705078,-106.319221496582,3670144,1358,1987,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.858909185909,23.482466991794475,20.66421436224532,0.00310482786150828,13.0,23.49,1.1367971201176101,23.03,0.3071,0.5238,5.638,0.8903,0.5057,0.5062,0.24282561092902644,7
107659,npp,644,1879,0.308588638901711,32.9864692687988,-106.319297790527,3670176,644,1453,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-14 08:46:35.211220,101.02587290014154,8.951833347020488,7.9207041074061015,0.0003439639335562446,10.0,-8.99,1.0,-9.51,0.3004,0.4489,3.8445,1.0387,0.326,0.3205,0.3205,7
108005,npp,2205,714,0.1533833108842373,32.9878883361816,-106.317825317383,3670176,2203,495,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23978667637842,56.3527717864579,47.493528497166714,1.6382224267403578e-12,4.0,-56.39,2.0682789409984763,-56.58,0.3176,0.5518,5.5271,0.8451,0.2737,0.1296,0.1296,7
108015,npp,1060,3767,0.426486730575562,32.9845390319824,-106.313705444336,3670176,1062,3037,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.20224244872792,65.01175071507112,53.39354696106389,0.00011960278271721785,20.0,65.04,2.898275349237888,64.84,0.4265,0.9974,5.157,0.4675,0.2693,0.1994,0.1994,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.2,0.3379,0.9676,6.8448,0.482,0.2123,0.0602,0.0602,7
108369,npp,2799,2643,0.361424550414085,32.9846611022949,-106.315795898438,3670176,2798,2131,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.34650862426294,32.49762126826088,28.411810061042686,4.329514655887997e-13,14.0,32.52,1.2365102219381485,32.16,0.3154,0.5349,4.3759,0.8718,0.326,0.3151,0.3151,7
108542,npp,2076,2071,0.300699278712273,32.9855346679688,-106.314956665039,3670176,2076,1636,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.83737313819204,2.237031669061185,1.9809836601625963,1.1581327019415247e-17,11.0,2.16,1.0,1.82,0.3296,0.4663,4.9138,1.0,0.3007,0.3007,0.3007,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1342,1119,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.73,0.2853,0.5477,3.7743,0.8514,0.1288,0.126,0.126,7
108888,npp,582,906,0.1071088425815105,32.9878044128418,-106.319808959961,3670176,583,676,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48418941061205,51.191222283515124,43.635731715050134,2.7408221797661785e-24,5.0,-51.24,1.847645286154319,-51.41,0.3114,0.5181,4.0328,0.9001,0.2439,0.0964,0.0964,7
108899,npp,2460,3947,2.930016040802,32.9867324829102,-106.31282043457,3686560,2458,3140,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.14106246891042,68.09185186065855,55.255766344772944,4.8349500469322226e-20,21.0,68.11,3.3166247903554,67.96,0.4256,1.0683,5.4039,0.4365,1.0276,1.279,1.279,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2282,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.98,0.3077,0.5189,3.7618,0.8986,0.3078,0.263,0.263,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.785,0.3296,0.4545,4.1188,1.026,0.325,0.3191,0.3191,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1274,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.3016,0.5058,4.0561,0.922,0.4321,0.4322,0.4322,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,809,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3065,0.7098,6.9271,0.6569,0.1716,0.1617,0.1617,7
109941,npp,1246,520,0.1618051044642925,32.985668182373,-106.312622070312,3670176,1244,318,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-27 08:02:15.903475,93.31899183967384,60.87196107046708,50.67329945505964,1.1007176544137388e-13,3.0,-60.9,2.4157378735459294,-61.03,0.2968,0.6192,4.387,0.7531,0.277,0.1219,0.1219,7
110127,npp,2558,3020,0.310559943318367,32.9865913391113,-106.319122314453,3686560,2556,2431,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40192178365078,46.80216385441253,40.21016901699519,1.619930309980472e-17,16.0,46.83,1.646109783506203,46.7,0.3593,0.6145,5.7094,0.7588,0.2817,0.2357,0.2357,7
110299,npp,1867,2448,0.24488849937915802,32.9880790710449,-106.315856933594,3670176,1867,1982,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.4187328509171,23.231007557291772,20.444744905198103,3.5533991689991027e-13,13.0,23.25,1.0837787002826917,23.03,0.3071,0.5238,5.638,0.8903,0.209,0.218,0.218,7
110472,npp,1150,1873,0.36947414278984103,32.9877967834473,-106.320297241211,3670176,1150,1447,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-05-30 08:46:18.431885,96.76235421908918,9.332092283794834,8.2560442735863,6.730534435553081e-08,10.0,-9.34,1.0,-9.51,0.3004,0.4489,3.8445,1.0387,0.3869,0.3838,0.3838,7
111979,npp,2708,710,3.05402183532715,32.9848098754883,-106.314224243164,3670144,2709,491,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-01 08:08:30.670821,94.64340514282361,56.45593547983521,47.56511769012425,0.013012363067183412,4.0,-56.49,2.1127631471468895,-56.58,0.3176,0.5518,5.5271,0.8451,1.6506,2.5808,1.4769954330298092,7
111991,npp,1563,3760,4.02132368087769,32.986026763916,-106.31640625,3686560,1562,3033,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.2392652362123,64.89562214218265,53.31687610008967,7.002930975473739e-06,20.0,64.91,2.898275349237888,64.84,0.4265,0.9974,5.157,0.4675,1.5097,1.8801,1.8801,7
112150,npp,1894,133,6.76042461395264,32.9874839782715,-106.320709228516,3670144,1895,62,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-02 07:49:31.454669,92.08529285799376,68.10653061935858,55.24945357988691,0.03742575855861581,1.0,-68.13,3.3166247903554,-68.2,0.3379,0.9676,6.8448,0.482,2.2129,3.2583,0.08357124350629297,7
112163,npp,908,3207,4.47791957855225,32.9893989562988,-106.31568145752,3686528,907,2552,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.49116787586398,52.388075796951576,44.54922426037002,0.006909605576516294,17.0,52.41,1.847645286154319,52.32,0.3443,0.7028,5.8353,0.6635,2.5095,2.9711,2.3849763150133763,7
112332,npp,210,2637,5.95142269134521,32.9886932373047,-106.319068908691,3686528,211,2127,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.59090937638736,32.22060153187311,28.174459279142955,0.040285470853755785,14.0,32.25,1.2365102219381485,32.16,0.3154,0.5349,4.3759,0.8718,4.8468,5.1886,1.7712893638508582,7
112499,npp,2573,2065,15.9707889556885,32.9866371154785,-106.313346862793,3670144,2573,1630,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-04 08:52:29.655864,-61.28075676139068,1.959564958708474,1.7351876015994492,0.12492710275594143,11.0,1.82,1.0,1.82,0.3296,0.4663,4.9138,1.0,15.9708,15.9708,5.3735621387134795,7
112667,npp,1837,1486,11.8103075027466,32.9911918640137,-106.319778442383,3670144,1837,1115,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-05 08:33:37.561773,97.07893231681766,29.74217910243263,26.059492141967347,0.09332513208035119,8.0,-29.78,1.184412938166907,-29.73,0.2853,0.5477,3.7743,0.8514,9.9754,10.0558,2.139274272003579,7
112835,npp,1077,886,6.04968547821045,32.9875068664551,-106.318176269531,3670144,1078,663,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-06 08:14:43.688423,95.47931219219036,51.3517134828534,43.75491158121391,0.06591339351728064,5.0,-51.81,1.847645286154319,-51.41,0.3114,0.5181,4.0328,0.9001,3.4602,5.4456,-0.14565997432117506,7
112846,npp,2955,3940,12.2329778671265,32.9838066101074,-106.315979003906,3686528,2954,3137,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.12903776846514,67.97857701652882,55.18445849347872,0.06349226649109406,21.0,67.99,3.3166247903554,67.96,0.4256,1.0683,5.4039,0.4365,3.8326,5.3397,-0.046182130579672354,7
113002,npp,285,323,5.76259231567383,32.9899673461914,-106.317070007324,3670144,283,174,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-07 07:55:44.477405,92.63788094313433,64.79402777697284,53.24281284816313,0.04265295218686226,2.0,-64.82,2.8345692104261015,-64.84,0.4266,0.997,7.3882,0.4677,2.1476,2.6954,-0.9227378567091087,7
113013,npp,2309,3391,11.3629140853882,32.9903831481934,-106.314834594727,3686528,2311,2740,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.14759896697868,57.14710808454024,48.06787058929279,0.052580655392403385,18.0,57.17,2.2013981571160284,57.14,0.3908,0.6405,5.6613,0.7281,5.3371,8.2729,3.8126211669576158,7
113356,npp,934,2254,3.29068875312805,32.9910736083984,-106.31916809082,3686528,935,1811,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-09 08:58:40.910534,-77.10278572072245,12.686496369596778,11.214141014265847,0.024459499518833867,12.0,12.7,1.015504800579495,12.785,0.3296,0.4545,4.1188,1.026,3.2592,3.3763,1.3014649269775593,7
113525,npp,191,1677,1.92462289333344,32.9877433776855,-106.320388793945,3670144,191,1268,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-10 08:39:48.818869,96.7603501129418,20.263737830604803,17.859861712209334,0.012932460774265613,9.0,-20.26,1.0837787002826917,-20.16,0.3016,0.5058,4.0561,0.922,1.7755,1.7745,0.6774733345822554,7
113693,npp,2509,1094,0.97178053855896,32.9846267700195,-106.314788818359,3670144,2508,804,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-11 08:20:54.942767,95.59017427186325,45.35519048165157,39.05071721634841,0.004953296837050109,6.0,-45.39,1.5732132722552272,-45.35,0.3065,0.7098,6.9271,0.6569,0.6328,0.6384,0.2182248448751306,7
113861,npp,1727,514,0.428824037313461,32.9879531860352,-106.312522888184,3670144,1732,313,196611,3866755,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-12 08:01:57.505896,93.39080399633933,61.001898545144385,50.75758717733105,0.0008086278849168987,3.0,-61.03,2.4157378735459294,-61.03,0.2968,0.6192,4.387,0.7531,0.3875,0.323,0.323,7
114044,npp,3039,3013,3.92150712013245,32.9849472045898,-106.31665802002,3686528,3037,2425,196611,3883139,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.54160757324293,46.583773870840815,40.03356574852089,0.002156664683356942,16.0,46.6,1.646109783506203,46.7,0.3593,0.6145,5.7094,0.7588,2.4753,2.9757,2.792755801884569,7
114210,npp,2346,2441,0.867331445217133,32.9861717224121,-106.316299438477,3686560,2346,1976,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.0708978059121,22.873511112820868,20.132658005453536,0.00027844254925678144,13.0,22.88,1.0837787002826917,23.03,0.3071,0.5238,5.638,0.8903,0.7833,0.7722,0.7722,7
114324,npp,1627,1867,0.277704462409019,32.9843635559082,-106.313377380371,3670176,1627,1441,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91252842470342,9.639745821711454,8.527043629782316,3.976355180358968e-07,10.0,-9.69,1.0,-9.51,0.3004,0.4489,3.8445,1.0387,0.2951,0.2885,0.2885,7
114553,npp,92,703,0.25006848573684703,32.9840927124023,-106.313049316406,3670176,90,484,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-17 08:08:10.539770,94.27749059089567,56.62989690659683,47.68709786644105,6.879828329423585e-17,4.0,-56.67,2.1127631471468895,-56.58,0.3176,0.5518,5.5271,0.8451,0.3235,0.2113,0.2113,7
114560,npp,2037,3752,4.44356107711792,32.9878234863281,-106.320007324219,3686560,2039,3028,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26498982466629,64.74574636205612,53.21729884899401,1.5465546285513387e-09,20.0,64.76,2.898275349237888,64.84,0.4265,0.9974,5.157,0.4675,1.6554,2.0775,2.0775,7
114666,npp,2364,127,0.552595555782318,32.9860000610352,-106.312957763672,3670176,2362,59,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-18 07:49:11.329316,91.8930699466918,68.20591264152445,55.3020010491961,8.240852773602395e-21,1.0,-68.23,3.3166247903554,-68.2,0.3379,0.9676,6.8448,0.482,0.3412,0.2663,0.2663,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1366,2547,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.32,0.3443,0.7028,5.8353,0.6635,2.5093,2.9708,2.9708,7
114788,npp,680,2629,1.76266431808472,32.9863319396973,-106.317947387695,3686560,680,2121,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11090071420807,31.87743873037349,27.881062237617655,1.9789113356361717e-21,14.0,31.89,1.2365102219381485,32.16,0.3154,0.5349,4.3759,0.8718,1.4593,1.5367,1.5367,7
114901,npp,3041,2057,0.381712943315506,32.9862442016602,-106.320304870605,3686560,3041,1623,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.3472837723627,1.3616045362826523,1.2056550967472197,3.793151415909494e-23,11.0,1.36,1.0,1.82,0.3296,0.4663,4.9138,1.0,0.3817,0.3817,0.3817,7
115015,npp,2303,1479,0.20876818150281912,32.9866180419922,-106.315956115723,3670176,2302,1109,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-21 08:33:17.447309,96.951588861616,30.07657029512718,26.34396869469414,8.332681989211412e-24,8.0,-30.11,1.184412938166907,-29.73,0.2853,0.5477,3.7743,0.8514,0.1802,0.1778,0.1778,7
115145,npp,737,317,0.295669823884964,32.9873161315918,-106.314796447754,3670176,741,170,196611,3866787,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0463255252942,64.91496383219265,53.31523312127572,9.841439558497975e-22,2.0,-64.93,2.898275349237888,-64.84,0.4266,0.997,7.3882,0.4677,0.2244,0.1383,0.1383,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2761,2731,196611,3883171,76,usa_whitesands_16_4,32.9875,-106.31666667,16,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.14,0.3908,0.6405,5.6613,0.7281,2.244,3.2008,3.2008,7
