gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1501,1.75301778316498,32.9225120544434,-106.316383361816,3670144,2764,1126,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-02 08:34:25.555314,97.18215654241992,29.031996950997762,25.450825717695615,0.009566943753013767,8.0,-29.07,1.184412938166907,-29.64,0.2923,0.5024,3.4439,0.915,1.5156,1.604,0.87567027919685,7
101295,npp,1230,337,8.18788146972656,32.9223747253418,-106.320686340332,3670144,1227,184,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-04 07:56:34.182579,92.79104328503267,64.52741954670411,53.07528459090832,0.05687464318747366,2.0,-64.56,2.8345692104261015,-64.82,0.4197,0.9819,7.2014,0.4682,3.0019,3.8333,-0.49655643722032794,7
101917,npp,2712,530,6.55436325073242,32.9225463867188,-106.315589904785,3670144,2712,326,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-09 08:02:52.399246,93.77988156607023,60.644550519427916,50.518137599449304,0.047354778672509215,3.0,-60.68,2.4157378735459294,-60.99,0.3283,0.6295,4.0495,0.7302,2.9123,4.7861,1.1809891495908889,7
102180,npp,271,2460,1.088104367256165,32.9273338317871,-106.317489624023,3670144,271,1992,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.5098220807721,23.83695125667622,20.9708779397968,0.017935289845748704,13.0,23.84,1.1367971201176101,23.19,0.2932,0.5949,5.9756,0.7727,0.8936,0.8408,-0.5246104156055789,7
102421,npp,1896,1307,0.662371933460236,32.9228286743164,-106.316993713379,3670144,1896,983,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-13 08:28:04.478110,97.0304616714338,37.5138981234797,32.633264576503905,0.0007792260976306675,7.0,-37.56,1.357151599901897,-38.12,0.3046,0.4638,5.7197,0.9912,0.606,0.6566,0.6566,7
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,502,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3315,0.5257,5.1984,0.8744,0.4101,0.37,0.37,7
102550,npp,3056,3774,0.898965239524841,32.9252395629883,-106.313255310059,3670144,3061,3042,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-14 09:49:26.273633,-70.97759780312182,65.15148514826234,53.478914927731616,0.002067816903563364,20.0,65.17,2.898275349237888,64.89,0.397,0.8671,4.4929,0.5302,0.4707,0.4766,0.3191774681104502,7
102663,npp,325,145,0.437803536653519,32.9246253967285,-106.317008972168,3670176,327,69,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-15 07:50:11.317949,92.2330824459858,67.90464510985235,55.13565632590286,3.284063253886008e-13,1.0,-67.94,3.3166247903554,-68.18,0.4444,1.1568,6.9156,0.3974,0.2429,0.174,0.174,7
102671,npp,2392,3222,0.3997423350811,32.9280281066895,-106.316757202148,3670176,2393,2561,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.73114266738251,52.78779568995802,44.85372422252444,0.0001537982279667875,17.0,52.82,1.9513309067639726,52.41,0.3496,0.621,5.9265,0.7402,0.3463,0.2959,0.2959,7
103160,npp,1406,3957,0.305999457836151,32.9220581054688,-106.316413879395,3670176,1403,3146,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.1077097980084,68.24507161093199,55.34224626181203,1.1457487542603144e-14,21.0,68.27,3.3166247903554,68.01,0.4535,0.8522,4.1379,0.5394,0.295,0.1651,0.1651,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4197,0.9819,7.2014,0.4682,0.1822,0.0914,0.0914,7
103869,npp,218,528,0.708672225475311,32.9280471801758,-106.318359375,3670176,218,325,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-25 08:02:44.182920,93.75752534328475,60.68359275065097,50.54791129588774,1.6519707828870565e-18,3.0,-60.73,2.4157378735459294,-60.99,0.3283,0.6295,4.0495,0.7302,0.4925,0.5175,0.5175,7
103877,npp,2191,3591,0.1571457833051682,32.9242477416992,-106.313362121582,3670176,2196,2914,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.97613568809334,61.61185038568202,51.18267799357176,2.7107895608225346e-21,19.0,61.63,2.5331140255951103,61.32,0.4124,0.7527,3.4955,0.6107,0.2246,0.096,0.096,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,845,1991,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.19,0.2932,0.5949,5.9756,0.7727,0.1604,0.1968,0.1968,7
104229,npp,117,1885,0.275350019335747,32.9240913391113,-106.314567565918,3670176,117,1458,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-28 08:46:48.443178,99.69057622672113,8.61375894315517,7.621957718935317,5.366909608135452e-13,10.0,-8.64,1.0,-9.4,0.278,0.4223,3.9081,1.0886,0.3128,0.2997,0.2997,7
104346,npp,2449,1306,0.2039329782128334,32.9274063110352,-106.312927246094,3670176,2451,982,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-04-29 08:27:56.327514,97.64154934383272,37.54159993787961,32.65736663325842,3.649551676776178e-08,7.0,-37.6,1.357151599901897,-38.12,0.3046,0.4638,5.7197,0.9912,0.2682,0.2021,0.2021,7
105473,npp,889,143,1.93862438201904,32.9275741577148,-106.312660217285,3670144,889,67,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-01 07:50:01.419680,92.06470383477422,67.93513362375987,55.155575398302446,0.007052511251898643,1.0,-67.97,3.3166247903554,-68.18,0.4444,1.1568,6.9156,0.3974,0.6954,0.7704,0.23349357683447214,7
105485,npp,2957,3221,0.230830706655979,32.9266471862793,-106.312774658203,3670176,2956,2560,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.43594919209414,52.75588117818324,44.83126811172507,4.028925065080036e-07,17.0,52.79,1.9513309067639726,52.41,0.3496,0.621,5.9265,0.7402,0.2597,0.1709,0.1709,7
105662,npp,2279,2650,0.807620942592621,32.9258880615234,-106.315071105957,3670144,2279,2136,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.11198423692002,32.80027835995387,28.669147413160125,0.001989153012112713,14.0,32.83,1.2365102219381485,32.25,0.3202,0.5974,4.5678,0.7696,0.6297,0.6215,0.47006613612989934,7
106021,npp,843,1498,6.34751987457275,32.9240798950195,-106.320037841797,3670144,843,1124,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-04 08:34:09.271798,97.60350870317778,29.159722862587916,25.562635910996267,0.04463998169814127,8.0,-29.22,1.184412938166907,-29.64,0.2923,0.5024,3.4439,0.915,5.3947,5.8078,2.4093661588244557,7
106199,npp,69,912,11.3924112319946,32.9232063293457,-106.317512512207,3670144,70,679,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-05 08:15:15.387731,95.57761498929325,51.013064102634225,43.49928554197465,0.09247120637392583,5.0,-51.07,1.847645286154319,-51.36,0.3232,0.6027,3.6171,0.7627,6.2994,8.6894,1.6495835592024353,7
106375,npp,2356,334,17.4542579650879,32.9249038696289,-106.313468933105,3670144,2358,181,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-06 07:56:17.945338,92.89280990152976,64.57418869121183,53.10985671374212,0.15084898124131985,2.0,-64.62,2.8345692104261015,-64.82,0.4197,0.9819,7.2014,0.4682,6.2709,8.1715,-3.3126060245932436,7
106388,npp,1304,3405,13.5667390823364,32.9281196594238,-106.318969726562,3670144,1304,2753,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.10653169568565,57.477563069352954,48.309738028555174,0.10200199574261516,18.0,57.5,2.2013981571160284,57.21,0.3407,0.6628,4.9737,0.6936,6.3214,9.4101,1.644706265226561,7
106742,npp,3010,2268,6.49839353561401,32.926025390625,-106.318405151367,3670144,3010,1823,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.38877854868142,13.488261044802442,11.921014149717209,0.05578362138038226,12.0,13.49,1.015504800579495,12.87,0.2922,0.4728,3.736,0.9723,6.3933,6.3184,2.0716028582729376,7
107131,npp,744,525,1.2861076593399,32.9275321960449,-106.317588806152,3670144,744,322,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-11 08:02:32.696666,93.66710553676906,60.75617574057852,50.59829870304874,0.007101068481493103,3.0,-60.79,2.4157378735459294,-60.99,0.3283,0.6295,4.0495,0.7302,0.7315,0.9391,0.39849692360993894,7
107311,npp,2057,3029,1.0527664422988892,32.9220123291016,-106.317115783691,3670144,2057,2437,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.75438656016728,47.091092151364045,40.441634104456774,0.00929640335551133,16.0,47.12,1.646109783506203,46.79,0.3497,0.6259,5.262,0.7345,0.719,0.7732,0.06546647138381156,7
107486,npp,1368,2456,0.5500182807445531,32.9251747131348,-106.318550109863,3670144,1368,1989,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.06768616322074,23.623733635358107,20.786774174011576,0.003111598285543422,13.0,23.64,1.1367971201176101,23.19,0.2932,0.5949,5.9756,0.7727,0.4202,0.425,0.18811457775138654,7
107659,npp,653,1881,0.2635178565979,32.9246482849121,-106.315628051758,3670176,653,1454,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-14 08:46:35.211220,97.69208605239604,8.85074736784977,7.8314186201847376,0.0003448156640909279,10.0,-8.87,1.0,-9.4,0.278,0.4223,3.9081,1.0886,0.3009,0.2869,0.2869,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2215,497,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.57,0.3315,0.5257,5.1984,0.8744,0.3361,0.2362,0.2362,7
108015,npp,1068,3769,0.21795105934143072,32.9287452697754,-106.318519592285,3670176,1067,3039,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.94427124845326,65.0505337552716,53.417868718318616,0.00011934578117382338,20.0,65.08,2.898275349237888,64.89,0.397,0.8671,4.4929,0.5302,0.2357,0.1156,0.1156,7
108369,npp,2808,2646,0.34695293009281203,32.9239273071289,-106.314666748047,3670176,2808,2133,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20028055061046,32.629604119894026,28.52378148601065,4.2022781737300805e-13,14.0,32.65,1.2365102219381485,32.25,0.3202,0.5974,4.5678,0.7696,0.2572,0.267,0.267,7
108542,npp,2085,2073,0.27543768286705,32.925365447998,-106.319274902344,3670176,2085,1639,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.51818830963353,2.2873435062361187,2.025526038215741,1.1090532330121023e-17,11.0,2.27,1.0,1.93,0.3125,0.4597,4.1426,1.0,0.2754,0.2754,0.2754,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1121,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.64,0.2923,0.5024,3.4439,0.915,0.1142,0.0853,0.0853,7
108888,npp,591,907,0.1343655614182353,32.9264526367188,-106.319313049316,3670176,595,677,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-21 08:15:00.419945,95.02869894254948,51.166924833449904,43.61709705345543,2.599254516070785e-24,5.0,-51.21,1.847645286154319,-51.36,0.3232,0.6027,3.6171,0.7627,0.2062,0.1025,0.1025,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.01,0.4535,0.8522,4.1379,0.5394,0.9909,1.41,1.41,7
109244,npp,1155,2836,0.292027771472931,32.9206924438477,-106.314086914062,3670176,1156,2285,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.67844452767446,40.36625348027701,35.000229844909704,3.1960115845845165e-22,15.0,40.4,1.4276677814245327,40.1,0.3145,0.601,4.8188,0.7648,0.2433,0.2234,0.2234,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1819,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.87,0.2922,0.4728,3.736,0.9723,0.2644,0.2669,0.2669,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1276,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.05,0.3011,0.4824,3.7298,0.953,0.3919,0.3896,0.3896,7
109767,npp,2035,1102,0.261339023709297,32.9239158630371,-106.317268371582,3670176,2036,810,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64988524034712,45.05985548205302,38.816145348223976,1.1742738362950043e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3009,0.5628,6.124,0.8168,0.2681,0.2135,0.2135,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3283,0.6295,4.0495,0.7302,0.3271,0.2259,0.2259,7
110127,npp,2567,3024,0.1943152397871017,32.9238548278809,-106.313232421875,3686560,2567,2433,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92595699925576,46.93192546739886,40.31298727256868,1.5663558897698444e-17,16.0,46.96,1.646109783506203,46.79,0.3497,0.6259,5.262,0.7345,0.1975,0.1427,0.1427,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1877,1985,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.19,0.2932,0.5949,5.9756,0.7727,0.0992,0.143,0.143,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.4,0.278,0.4223,3.9081,1.0886,0.3505,0.3409,0.3409,7
111979,npp,2717,710,2.88375854492188,32.9226570129395,-106.320831298828,3670144,2715,492,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-01 08:08:30.670821,94.24497153575443,56.45978595190076,47.56790991558364,0.013057522629092001,4.0,-56.49,2.1127631471468895,-56.57,0.3315,0.5257,5.1984,0.8744,1.5758,2.5215,1.5274331322156562,7
111991,npp,1572,3764,4.42282772064209,32.9234199523926,-106.3134765625,3686560,1574,3035,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25101766854718,64.96420405718133,53.359867658962266,7.1035927303330785e-06,20.0,64.98,2.898275349237888,64.89,0.397,0.8671,4.4929,0.5302,1.6866,2.3449,2.3449,7
112150,npp,1903,134,5.74890422821045,32.9245567321777,-106.316162109375,3670144,1909,63,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-02 07:49:31.454669,91.81534340659812,68.09325439790899,55.24176153383097,0.03750833034662641,1.0,-68.12,3.3166247903554,-68.18,0.4444,1.1568,6.9156,0.3974,1.8443,2.2845,-0.571002496347897,7
112163,npp,917,3210,4.28972721099854,32.9286727905273,-106.31827545166,3686528,919,2554,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.93994544336238,52.47189602912306,44.61260475163938,0.006950138938136538,17.0,52.49,1.9513309067639726,52.41,0.3496,0.621,5.9265,0.7402,2.3398,3.1753,2.64618716281399,7
112332,npp,219,2639,5.60541152954102,32.9261131286621,-106.320022583008,3686528,219,2129,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.73900512189635,32.31669898686792,28.256118063763466,0.04041186999810179,14.0,32.34,1.2365102219381485,32.25,0.3202,0.5974,4.5678,0.7696,4.5098,4.3137,1.23715154808936,7
112499,npp,2582,2067,14.3912057876587,32.9269599914551,-106.317253112793,3670144,2582,1633,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-04 08:52:31.435145,-77.69224577249479,1.9475165717427372,1.724514661439184,0.1252188249002363,11.0,1.93,1.0,1.93,0.3125,0.4597,4.1426,1.0,14.3912,14.3912,4.858313204239574,7
112667,npp,1847,1489,11.1188850402832,32.9242210388184,-106.313400268555,3670144,1847,1116,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-05 08:33:39.341054,97.92132668840362,29.588612863037035,25.92795049543957,0.0935308739695066,8.0,-29.64,1.184412938166907,-29.64,0.2923,0.5024,3.4439,0.915,9.4232,10.1735,3.053011254236668,7
112835,npp,1086,887,7.03513431549072,32.9255523681641,-106.317390441895,3670144,1084,664,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-06 08:14:43.688423,95.02218082759627,51.326315464895174,43.7354633819557,0.06604175067480807,5.0,-51.78,1.847645286154319,-51.36,0.3232,0.6027,3.6171,0.7627,3.9411,5.3659,0.33815330553639456,7
112846,npp,2964,3944,10.9895429611206,32.9237823486328,-106.313407897949,3686528,2966,3139,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.42107010428512,68.04548396201913,55.22309841513882,0.06361085927615479,21.0,68.06,3.3166247903554,68.01,0.4535,0.8522,4.1379,0.5394,3.5162,5.9283,1.0856166339505702,7
113002,npp,296,324,6.05378198623657,32.9218101501465,-106.318496704102,3670144,296,175,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-07 07:55:46.256680,92.90030169188478,64.76847844154696,53.22648380981622,0.0427413196928372,2.0,-64.8,2.8345692104261015,-64.82,0.4197,0.9819,7.2014,0.4682,2.249,2.8342,-0.41968904150668074,7
113013,npp,2318,3394,10.1344957351685,32.9261741638184,-106.31266784668,3686528,2316,2742,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.76952587239207,57.22077305960825,48.120803097772445,0.05267356213935687,18.0,57.24,2.2013981571160284,57.21,0.3407,0.6628,4.9737,0.6936,4.7623,7.0295,3.0194711133370182,7
113356,npp,943,2256,3.08213591575623,32.9281997680664,-106.317916870117,3686528,943,1812,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.76906757147984,12.828730531576566,11.33940229948404,0.024495203829029675,12.0,12.81,1.015504800579495,12.87,0.2922,0.4728,3.736,0.9723,3.0292,2.9968,1.1319845033903,7
113525,npp,200,1680,1.68653786182404,32.9268913269043,-106.314155578613,3670144,200,1270,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-10 08:39:50.598151,98.18820285252156,20.08171154267467,17.700920580485914,0.012951711933575586,9.0,-20.11,1.0837787002826917,-20.05,0.3011,0.4824,3.7298,0.953,1.5708,1.6073,0.6212884815845893,7
113693,npp,2518,1096,0.983470857143402,32.9266815185547,-106.313995361328,3670144,2519,805,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-11 08:20:56.722004,96.1559752078486,45.282086104886034,38.99199430268196,0.004958260273296408,6.0,-45.32,1.5732132722552272,-45.29,0.3009,0.5628,6.124,0.8168,0.7271,0.8033,0.4258285301398671,7
113861,npp,1737,515,0.446471780538559,32.9262924194336,-106.31721496582,3670144,1737,314,196611,3866755,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-12 08:01:59.285132,93.71760639083355,60.97893134737687,50.74179660323163,0.0008076233325208995,3.0,-61.01,2.4157378735459294,-60.99,0.3283,0.6295,4.0495,0.7302,0.3839,0.326,0.326,7
114044,npp,3048,3016,4.1292200088501,32.923713684082,-106.318473815918,3686528,3048,2428,196611,3883139,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.55097039269756,46.669096249378434,40.10129900818099,0.00215632940899573,16.0,46.7,1.646109783506203,46.79,0.3497,0.6259,5.262,0.7345,2.588,3.0329,2.868739026865948,7
114210,npp,2355,2444,0.697756767272949,32.9251251220703,-106.313804626465,3686560,2355,1979,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.3253272890963,23.03455688828034,20.272520829956736,0.00027780485812766624,13.0,23.03,1.0837787002826917,23.19,0.2932,0.5949,5.9756,0.7727,0.5546,0.5392,0.5392,7
114324,npp,1636,1869,0.1889032125473022,32.9241828918457,-106.316230773926,3670176,1636,1443,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91604249343426,9.545378136521796,8.443727026246611,3.8598623730417656e-07,10.0,-9.57,1.0,-9.4,0.278,0.4223,3.9081,1.0886,0.2263,0.2056,0.2056,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,103,485,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3315,0.5257,5.1984,0.8744,0.3085,0.1804,0.1804,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2043,3030,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.89,0.397,0.8671,4.4929,0.5302,1.5529,2.1395,2.1395,7
114666,npp,2374,128,0.1937074512243271,32.9245567321777,-106.314323425293,3670176,2375,59,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1588555553699,68.18658098214416,55.29059598301592,7.82247869704482e-21,1.0,-68.21,3.3166247903554,-68.18,0.4444,1.1568,6.9156,0.3974,0.1693,0.077,0.077,7
114674,npp,1373,3202,3.63994288444519,32.9266357421875,-106.318290710449,3686560,1372,2549,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.61875633884756,52.25011719255583,44.44093545225443,2.4288214463197095e-15,17.0,52.27,1.847645286154319,52.41,0.3496,0.621,5.9265,0.7402,2.0936,2.6943,2.6943,7
114788,npp,689,2632,1.33140254020691,32.9250411987305,-106.317367553711,3686560,690,2123,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97040328574525,32.0132195244559,27.99646074640967,2.1024298059414183e-21,14.0,32.02,1.2365102219381485,32.25,0.3202,0.5974,4.5678,0.7696,1.0533,1.0246,1.0246,7
114901,npp,3050,2059,0.408502817153931,32.9237785339355,-106.318130493164,3686560,3050,1625,196611,3883171,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-20 08:52:11.323256,-69.6569074146821,1.530858324534608,1.355516365540332,3.5988700386181944e-23,11.0,1.47,1.0,1.93,0.3125,0.4597,4.1426,1.0,0.4085,0.4085,0.4085,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1110,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.64,0.2923,0.5024,3.4439,0.915,0.1703,0.1461,0.1461,7
115145,npp,746,317,0.416997104883194,32.9265747070312,-106.319198608398,3670176,745,170,196611,3866787,376,usa_whitesands_16_19,32.925,-106.31666667,16,19,usa_whitesands,2012-06-23 07:55:25.553009,92.7503605958072,64.91754786433542,53.31685681282982,9.464945669605575e-22,2.0,-64.93,2.898275349237888,-64.82,0.4197,0.9819,7.2014,0.4682,0.2648,0.1952,0.1952,7
