gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1501,1.73607099056244,32.9560356140137,-106.310577392578,3670144,2760,1126,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-02 08:34:25.555314,97.7206784653126,29.026869025401066,25.44642871212562,0.009564919351591488,8.0,-29.07,1.184412938166907,-29.64,0.3016,0.5046,4.3663,0.9586,1.5235,1.6642,0.8606195568395489,7
101172,npp,2006,916,3.70483732223511,32.9561347961426,-106.30810546875,3670144,2007,682,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-03 08:15:31.647590,95.40346724677337,50.913756633203356,43.418977645365395,0.028267011311759137,5.0,-50.96,1.847645286154319,-51.36,0.3258,0.6601,3.8386,0.7328,2.1316,2.715,0.3401950861514149,7
101917,npp,2707,531,6.99840784072876,32.9568939208984,-106.304191589355,3670144,2710,327,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-09 08:02:52.399246,93.97972935136181,60.621242531492186,50.50222116088656,0.0473071139157003,3.0,-60.66,2.4157378735459294,-60.99,0.3255,0.5434,3.8929,0.8903,3.1558,6.2308,2.256373225696344,7
102421,npp,1891,1307,0.639703094959259,32.9564094543457,-106.311767578125,3670144,1892,984,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-13 08:28:04.478110,97.42568757221741,37.51184702736625,32.63155376061065,0.0007771931984550804,7.0,-37.56,1.357151599901897,-38.1,0.2918,0.4741,6.2062,1.0204,0.6058,0.6527,0.6527,7
102543,npp,1111,722,0.494756668806076,32.9548606872559,-106.30436706543,3670176,1112,503,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49677081109417,56.15096431836043,47.345481417717075,1.1261216405924892e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3227,0.5985,4.9896,0.8083,0.4336,0.3999,0.3999,7
102550,npp,3052,3773,0.716717839241028,32.9532356262207,-106.310859680176,3670144,3050,3041,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.10650910456783,65.1320285880773,53.466745002178186,0.002065039530492068,20.0,65.15,2.898275349237888,64.87,0.5104,0.843,4.2479,0.5739,0.4402,0.4113,0.23780921350627415,7
102663,npp,320,145,0.5029826462268829,32.9511337280273,-106.311622619629,3670176,325,69,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81486692317316,67.91402491604283,55.14133612412153,3.297542006705247e-13,1.0,-67.94,3.3166247903554,-68.16,0.4881,0.9835,6.9054,0.4919,0.3389,0.2474,0.2474,7
102671,npp,2388,3222,0.314749956130981,32.9539260864258,-106.307975769043,3670176,2389,2560,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.91786118428382,52.78680100174788,44.85297272235659,0.00015383612926273598,17.0,52.82,1.9513309067639726,52.41,0.3214,0.6965,5.6859,0.6946,0.2882,0.2186,0.2186,7
103160,npp,1401,3956,0.538789957761765,32.9572982788086,-106.31022644043,3670176,1401,3146,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25549634968999,68.22805789110406,55.3324231045361,1.1673305711191008e-14,21.0,68.25,3.3166247903554,68.01,0.5443,1.2273,4.4109,0.3942,0.2762,0.2124,0.2124,7
103270,npp,1814,337,0.2041557356715202,32.957592010498,-106.30931854248,3670176,1815,183,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89412590338138,64.52315628077164,53.07661576689193,4.793641763589027e-25,2.0,-64.56,2.8345692104261015,-64.8,0.3749,1.0941,7.2299,0.4421,0.1698,0.0903,0.0903,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,325,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.99,0.3255,0.5434,3.8929,0.8903,0.3948,0.2924,0.2924,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.3,0.4075,0.654,3.0967,0.7397,0.4378,0.3977,0.3977,7
104112,npp,841,2459,0.376306921243668,32.9565124511719,-106.310516357422,3670176,841,1992,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.5915796642961,23.782922482417764,20.924521238373075,6.163460810610296e-17,13.0,23.79,1.1367971201176101,23.19,0.3014,0.572,6.459,0.8458,0.3116,0.3183,0.3183,7
104229,npp,112,1884,0.357025414705276,32.9563941955566,-106.308601379395,3670176,112,1458,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-28 08:46:46.663942,94.76932965303432,8.723792906179598,7.719179453044662,5.448013374818504e-13,10.0,-8.7,1.0,-9.4,0.2801,0.3985,3.7597,1.2141,0.4423,0.4335,0.4335,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,982,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.1,0.2918,0.4741,6.2062,1.0204,0.3161,0.2515,0.2515,7
105473,npp,885,143,2.24932503700256,32.9552993774414,-106.311019897461,3670144,887,68,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-01 07:50:01.419680,92.18681140375219,67.93392573426294,55.15487209326633,0.007050071882602504,1.0,-67.97,3.3166247903554,-68.16,0.4881,0.9835,6.9054,0.4919,0.8654,1.1064,0.514100192810082,7
105485,npp,2953,3220,0.325225278735161,32.9543304443359,-106.311538696289,3670176,2953,2559,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.62642707113342,52.72746985500703,44.809792087536735,4.043865973254345e-07,17.0,52.76,1.9513309067639726,52.41,0.3214,0.6965,5.6859,0.6946,0.2935,0.2259,0.2259,7
105662,npp,2275,2650,0.808239102363586,32.9524383544922,-106.307647705078,3670144,2275,2136,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.4821942761136,32.79778714249839,28.667033770898296,0.001985068492254923,14.0,32.83,1.2365102219381485,32.25,0.3045,0.4485,3.6363,1.0786,0.7747,0.8718,0.7050278443681135,7
106021,npp,838,1499,6.72489881515503,32.9566497802734,-106.306251525879,3670144,839,1124,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-04 08:34:09.271798,98.14413898108948,29.109185486783645,25.519309210791743,0.044576536721969165,8.0,-29.17,1.184412938166907,-29.64,0.3016,0.5046,4.3663,0.9586,5.7355,6.4467,2.70167802784527,7
106199,npp,64,912,11.6569089889526,32.9532775878906,-106.308036804199,3670144,67,680,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-05 08:15:13.608450,94.90524602837087,51.024399570892506,43.50814220750864,0.09237520098976604,5.0,-51.07,1.847645286154319,-51.36,0.3258,0.6601,3.8386,0.7328,6.4355,8.5423,0.7815544861300072,7
106375,npp,2351,334,17.1765632629395,32.9514122009277,-106.305313110352,3670144,2348,181,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-06 07:56:16.166058,92.72927426063849,64.56929029209813,53.10686020326951,0.15072059120173933,2.0,-64.62,2.8345692104261015,-64.8,0.3749,1.0941,7.2299,0.4421,6.1574,7.5945,-5.0680343109815755,7
106388,npp,1300,3405,13.2553062438965,32.9541893005371,-106.309661865234,3670144,1302,2753,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.26862528646932,57.47696624340766,48.309310762157,0.10188291161367914,18.0,57.5,2.2013981571160284,57.2,0.3346,0.7179,4.7582,0.6738,6.179,8.9319,0.3723803369957359,7
106742,npp,3005,2267,7.71809434890747,32.9569473266602,-106.311630249023,3670144,3005,1823,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-08 08:59:12.574069,-76.1637302977061,13.446590926202838,11.8843705659438,0.05572650877377344,12.0,13.43,1.015504800579495,12.92,0.3009,0.4873,3.6659,0.9927,7.6041,7.6616,2.979832075970129,7
107131,npp,740,526,1.45376014709473,32.9549674987793,-106.30680847168,3670144,742,323,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-11 08:02:32.696666,93.82759386689345,60.73302993080609,50.582520068106994,0.007096650581690904,3.0,-60.77,2.4157378735459294,-60.99,0.3255,0.5434,3.8929,0.8903,0.8606,1.2943,0.6980869625695085,7
107311,npp,2052,3029,1.21880960464478,32.9548263549805,-106.306716918945,3670144,2053,2437,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-12 09:24:12.308006,-75.03739193773548,47.08981645574769,40.44062340200488,0.009290826391671617,16.0,47.12,1.646109783506203,46.79,0.3558,0.6009,5.5502,0.805,0.8591,0.9812,0.2006470110295231,7
107486,npp,1363,2456,0.555104464292526,32.9578094482422,-106.310035705566,3670144,1364,1989,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.73149761457823,23.62086738301749,20.78428657407961,0.003110380527966047,13.0,23.64,1.1367971201176101,23.19,0.3014,0.572,6.459,0.8458,0.4689,0.4695,0.20818666622424614,7
107659,npp,648,1881,0.36222326755523704,32.9576873779297,-106.308769226074,3670176,649,1455,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55710912322274,8.838646867166487,7.8207303352001105,0.0003450171231624899,10.0,-8.87,1.0,-9.4,0.2801,0.3985,3.7597,1.2141,0.4475,0.4398,0.4398,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,498,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3227,0.5985,4.9896,0.8083,0.2655,0.1189,0.1189,7
108015,npp,1064,3769,0.259361431002617,32.9544486999512,-106.308334350586,3670176,1064,3038,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.06920029892196,65.04949491297552,53.417217515551236,0.00011966686325503994,20.0,65.08,2.898275349237888,64.87,0.5104,0.843,4.2479,0.5739,0.2824,0.1488,0.1488,7
108180,npp,1415,139,0.279240310192108,32.9547882080078,-106.312385559082,3670176,1416,66,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17064103848276,68.0011012053789,55.19357606990318,7.552865669482476e-17,1.0,-68.04,3.3166247903554,-68.16,0.4881,0.9835,6.9054,0.4919,0.2714,0.1374,0.1374,7
108369,npp,2804,2646,0.293959736824036,32.950439453125,-106.307250976562,3670176,2804,2133,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.57227934833004,32.627400508871254,28.52191090014184,4.284165644658772e-13,14.0,32.65,1.2365102219381485,32.25,0.3045,0.4485,3.6363,1.0786,0.3588,0.3171,0.3171,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2081,1639,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.3005,0.4838,4.7249,1.0,0.3002,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1348,1121,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.64,0.3016,0.5046,4.3663,0.9586,0.1428,0.0966,0.0966,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,586,677,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.36,0.3258,0.6601,3.8386,0.7328,0.204,0.105,0.105,7
108899,npp,2465,3950,2.35144114494324,32.9555587768555,-106.31086730957,3686560,2469,3142,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.54988237070069,68.13441321828398,55.28019883840957,4.7245943075013515e-20,21.0,68.16,3.3166247903554,68.01,0.5443,1.2273,4.4109,0.3942,0.8227,0.9269,0.9269,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.1,0.2752,0.5404,3.5736,0.8951,0.2877,0.2332,0.2332,7
109422,npp,451,2263,0.282033607363701,32.9568939208984,-106.310859680176,3670176,451,1819,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26980995064547,13.20750636465493,11.673565919373054,6.138321736213565e-22,12.0,13.21,1.015504800579495,12.92,0.3009,0.4873,3.6659,0.9927,0.2816,0.28,0.28,7
109595,npp,2798,1686,0.487516075372696,32.9546356201172,-106.308006286621,3670176,2798,1276,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73403768099399,19.75205705673109,17.414139627351513,1.9198063940446117e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2968,0.4888,4.4268,0.9897,0.4826,0.4825,0.4825,7
109767,npp,2030,1102,0.25534211099147797,32.9540061950684,-106.306335449219,3670176,2029,810,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84414346211388,45.06796029843287,38.82278552190582,1.1895807900400202e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3198,0.7219,6.5153,0.6701,0.1872,0.1711,0.1711,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,319,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3255,0.5434,3.8929,0.8903,0.3806,0.2619,0.2619,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2564,2433,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.79,0.3558,0.6009,5.5502,0.805,0.2836,0.2185,0.2185,7
110299,npp,1872,2450,0.284672170877457,32.9530372619629,-106.308822631836,3670176,1871,1984,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75275259732545,23.339711529391884,20.53914225941384,3.500881950265822e-13,13.0,23.35,1.1367971201176101,23.19,0.3014,0.572,6.459,0.8458,0.231,0.2408,0.2408,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1155,1450,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.4,0.2801,0.3985,3.7597,1.2141,0.4518,0.445,0.445,7
111979,npp,2712,711,2.97035217285156,32.9566268920898,-106.309059143066,3670144,2712,492,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-01 08:08:30.670821,94.47055967402817,56.4327211795509,47.54828066246656,0.01302469844724741,4.0,-56.47,2.1127631471468895,-56.54,0.3227,0.5985,4.9896,0.8083,1.6064,2.4008,1.306552096223495,7
111991,npp,1567,3762,3.84630250930786,32.9559669494629,-106.311019897461,3686560,1564,3034,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10587537450195,64.93348365204373,53.34067948087713,7.025286397411592e-06,20.0,64.95,2.898275349237888,64.87,0.5104,0.843,4.2479,0.5739,1.52,2.2073,2.2073,7
112150,npp,1899,135,6.95179176330566,32.9521560668945,-106.306274414062,3670144,1898,63,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-02 07:49:31.454669,91.94170621885333,68.07533916237682,55.23137704471174,0.03745764910511646,1.0,-68.1,3.3166247903554,-68.16,0.4881,0.9835,6.9054,0.4919,2.2833,3.4196,0.2726592719916834,7
112163,npp,913,3210,4.30750131607056,32.9544372558594,-106.309562683105,3686528,916,2554,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.12750950174144,52.47121968437293,44.61209222310546,0.006925187337322407,17.0,52.49,1.9513309067639726,52.41,0.3214,0.6965,5.6859,0.6946,2.3343,2.9921,2.410292155632892,7
112332,npp,215,2639,5.70725440979004,32.9525604248047,-106.312652587891,3686528,215,2129,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.11422482974261,32.312898590670834,28.25288913499034,0.0403455931125379,14.0,32.34,1.2365102219381485,32.25,0.3045,0.4485,3.6363,1.0786,4.7367,6.1561,2.7665335644450586,7
112499,npp,2578,2067,15.2723913192749,32.9534950256348,-106.311317443848,3670144,2578,1633,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-04 08:52:31.435145,-84.70345472963221,1.934300708546747,1.7128130545592264,0.12507935112502735,11.0,1.93,1.0,1.93,0.3005,0.4838,4.7249,1.0,15.2724,15.2724,4.764070895212802,7
112667,npp,1843,1489,11.5196552276611,32.9511756896973,-106.308769226074,3670144,1843,1117,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-05 08:33:39.341054,98.34486085495762,29.586991062862634,25.926561870992813,0.09344481434826703,8.0,-29.64,1.184412938166907,-29.64,0.3016,0.5046,4.3663,0.9586,9.7837,11.0431,3.192492737688654,7
112835,npp,1082,888,7.09867763519287,32.9521598815918,-106.306045532227,3670144,1081,664,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-06 08:14:43.688423,95.23161504363222,51.29543117017506,43.71180813713783,0.06599108401349996,5.0,-51.75,1.847645286154319,-51.36,0.3258,0.6601,3.8386,0.7328,3.9685,5.202,-0.34212876752415333,7
112846,npp,2959,3942,11.2985582351685,32.9530639648438,-106.311904907227,3686528,2965,3139,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-06 09:54:55.838757,-70.00584671685101,68.01150333952832,55.20359965726904,0.06355171725359228,21.0,68.03,3.3166247903554,68.01,0.5443,1.2273,4.4109,0.3942,3.5204,4.4537,-0.8854895150430204,7
113002,npp,291,325,6.40619134902954,32.9566307067871,-106.307723999023,3670144,294,175,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-07 07:55:46.256680,93.0771394284195,64.74846379333648,53.213861314063486,0.042703522473105895,2.0,-64.78,2.8345692104261015,-64.8,0.3749,1.0941,7.2299,0.4421,2.3578,2.8324,-0.7552638633383761,7
113013,npp,2314,3393,10.4482793807983,32.9540863037109,-106.311096191406,3686528,2313,2742,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.93615068506841,57.195730690829656,48.102814447942784,0.052633495949569016,18.0,57.21,2.2013981571160284,57.2,0.3346,0.7179,4.7582,0.6738,4.9038,7.0404,2.6184862916318217,7
113356,npp,939,2256,3.18524384498596,32.9549407958984,-106.311454772949,3686528,939,1813,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.80705749932547,12.813015773806663,11.32556356961941,0.024483737531772715,12.0,12.81,1.015504800579495,12.92,0.3009,0.4873,3.6659,0.9927,3.1405,3.1619,1.1049404028725602,7
113525,npp,196,1680,1.84045684337616,32.9533538818359,-106.30916595459,3670144,196,1270,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-10 08:39:50.598151,98.82798019701286,20.077881456325606,17.697576887406047,0.012947097359624644,9.0,-20.11,1.0837787002826917,-20.05,0.2968,0.4888,4.4268,0.9897,1.7309,1.8215,0.733771619712343,7
113693,npp,2514,1096,0.888891875743866,32.9538269042969,-106.310264587402,3670144,2516,806,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-11 08:20:56.722004,96.40332607055296,45.28056208696102,38.990772613102614,0.004957407592993956,6.0,-45.32,1.5732132722552272,-45.29,0.3198,0.7219,6.5153,0.6701,0.5899,0.5957,0.17921182649101675,7
113861,npp,1733,516,0.557734966278076,32.9538917541504,-106.306289672852,3670144,1734,314,196611,3866755,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-12 08:01:59.285132,93.8779302281717,60.95571182936588,50.726031384084315,0.0008093978847575389,3.0,-60.99,2.4157378735459294,-60.99,0.3255,0.5434,3.8929,0.8903,0.4897,0.4966,0.4966,7
114044,npp,3043,3016,4.57039022445679,32.956356048584,-106.308143615723,3686528,3045,2428,196611,3883139,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.83608220406954,46.66718040453406,40.09977699578424,0.0021579737615108167,16.0,46.7,1.646109783506203,46.79,0.3558,0.6009,5.5502,0.805,2.8952,3.6793,3.498001502034625,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2350,1978,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.19,0.3014,0.572,6.459,0.8458,0.6649,0.6498,0.6498,7
114324,npp,1631,1868,0.261829033493996,32.9566802978516,-106.310813903809,3670176,1631,1443,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-15 08:46:00.061157,97.53355591577191,9.592448775657733,8.48529217450878,3.9413538723093226e-07,10.0,-9.63,1.0,-9.4,0.2801,0.3985,3.7597,1.2141,0.3471,0.3179,0.3179,7
114553,npp,97,705,0.1360680693760514,32.9554023742676,-106.305061340332,3670176,100,486,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86968322954777,56.57115649356471,47.64440322680271,6.765888199263085e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3227,0.5985,4.9896,0.8083,0.2649,0.11,0.11,7
114560,npp,2041,3755,4.24794673919678,32.9557456970215,-106.307037353516,3686560,2041,3029,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1276287531901,64.80179711662608,53.252642542058965,1.5352691940351685e-09,20.0,64.82,2.898275349237888,64.87,0.5104,0.843,4.2479,0.5739,1.6586,2.4378,2.4378,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.16,0.4881,0.9835,6.9054,0.4919,0.2705,0.1358,0.1358,7
114674,npp,1369,3202,4.18062829971313,32.953239440918,-106.309394836426,3686560,1369,2549,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81360638686934,52.24844800616733,44.439668004048315,2.4893859406760455e-15,17.0,52.27,1.847645286154319,52.41,0.3214,0.6965,5.6859,0.6946,2.3695,2.9039,2.9039,7
114788,npp,684,2631,1.62217319011688,32.9568786621094,-106.309730529785,3686560,684,2123,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72577173868454,31.97063880025051,27.96033646345219,1.9401269186258446e-21,14.0,31.98,1.2365102219381485,32.25,0.3045,0.4485,3.6363,1.0786,1.433,1.7498,1.7498,7
114901,npp,3045,2059,0.451373636722565,32.9570770263672,-106.310615539551,3686560,3045,1625,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.20958643571521,1.4785070607338289,1.3091635900827587,3.709316772032641e-23,11.0,1.47,1.0,1.93,0.3005,0.4838,4.7249,1.0,0.4514,0.4514,0.4514,7
115015,npp,2308,1481,0.1563431583344936,32.954948425293,-106.311279296875,3670176,2309,1111,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31052957308694,29.965462869353466,26.24887204643815,8.113431899959234e-24,8.0,-30.02,1.184412938166907,-29.64,0.3016,0.5046,4.3663,0.9586,0.1897,0.1499,0.1499,7
