gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,503,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.52,0.1885,0.3197,0.4712,1.0181,0.3755,0.4308,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.15,0.2634,0.4367,0.646,0.7454,0.3275,0.3304,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.2526,0.3514,0.4721,0.9262,0.4462,0.5437,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.03,0.2551,0.5556,0.7652,0.5859,0.2457,0.1704,7
103270,npp,1818,337,0.33851683139801003,32.9296073913574,-106.311370849609,3670176,1817,183,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75589395227874,64.52451777945583,53.07747904223024,4.6972802876862615e-25,2.0,-64.56,2.8345692104261015,-64.79,0.2867,0.4243,0.6518,0.7671,0.2952,0.2597,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,217,325,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.93,0.1811,0.3352,0.4919,0.9712,0.3253,0.3251,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2196,2914,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.36,0.2572,0.4525,0.5496,0.7194,0.3027,0.2839,7
104112,npp,845,2460,0.27619506418705,32.9289512634277,-106.309730529785,3670176,845,1992,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.0608458541036,23.834576489259796,20.969334636989885,6.034958540326336e-17,13.0,23.84,1.1367971201176101,23.25,0.2306,0.3024,0.3769,1.0763,0.3024,0.2973,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1459,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.34,0.259,0.3075,0.3972,1.0586,0.325,0.325,7
104346,npp,2449,1306,0.2039329782128334,32.9274063110352,-106.312927246094,3670176,2450,982,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-04-29 08:27:56.327514,97.64154934383272,37.54159993787961,32.65736663325842,3.649551676776178e-08,7.0,-37.6,1.357151599901897,-38.12,0.2427,0.3364,0.4163,0.9677,0.2279,0.1974,7
105485,npp,2957,3221,0.230830706655979,32.9266471862793,-106.312774658203,3670176,2955,2560,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.43594919209414,52.75588117818324,44.83126811172507,4.028925065080036e-07,17.0,52.79,1.9513309067639726,52.44,0.2526,0.3514,0.4721,0.9262,0.2637,0.2138,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1455,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.34,0.259,0.3075,0.3972,1.0586,0.3637,0.3659,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.52,0.1885,0.3197,0.4712,1.0181,0.2951,0.2614,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.93,0.2325,0.4259,0.6697,0.7642,0.3296,0.3346,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.29,0.2416,0.2926,0.3805,1.1124,0.3162,0.3127,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.93,0.2571,0.3255,0.4012,1.0,0.2788,0.2788,7
108715,npp,1351,1495,0.1442709527909756,32.9292526245117,-106.310691833496,3670176,1351,1121,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20236139255707,29.292510621727978,25.676038090049918,7.982684262605194e-22,8.0,-29.36,1.184412938166907,-29.64,0.2389,0.314,0.3805,1.0368,0.1822,0.1496,7
108888,npp,591,908,0.2203608155250549,32.9258270263672,-106.311408996582,3670176,595,677,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-21 08:15:00.419945,95.03270655452968,51.13843641351865,43.595243026327914,2.602177052480971e-24,5.0,-51.19,1.847645286154319,-51.36,0.2478,0.3694,0.4834,0.8813,0.2449,0.1942,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.03,0.2551,0.5556,0.7652,0.5859,0.9461,1.5315,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1155,2285,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.13,0.2223,0.3066,0.448,1.0617,0.3068,0.2971,7
109422,npp,455,2264,0.253673434257507,32.9287757873535,-106.309432983398,3670176,455,1819,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25810076949627,13.26564512058203,11.724747750600196,5.990970553632439e-22,12.0,13.26,1.015504800579495,12.98,0.2429,0.3194,0.3934,1.0192,0.2608,0.2585,7
109595,npp,2802,1687,0.355185642838478,32.9284400939941,-106.312660217285,3670176,2802,1276,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-25 08:40:09.024043,100.00056707277992,19.690241143319593,17.360089795880842,1.8844123654194756e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2176,0.3243,0.3996,1.0037,0.354,0.3565,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2036,810,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.32,0.217,0.2837,0.4252,1.1474,0.2831,0.249,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1256,319,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.93,0.1811,0.3352,0.4919,0.9712,0.2513,0.1513,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.25,0.2306,0.3024,0.3769,1.0763,0.2223,0.1992,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.34,0.259,0.3075,0.3972,1.0586,0.3311,0.3315,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1574,3035,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.93,0.2325,0.4259,0.6697,0.7642,1.7494,3.4795,7
114210,npp,2354,2444,0.664987325668335,32.9317970275879,-106.312065124512,3686560,2355,1979,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.46471395521151,23.034847069616923,20.272772914735814,0.0002779789647220219,13.0,23.03,1.0837787002826917,23.25,0.2306,0.3024,0.3769,1.0763,0.66,0.7157,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.34,0.259,0.3075,0.3972,1.0586,0.1534,0.1433,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,102,486,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.52,0.1885,0.3197,0.4712,1.0181,0.2718,0.2101,7
114560,npp,2045,3756,3.93489050865173,32.9279861450195,-106.309478759766,3686560,2043,3030,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.99840812645348,64.82115703409612,53.26483996484473,1.5092940235332244e-09,20.0,64.84,2.898275349237888,64.93,0.2325,0.4259,0.6697,0.7642,1.5362,3.0072,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,60,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.15,0.2634,0.4367,0.646,0.7454,0.4262,0.5743,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2549,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.44,0.2526,0.3514,0.4721,0.9262,2.2151,3.5592,7
114788,npp,688,2632,1.67323875427246,32.9289321899414,-106.309280395508,3686560,690,2124,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.344703497061,32.02044594132163,28.00269235716107,1.8973849262500057e-21,14.0,32.02,1.2365102219381485,32.29,0.2416,0.2926,0.3805,1.1124,1.4421,1.8613,7
114901,npp,3049,2060,0.384153127670288,32.9292144775391,-106.308815002441,3686560,3049,1625,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.21947208901209,1.572278011929535,1.3921899485381697,3.624121960137863e-23,11.0,1.53,1.0,1.93,0.2571,0.3255,0.4012,1.0,0.3842,0.3842,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1111,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.64,0.2389,0.314,0.3805,1.0368,0.1952,0.1655,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.79,0.2867,0.4243,0.6518,0.7671,0.3253,0.325,7
115152,npp,2770,3386,5.17926168441772,32.9326629638672,-106.312683105469,3686560,2773,2735,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.35009317419616,57.02691818239777,47.97819723773243,6.50585331903965e-25,18.0,57.05,2.2013981571160284,57.26,0.1665,0.3905,0.5694,0.8337,2.5009,4.3177,7
115265,npp,2095,2820,2.30991983413696,32.9261436462402,-106.312698364258,3686560,2093,2271,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.9783442948154,39.77619157261402,34.50916385498348,2.5553539314176654e-24,15.0,39.79,1.4276677814245327,40.13,0.2223,0.3066,0.448,1.0617,1.7287,2.4524,7
115378,npp,1392,2248,0.5176600813865659,32.9284553527832,-106.315643310547,3686560,1392,1805,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.18934482133393,12.384715084851731,10.947731600710393,3.727744672471284e-22,12.0,12.36,1.015504800579495,12.98,0.2429,0.3194,0.3934,1.0192,0.5208,0.5276,7
115500,npp,663,1672,0.1610733903944492,32.9286766052246,-106.312629699707,3670176,663,1264,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-26 08:39:29.869877,97.95029188993625,20.501457549841348,18.06624103084628,1.6665244965082897e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2176,0.3243,0.3996,1.0037,0.1749,0.1617,7
115764,npp,1127,3568,4.01137256622314,32.928050994873,-106.312683105469,3686560,1128,2896,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.3138394486642,61.141874687295065,50.85546630307336,3.1598974016676486e-17,19.0,61.16,2.5331140255951103,61.36,0.2572,0.4525,0.5496,0.7194,1.7305,2.8856,7
116020,npp,2852,2439,0.293599516153336,32.928165435791,-106.308685302734,3686560,2852,1974,196611,3883171,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.50775768241589,22.781068373750045,20.051459978797258,9.150284712160044e-05,13.0,22.77,1.0837787002826917,23.25,0.2306,0.3024,0.3769,1.0763,0.3174,0.316,7
121127,npp,583,1093,0.249057419598103,32.9275360107422,-106.311401367188,3670176,583,803,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-13 08:20:39.689723,96.08808891429244,45.39568980069222,39.080828380703565,0.00047488183440573463,6.0,-45.42,1.5732132722552272,-45.32,0.217,0.2837,0.4252,1.1474,0.3035,0.2858,7
121478,npp,1139,3014,0.344339743256569,32.9270477294922,-106.315887451172,3670176,1140,2426,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.1244478040363,46.60257087555956,40.04671096151836,4.236939972389363e-05,16.0,46.63,1.646109783506203,46.79,0.2816,0.3579,0.4139,0.9095,0.3173,0.3132,7
122165,npp,1330,705,0.416985750198364,32.9319190979004,-106.314308166504,3670176,1333,486,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-19 08:08:04.109636,94.90687012248378,56.58011063891542,47.65091275078108,5.993045948537377e-26,4.0,-56.62,2.1127631471468895,-56.52,0.1885,0.3197,0.4712,1.0181,0.3716,0.4245,7
122336,npp,527,129,0.407147645950317,32.9266624450684,-106.313888549805,3670176,533,60,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-20 07:49:04.892709,91.68224137307645,68.18965519246464,55.29300177182951,3.621012388746085e-26,1.0,-68.2,3.3166247903554,-68.15,0.2634,0.4367,0.646,0.7454,0.3166,0.3035,7
122346,npp,2615,3204,0.311165809631348,32.9307327270508,-106.313545227051,3670176,2616,2550,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.12428544536861,52.29722660264099,44.47651543921876,8.361394045298e-25,17.0,52.32,1.847645286154319,52.44,0.2526,0.3514,0.4721,0.9262,0.3037,0.2882,7
122525,npp,1927,2634,0.286705002188683,32.9322814941406,-106.314933776855,3670176,1928,2125,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.77418452379504,32.08422220484889,28.056763154562724,1.0778665897626455e-26,14.0,32.11,1.2365102219381485,32.29,0.2416,0.2926,0.3805,1.1124,0.3207,0.3189,7
122884,npp,504,1485,0.295178711414337,32.9317970275879,-106.312141418457,3670176,504,1114,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-23 08:33:16.323832,97.82104374860386,29.800330837569877,26.1080633480702,5.865609673234188e-26,8.0,-29.83,1.184412938166907,-29.64,0.2389,0.314,0.3805,1.0368,0.3096,0.306,7
123060,npp,2825,899,0.28226925432682004,32.9280815124512,-106.313667297363,3670176,2825,671,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-24 08:14:22.439558,95.2683707747325,51.40835193681629,43.7963652267321,4.173810979850496e-23,5.0,-51.44,1.847645286154319,-51.36,0.2478,0.3694,0.4834,0.8813,0.2784,0.2488,7
123073,npp,1634,3940,0.642972946166992,32.9269561767578,-106.311073303223,3670176,1637,3137,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.546493723341,67.98309254164377,55.18304994131364,5.481473510621433e-28,21.0,67.99,3.3166247903554,68.03,0.2551,0.5556,0.7652,0.5859,0.3519,0.3767,7
123251,npp,999,3391,0.0933353640139103,32.9295845031738,-106.314849853516,3670176,1000,2740,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.93177096630701,57.1306155468504,48.05388267436441,1.1255730034075162e-25,18.0,57.17,2.2013981571160284,57.26,0.1665,0.3905,0.5694,0.8337,0.1905,0.0778,7
124142,npp,2450,3576,0.355176165699959,32.9267807006836,-106.312881469727,3670176,2453,2902,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.30884433229404,61.29425908670789,50.961519251602645,0.00039713500198057235,19.0,61.32,2.5331140255951103,61.36,0.2572,0.4525,0.5496,0.7194,0.2871,0.2555,7
132123,npp,1880,1096,0.241342350840569,32.9278335571289,-106.315155029297,3670176,1880,806,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-14 08:20:40.038300,96.36705418623502,45.269194416445494,38.984167476941195,7.934764919551675e-12,6.0,-45.32,1.5732132722552272,-45.32,0.217,0.2837,0.4252,1.1474,0.2986,0.2769,7
133028,npp,284,1292,0.391114741563797,32.9322929382324,-106.31551361084,3670176,284,970,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-19 08:26:56.595418,96.53521727488155,38.134146842821615,33.15047795043964,2.912290727541685e-29,7.0,-38.16,1.357151599901897,-38.12,0.2427,0.3364,0.4163,0.9677,0.3659,0.3785,7
133209,npp,2594,707,0.36591887474060103,32.9310035705566,-106.315559387207,3670176,2597,489,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-20 08:08:02.712676,94.67826159518998,56.53512175903686,47.625386034936064,5.546424885742942e-29,4.0,-56.57,2.1127631471468895,-56.52,0.1885,0.3197,0.4712,1.0181,0.3474,0.3725,7
133223,npp,1450,3761,0.47273987531662,32.9281005859375,-106.312232971191,3670176,1449,3033,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.24438067621148,64.9048410984316,53.32546981919863,1.5519335306571799e-29,20.0,64.93,2.898275349237888,64.93,0.2325,0.4259,0.6697,0.7642,0.3417,0.3613,7
133762,npp,2500,2066,0.307130947709084,32.9287261962891,-106.309600830078,3670176,2500,1631,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.46304108153893,1.8537492248938912,1.6415810969776605,3.223391726874774e-25,11.0,1.87,1.0,1.93,0.2571,0.3255,0.4012,1.0,0.3071,0.3071,7
134138,npp,2898,3944,0.585973918437958,32.9333648681641,-106.31372833252,3670176,2902,3139,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.58003938006034,68.02823393884765,55.217029649131035,9.41861278059529e-22,21.0,68.06,3.3166247903554,68.03,0.2551,0.5556,0.7652,0.5859,0.3347,0.3433,7
134322,npp,2245,3395,0.185932245105505,32.927562713623,-106.310371398926,3670176,2246,2743,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.06095662167499,57.22300135955387,48.12688962762788,2.9486783563229776e-15,18.0,57.26,2.2013981571160284,57.26,0.1665,0.3905,0.5694,0.8337,0.2326,0.155,7
134505,npp,1579,2829,0.308133885264397,32.9278907775879,-106.311668395996,3670176,1578,2279,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.22469642999019,40.0916216562632,34.774550256706675,5.734060592685066e-08,15.0,40.13,1.4276677814245327,40.13,0.2223,0.3066,0.448,1.0617,0.3266,0.3271,7
137324,npp,813,321,0.66328102350235,32.9294509887695,-106.31201171875,3670176,811,173,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-11 07:55:15.904684,92.5476538493785,64.83149765319612,53.27184346558979,3.971168954005848e-07,2.0,-64.86,2.8345692104261015,-64.79,0.2867,0.4243,0.6518,0.7671,0.4098,0.5088,7
137905,npp,753,1679,0.19674061983823782,32.9311943054199,-106.308815002441,3670176,754,1269,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-14 08:39:23.787040,99.04404893711734,20.13515849340206,17.74880828015739,3.8881113341601395e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2176,0.3243,0.3996,1.0037,0.2078,0.1975,7
138093,npp,5,1094,0.278903111815453,32.9326057434082,-106.312477111816,3670176,6,804,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-15 08:20:29.920413,96.06567661387959,45.351580549508924,39.050947585988,1.3752832089830846e-26,6.0,-45.39,1.5732132722552272,-45.32,0.217,0.2837,0.4252,1.1474,0.3225,0.32,7
138282,npp,2286,513,0.491928994655609,32.9309310913086,-106.312133789062,3670176,2292,313,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-16 08:01:32.492060,93.43276017242859,61.020072908414306,50.774860584726554,3.3510106478251545e-31,3.0,-61.05,2.4157378735459294,-60.93,0.1811,0.3352,0.4919,0.9712,0.3904,0.4778,7
138296,npp,1207,3576,0.49214893579483,32.9272232055664,-106.309761047363,3670176,1208,2902,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.30906013424138,61.29571625689173,50.9678998220849,4.385908935929796e-27,19.0,61.32,2.5331140255951103,61.36,0.2572,0.4525,0.5496,0.7194,0.3412,0.354,7
138688,npp,2918,2444,0.407585978507996,32.9255752563477,-106.310729980469,3670176,2918,1979,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.90449052861564,23.011251813891306,20.25409093211162,2.5351123371771166e-31,13.0,23.03,1.0837787002826917,23.25,0.2306,0.3024,0.3769,1.0763,0.4225,0.4387,7
138881,npp,2205,1869,0.33617477118968997,32.9264717102051,-106.308815002441,3670176,2205,1443,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-19 08:45:36.830536,95.73650629730497,9.60492802078295,8.497142706974186,9.431526131266237e-31,10.0,-9.57,1.0,-9.34,0.259,0.3075,0.3972,1.0586,0.3542,0.3559,7
139080,npp,1465,1289,0.288130283355713,32.9311447143555,-106.313682556152,3670176,1465,966,196611,3866787,357,usa_whitesands_17_18,32.92916667,-106.3125,17,18,usa_whitesands,2012-09-20 08:26:44.742245,96.66418638418558,38.25141025262824,33.24747649485494,4.156203770866932e-28,7.0,-38.28,1.357151599901897,-38.12,0.2427,0.3364,0.4163,0.9677,0.29,0.2788,7
