gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,722,0.494756668806076,32.9548606872559,-106.30436706543,3670176,1112,504,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49677081109417,56.15096431836043,47.345481417717075,1.1261216405924892e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2062,0.3408,0.4687,0.9122,0.3853,0.4513,7
102663,npp,320,146,0.712661623954773,32.9509010314941,-106.303489685059,3670176,325,69,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-15 07:50:09.538669,91.8192244786604,67.8976991804615,55.131823249627104,3.3214589344046336e-13,1.0,-67.92,3.3166247903554,-68.14,0.2101,0.4247,0.5854,0.732,0.3977,0.5217,7
102671,npp,2388,3222,0.314749956130981,32.9539260864258,-106.307975769043,3670176,2389,2561,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.91786118428382,52.78680100174788,44.85297272235659,0.00015383612926273598,17.0,52.82,1.9513309067639726,52.44,0.2211,0.3206,0.537,0.9696,0.3079,0.3052,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.03,0.2569,0.4358,0.6648,0.7133,0.2813,0.241,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.78,0.2535,0.3634,0.5501,0.8553,0.3313,0.3604,7
103634,npp,1736,1694,0.241056978702545,32.9554023742676,-106.306274414062,3670176,1736,1283,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-23 08:40:33.754611,97.94549954650105,19.32978641967496,17.045695440207155,5.060354920857398e-23,9.0,-19.36,1.0442604737599883,-19.975,0.2395,0.3175,0.3822,0.9792,0.2377,0.236,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,326,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.945,0.2168,0.362,0.4831,0.8588,0.297,0.2821,7
103877,npp,2187,3591,0.398109138011932,32.9503555297852,-106.303581237793,3670176,2186,2913,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.11822734541073,61.61080190568849,51.18197367659257,2.7717625858058903e-21,19.0,61.63,2.5331140255951103,61.36,0.2001,0.3945,0.6965,0.7881,0.3123,0.3137,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.19,0.2367,0.3304,0.386,0.9408,0.2983,0.2974,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1458,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.31,0.2623,0.3135,0.3945,0.9915,0.3156,0.3156,7
104346,npp,2445,1306,0.1458060443401337,32.9510040283203,-106.30290222168,3670176,2444,982,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-04-29 08:27:54.548234,96.53665042201446,37.554532453819526,32.668251721965554,3.652787616258544e-08,7.0,-37.6,1.357151599901897,-38.12,0.2492,0.3287,0.4096,0.9456,0.1761,0.1379,7
105485,npp,2953,3221,0.24220976978540398,32.9525375366211,-106.304092407227,3670176,2953,2560,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.6227315194928,52.754006193678585,44.829851002191226,4.015677946601281e-07,17.0,52.79,1.9513309067639726,52.44,0.2211,0.3206,0.537,0.9696,0.2707,0.2349,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1455,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.31,0.2623,0.3135,0.3945,0.9915,0.3368,0.3366,7
108005,npp,2211,717,0.345185175538063,32.9507064819336,-106.302810668945,3670176,2213,498,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-16 08:08:47.440842,94.79065386447263,56.26901164050214,47.43249289399973,1.638896606208188e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2062,0.3408,0.4687,0.9122,0.313,0.3149,7
108180,npp,1415,140,0.321303814649582,32.9545288085938,-106.304214477539,3670176,1416,66,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17509465947089,67.98475259397573,55.18407291280505,7.596566253521886e-17,1.0,-68.02,3.3166247903554,-68.14,0.2101,0.4247,0.5854,0.732,0.2797,0.2352,7
108369,npp,2803,2646,0.19224847853183752,32.9570693969727,-106.305404663086,3670176,2804,2133,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.66529054191493,32.62698466515054,28.52155790019764,4.304863794497688e-13,14.0,32.65,1.2365102219381485,32.29,0.2554,0.3112,0.3988,0.999,0.2147,0.1921,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2081,1639,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.99,0.2589,0.3109,0.377,1.0,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1348,1121,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.59,0.2257,0.313,0.3938,0.9933,0.1318,0.1001,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,586,677,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.345,0.2268,0.3305,0.4632,0.9407,0.2095,0.1348,7
108899,npp,2465,3951,2.06023466587067,32.9533348083496,-106.303344726562,3686560,2469,3143,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.54585674759463,68.15029077434627,55.28939178466619,4.7356064162506864e-20,21.0,68.17,3.3166247903554,68.03,0.2569,0.4358,0.6648,0.7133,0.8007,1.4697,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.13,0.2406,0.3545,0.4664,0.8769,0.245,0.2284,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1819,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.268,0.3184,0.4225,0.9764,0.3026,0.3026,7
109595,npp,2798,1686,0.487516075372696,32.9546356201172,-106.308006286621,3670176,2798,1276,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73403768099399,19.75205705673109,17.414139627351513,1.9198063940446117e-20,9.0,-19.79,1.0837787002826917,-19.975,0.2395,0.3175,0.3822,0.9792,0.4678,0.4774,7
109767,npp,2030,1102,0.25534211099147797,32.9540061950684,-106.306335449219,3670176,2029,810,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84414346211388,45.06796029843287,38.82278552190582,1.1895807900400202e-17,6.0,-45.12,1.5732132722552272,-45.255,0.2111,0.3043,0.4272,1.0216,0.2798,0.2609,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,320,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.945,0.2168,0.362,0.4831,0.8588,0.2,0.0809,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2433,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.83,0.311,0.3821,0.4866,0.8135,0.2879,0.28,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1871,1985,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.19,0.2367,0.3304,0.386,0.9408,0.3063,0.306,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1450,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.31,0.2623,0.3135,0.3945,0.9915,0.2637,0.2641,7
111991,npp,1567,3763,4.37920570373535,32.9537620544434,-106.303329467773,3686560,1564,3035,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10175909878586,64.95179719018394,53.35218583336538,6.979910863862579e-06,20.0,64.97,2.898275349237888,64.89,0.2939,0.4517,0.6621,0.6882,1.666,3.0137,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2350,1979,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.19,0.2367,0.3304,0.386,0.9408,0.7149,0.7228,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.31,0.2623,0.3135,0.3945,0.9915,0.3118,0.3118,7
114553,npp,97,705,0.1360680693760514,32.9554023742676,-106.305061340332,3670176,100,486,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86968322954777,56.57115649356471,47.64440322680271,6.765888199263085e-17,4.0,-56.62,2.1127631471468895,-56.49,0.2062,0.3408,0.4687,0.9122,0.214,0.1241,7
114560,npp,2041,3755,4.24794673919678,32.9557456970215,-106.307037353516,3686560,2041,3030,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1276287531901,64.80179711662608,53.252642542058965,1.5352691940351685e-09,20.0,64.82,2.898275349237888,64.89,0.2939,0.4517,0.6621,0.6882,1.6207,2.9234,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.14,0.2101,0.4247,0.5854,0.732,0.2661,0.2021,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2549,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.2211,0.3206,0.537,0.9696,2.2242,3.7385,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,684,2123,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.2554,0.3112,0.3988,0.999,1.3616,1.6088,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.99,0.2589,0.3109,0.377,1.0,0.454,0.454,7
115015,npp,2308,1482,0.1035004630684853,32.9539604187012,-106.30313873291,3670176,2308,1111,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31518107698481,29.918005856202612,26.20827942670313,8.107396574670183e-24,8.0,-29.97,1.184412938166907,-29.59,0.2257,0.313,0.3938,0.9933,0.134,0.1028,7
115145,npp,742,319,0.393628180027008,32.9528388977051,-106.300643920898,3670176,743,171,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-23 07:55:25.553009,92.89079728022428,64.8788466104609,53.29252875315062,9.550953328887493e-22,2.0,-64.9,2.898275349237888,-64.78,0.2535,0.3634,0.5501,0.8553,0.3213,0.3367,7
115152,npp,2766,3385,4.06116151809692,32.9561996459961,-106.304191589355,3686560,2764,2734,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.74241196738281,57.00659190152029,47.96373969554465,6.613704602253963e-25,18.0,57.02,2.2013981571160284,57.26,0.2285,0.3457,0.5588,0.8992,1.9986,3.6518,7
115265,npp,2091,2820,2.68638277053833,32.9524078369141,-106.304946899414,3686560,2090,2271,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.26500845717635,39.77288481468701,34.50643284727869,2.5915968494932534e-24,15.0,39.79,1.4276677814245327,40.13,0.2406,0.3545,0.4664,0.8769,1.9442,2.3556,7
115378,npp,1388,2249,0.492431402206421,32.9538154602051,-106.301330566406,3686560,1388,1805,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26616281546701,12.430705361745161,10.98824398487676,3.743819828247654e-22,12.0,12.42,1.015504800579495,12.98,0.268,0.3184,0.4225,0.9764,0.4823,0.4808,7
115500,npp,659,1672,0.23745781928300902,32.9552154541016,-106.307640075684,3670176,659,1264,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-26 08:39:29.869877,98.57759108480649,20.49687303666377,18.06224153548467,1.6734799113739045e-18,9.0,-20.53,1.0837787002826917,-19.975,0.2395,0.3175,0.3822,0.9792,0.237,0.2325,7
115755,npp,2200,510,0.11743118893355131,32.956600189209,-106.300659179688,3670176,2200,309,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-28 08:01:40.333859,93.92250486467624,61.08480541003707,50.81027904774525,6.678567548775044e-08,3.0,-61.12,2.5331140255951103,-60.945,0.2168,0.362,0.4831,0.8588,0.2143,0.1008,7
115764,npp,1123,3568,4.60412120819092,32.953929901123,-106.302978515625,3686560,1125,2895,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.45676576275831,61.1413336107751,50.85509997979875,3.139536518804973e-17,19.0,61.16,2.5331140255951103,61.36,0.2001,0.3945,0.6965,0.7881,1.9727,3.6285,7
116020,npp,2848,2438,0.377834677696228,32.9525108337402,-106.303955078125,3686560,2847,1974,196611,3883171,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.51408365439694,22.753973930511957,20.027969106718604,9.009053066442233e-05,13.0,22.72,1.0837787002826917,23.19,0.2367,0.3304,0.386,0.9408,0.3546,0.3555,7
121127,npp,579,1093,0.351650565862656,32.9547348022461,-106.307670593262,3670176,580,804,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-13 08:20:39.689723,96.3349454689755,45.39403679107536,39.07950434267135,0.0004759951609695236,6.0,-45.42,1.5732132722552272,-45.255,0.2111,0.3043,0.4272,1.0216,0.341,0.3592,7
121478,npp,1135,3014,0.512976974248886,32.9499092102051,-106.302047729492,3670176,1133,2426,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.29232373817746,46.60130582118136,40.04583150497978,4.260638449933778e-05,16.0,46.63,1.646109783506203,46.83,0.311,0.3821,0.4866,0.8135,0.3904,0.4173,7
122165,npp,1326,705,0.468728691339493,32.9524192810059,-106.30638885498,3670176,1324,486,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-19 08:08:02.330363,94.27833406909141,56.58855366745579,47.65718903944261,6.102079020636147e-26,4.0,-56.62,2.1127631471468895,-56.49,0.2062,0.3408,0.4687,0.9122,0.3714,0.4276,7
122346,npp,2611,3204,0.397141396999359,32.9573516845703,-106.304595947266,3670176,2613,2550,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.31900132927792,52.296721841486885,44.47613234062285,8.549477757424264e-25,17.0,52.32,1.847645286154319,52.44,0.2211,0.3206,0.537,0.9696,0.3523,0.3851,7
122525,npp,1924,2635,0.378890782594681,32.9505577087402,-106.301620483398,3670176,1924,2125,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.05301015117809,32.12827063927006,28.09420905833003,1.0926763173531886e-26,14.0,32.16,1.2365102219381485,32.29,0.2554,0.3112,0.3988,0.999,0.3656,0.3785,7
122884,npp,501,1486,0.27502529323101,32.9510688781738,-106.300559997559,3670176,501,1114,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-23 08:33:16.323832,98.14090656785395,29.75138303967474,26.06617607067035,5.893345881912315e-26,8.0,-29.78,1.184412938166907,-29.59,0.2257,0.313,0.3938,0.9933,0.2788,0.2732,7
123060,npp,2821,900,0.367246329784393,32.954517364502,-106.302368164062,3670176,2822,672,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-24 08:14:22.439558,95.47613757278924,51.37814368500453,43.773246525251686,4.180157081238552e-23,5.0,-51.41,1.847645286154319,-51.345,0.2268,0.3305,0.4632,0.9407,0.3308,0.3455,7
123073,npp,1629,3939,0.28607289493084,32.9548301696777,-106.301429748535,3670176,1627,3136,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.13071599296919,67.96505676535047,55.17277015353851,5.531991455052436e-28,21.0,67.98,3.3166247903554,68.03,0.2569,0.4358,0.6648,0.7133,0.2657,0.2041,7
123251,npp,995,3391,0.11860415246337652,32.9555244445801,-106.305625915527,3670176,997,2740,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.09472000738772,57.129617191326304,48.05316484749593,1.1284796807660154e-25,18.0,57.17,2.2013981571160284,57.26,0.2285,0.3457,0.5588,0.8992,0.2077,0.1066,7
124142,npp,2445,3575,0.0995814967900515,32.9569664001465,-106.302886962891,3670176,2443,2901,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.81045120175072,61.27304804292933,50.94737180756529,0.0003917197627491545,19.0,61.3,2.5331140255951103,61.36,0.2001,0.3945,0.6965,0.7881,0.1945,0.0785,7
132123,npp,1876,1097,0.182860616594553,32.9541893005371,-106.303367614746,3670176,1877,806,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-14 08:20:40.038300,96.61896962213173,45.23399037025935,38.95593925679516,8.133995065515803e-12,6.0,-45.29,1.5732132722552272,-45.255,0.2111,0.3043,0.4272,1.0216,0.2337,0.1868,7
133028,npp,281,1293,0.35198675096035004,32.951717376709,-106.304321289062,3670176,281,970,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-19 08:26:56.595418,96.77276455279468,38.091456128650044,33.11495741265988,2.9451365167458643e-29,7.0,-38.12,1.357151599901897,-38.12,0.2492,0.3287,0.4096,0.9456,0.328,0.3328,7
133209,npp,2590,707,0.33526474237442,32.9518966674805,-106.307960510254,3670176,2588,489,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-20 08:08:00.933395,94.05043765977909,56.54615323235691,47.63354456311128,5.591314494719345e-29,4.0,-56.57,2.1127631471468895,-56.49,0.2062,0.3408,0.4687,0.9122,0.3083,0.3058,7
133223,npp,1446,3761,0.453311890363693,32.9537124633789,-106.302085876465,3670176,1447,3033,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.36948018196334,64.90417518029024,53.32505102162918,1.5730195723433603e-29,20.0,64.93,2.898275349237888,64.89,0.2939,0.4517,0.6621,0.6882,0.3114,0.312,7
134138,npp,2894,3943,0.1858679503202438,32.9539756774902,-106.307708740234,3670176,2891,3139,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.13219246744457,68.00918656621319,55.2061798388103,9.374347964274e-22,21.0,68.04,3.3166247903554,68.03,0.2569,0.4358,0.6648,0.7133,0.2355,0.1326,7
134309,npp,217,323,0.32732747495174397,32.9563217163086,-106.30549621582,3670176,217,174,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-26 07:55:21.816377,92.72515988377656,64.79242464876069,53.24771684777206,2.4218835317257117e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2535,0.3634,0.5501,0.8553,0.2981,0.28,7
134322,npp,2241,3395,0.1264331656275317,32.9535140991211,-106.301109313965,3670176,2244,2743,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.22364602382687,57.222317109110065,48.126398126419375,2.9117718761108235e-15,18.0,57.26,2.2013981571160284,57.26,0.2285,0.3457,0.5588,0.8992,0.2113,0.1137,7
134505,npp,1575,2829,0.1826894171535969,32.954231262207,-106.303863525391,3670176,1575,2279,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.50948850364907,40.08912698967509,34.77249258562255,5.645032608080177e-08,15.0,40.13,1.4276677814245327,40.13,0.2406,0.3545,0.4664,0.8769,0.1905,0.1602,7
137324,npp,809,322,0.854676961898804,32.9572677612305,-106.301658630371,3670176,809,173,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-11 07:55:15.904684,92.68980287909909,64.8111068051389,53.258999116669514,4.058123044915332e-07,2.0,-64.84,2.8345692104261015,-64.78,0.2535,0.3634,0.5501,0.8553,0.4842,0.731,7
137905,npp,749,1678,0.2006700858473778,32.9573249816895,-106.305099487305,3670176,749,1269,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-14 08:39:22.007757,98.24719692328077,20.17232305051694,17.781278016376948,3.9504354283131e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2395,0.3175,0.3822,0.9792,0.2031,0.1965,7
138093,npp,2,1095,0.394490033388138,32.9521865844727,-106.301612854004,3670176,3,804,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-15 08:20:29.920413,96.25497003435432,45.316074103517465,39.02249088295544,1.3966527669770136e-26,6.0,-45.35,1.5732132722552272,-45.255,0.2111,0.3043,0.4272,1.0216,0.3682,0.403,7
138282,npp,2283,514,0.615506589412689,32.951530456543,-106.301795959473,3670176,2282,313,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-16 08:01:32.492060,93.55397032884096,60.99674308163576,50.75902861126177,3.3934406640274603e-31,3.0,-61.03,2.4157378735459294,-60.945,0.2168,0.362,0.4831,0.8588,0.4158,0.5286,7
138296,npp,1203,3575,0.635137856006622,32.9551887512207,-106.307670593262,3670176,1205,2901,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.45581509188334,61.27450386552492,50.953569653544506,4.441077412171001e-27,19.0,61.3,2.5331140255951103,61.36,0.2001,0.3945,0.6965,0.7881,0.4059,0.5005,7
138688,npp,2914,2444,0.38255974650383,32.9522514343262,-106.30379486084,3670176,2914,1979,196611,3866787,239,usa_whitesands_19_12,32.95416667,-106.30416667,19,12,usa_whitesands,2012-09-18 09:04:27.141683,-78.46276726730828,23.01152259074092,20.254326192865463,2.559710823399682e-31,13.0,23.03,1.0837787002826917,23.19,0.2367,0.3304,0.386,0.9408,0.359,0.3599,7
