gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,721,0.28941227495670296,32.9211196899414,-106.316429138184,3670176,1115,503,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27035201892502,56.17917561579623,47.36601483508239,1.1235795013604562e-07,4.0,-56.21,2.0682789409984763,-56.505,0.2336,0.3597,0.4756,0.8714,0.2794,0.2522,7
102671,npp,2393,3223,0.5619357228279109,32.919750213623,-106.311431884766,3670176,2393,2561,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68074116762848,52.81484684862805,44.87415890413012,0.00015408555696283624,17.0,52.84,1.9513309067639726,52.44,0.2677,0.3748,0.4977,0.8361,0.4093,0.4699,7
103160,npp,1406,3958,0.305999457836151,32.9197540283203,-106.308769226074,3670176,1403,3146,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.103674959994,68.26117489756676,55.35153927650924,1.1520227169760888e-14,21.0,68.29,3.3166247903554,68.02,0.2224,0.3816,0.6845,0.8213,0.2906,0.2513,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,183,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.78,0.264,0.3821,0.5453,0.8202,0.2191,0.0942,7
103869,npp,219,529,0.395561277866364,32.9206161499023,-106.310768127441,3670176,218,325,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72288270728032,60.662236900936534,50.53333597351134,1.6365142050396441e-18,3.0,-60.71,2.4157378735459294,-60.92,0.2081,0.3693,0.5041,0.8487,0.3243,0.3357,7
103877,npp,2191,3591,0.1571457833051682,32.9242477416992,-106.313362121582,3670176,2196,2914,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.97613568809334,61.61185038568202,51.18267799357176,2.7107895608225346e-21,19.0,61.63,2.5331140255951103,61.36,0.2803,0.4016,0.5945,0.7804,0.2169,0.1226,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,846,1992,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.25,0.233,0.335,0.3912,0.9356,0.3213,0.3218,7
104229,npp,117,1885,0.275350019335747,32.9240913391113,-106.314567565918,3670176,117,1459,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-28 08:46:48.443178,99.69057622672113,8.61375894315517,7.621957718935317,5.366909608135452e-13,10.0,-8.64,1.0,-9.28,0.2472,0.2965,0.3826,1.0571,0.2923,0.2911,7
104346,npp,2450,1306,0.1762233451008797,32.9206924438477,-106.313972473145,3670176,2451,982,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-04-29 08:27:56.327514,97.5625929728777,37.54174836443169,32.65749042579691,3.643057183660111e-08,7.0,-37.6,1.357151599901897,-38.1,0.2487,0.304,0.3971,1.0311,0.2193,0.1817,7
105485,npp,2958,3221,0.256030529737473,32.9201812744141,-106.314956665039,3670176,2956,2560,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38928718051953,52.756358764928805,44.831629066652134,4.032293622575321e-07,17.0,52.79,1.9513309067639726,52.44,0.2677,0.3748,0.4977,0.8361,0.2525,0.2141,7
107659,npp,653,1881,0.2635178565979,32.9246482849121,-106.315628051758,3670176,653,1455,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-14 08:46:35.211220,97.69208605239604,8.85074736784977,7.8314186201847376,0.0003448156640909279,10.0,-8.87,1.0,-9.28,0.2472,0.2965,0.3826,1.0571,0.2805,0.2786,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2216,498,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.505,0.2336,0.3597,0.4756,0.8714,0.2701,0.2354,7
108015,npp,1069,3770,0.383361786603928,32.9200820922852,-106.313232421875,3670176,1067,3039,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.90900556533302,65.06939067872713,53.429686583226,0.00011945928823427329,20.0,65.1,2.898275349237888,64.91,0.2232,0.4018,0.643,0.7799,0.307,0.299,7
108180,npp,1420,139,0.393330872058868,32.9200706481934,-106.314392089844,3670176,1418,65,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01811984759442,68.00256029225173,55.194423995203266,7.404920322318449e-17,1.0,-68.04,3.3166247903554,-68.15,0.2777,0.4926,0.6948,0.6362,0.2835,0.2503,7
108369,npp,2808,2646,0.34695293009281203,32.9239273071289,-106.314666748047,3670176,2808,2133,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.20028055061046,32.629604119894026,28.52378148601065,4.2022781737300805e-13,14.0,32.65,1.2365102219381485,32.34,0.2505,0.3253,0.4009,0.9634,0.3309,0.3342,7
108542,npp,2086,2074,0.289797395467758,32.9175109863281,-106.312965393066,3670176,2086,1639,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-19 08:52:48.192492,-80.99534267504283,2.346967065130193,2.0783185761705303,1.107663715206624e-17,11.0,2.33,1.0,1.99,0.2482,0.3134,0.3806,1.0,0.2898,0.2898,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.64,0.2454,0.3005,0.3718,1.043,0.1306,0.0876,7
108888,npp,592,908,0.160022608935833,32.9190864562988,-106.31224822998,3670176,595,677,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98160056492692,51.13908599482901,43.5957413947674,2.5865796364249454e-24,5.0,-51.19,1.847645286154319,-51.36,0.2139,0.3312,0.44,0.9461,0.2207,0.1514,7
108899,npp,2470,3952,2.62031865119934,32.9181900024414,-106.309516906738,3686560,2471,3143,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.3978958850999,68.16689302490823,55.298999804732645,4.593225627045043e-20,21.0,68.19,3.3166247903554,68.02,0.2224,0.3816,0.6845,0.8213,0.9884,2.1521,7
109244,npp,1155,2836,0.292027771472931,32.9206924438477,-106.314086914062,3670176,1156,2285,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67844452767446,40.36625348027701,35.000229844909704,3.1960115845845165e-22,15.0,40.4,1.4276677814245327,40.13,0.2248,0.317,0.4299,0.9887,0.2959,0.2887,7
109422,npp,456,2264,0.316612437367439,32.9220809936523,-106.311058044434,3670176,456,1819,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00689739654763,13.266698151615222,11.725674749826355,5.958330989667029e-22,12.0,13.26,1.015504800579495,12.98,0.2679,0.3175,0.4035,0.9871,0.3125,0.3125,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1277,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2257,0.2949,0.399,1.0628,0.4185,0.4345,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2037,811,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.32,0.223,0.3496,0.4222,0.8965,0.2168,0.1772,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.92,0.2081,0.3693,0.5041,0.8487,0.2886,0.2625,7
110127,npp,2567,3024,0.1943152397871017,32.9238548278809,-106.313232421875,3686560,2568,2434,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.92595699925576,46.93192546739886,40.31298727256868,1.5663558897698444e-17,16.0,46.96,1.646109783506203,46.83,0.2586,0.3487,0.4117,0.8989,0.2196,0.1747,7
110299,npp,1877,2451,0.1842150017619133,32.920051574707,-106.316513061523,3670176,1877,1985,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51062843259984,23.378912945071285,20.57311740732046,3.494804664378587e-13,13.0,23.39,1.1367971201176101,23.25,0.233,0.335,0.3912,0.9356,0.1808,0.1723,7
110472,npp,1160,1876,0.320602402091026,32.9197387695312,-106.31657409668,3670176,1160,1450,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57134306787222,9.130167298333657,8.077714289426895,6.70619132376485e-08,10.0,-9.16,1.0,-9.28,0.2472,0.2965,0.3826,1.0571,0.3375,0.3389,7
111991,npp,1572,3764,4.42282772064209,32.9234199523926,-106.3134765625,3686560,1574,3035,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.25101766854718,64.96420405718133,53.359867658962266,7.1035927303330785e-06,20.0,64.98,2.898275349237888,64.91,0.2232,0.4018,0.643,0.7799,1.7008,3.4495,7
114210,npp,2356,2444,0.75843209028244,32.9184494018555,-106.315536499023,3686560,2356,1979,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1858776495892,23.034444598221373,20.27242328190387,0.0002776311497360053,13.0,23.03,1.0837787002826917,23.25,0.233,0.335,0.3912,0.9356,0.7041,0.7096,7
114324,npp,1636,1870,0.2148763909935951,32.9230079650879,-106.308212280273,3670176,1636,1444,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91459885215602,9.48744185450203,8.392580553915652,3.887742943514407e-07,10.0,-9.51,1.0,-9.28,0.2472,0.2965,0.3826,1.0571,0.2318,0.2271,7
114553,npp,102,705,0.1851092725992203,32.9207801818848,-106.308715820312,3670176,103,486,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64864344275162,56.57252884538846,47.6453968406612,6.579394796025766e-17,4.0,-56.62,2.1127631471468895,-56.505,0.2336,0.3597,0.4756,0.8714,0.2308,0.1613,7
114560,npp,2046,3756,4.03538179397583,32.9215812683105,-106.311981201172,3686560,2043,3030,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96708459429509,64.8215004050724,53.26505625282375,1.5010752266129872e-09,20.0,64.84,2.898275349237888,64.91,0.2232,0.4018,0.643,0.7799,1.5671,3.1473,7
114666,npp,2375,128,0.413251549005508,32.9175720214844,-106.31468963623,3670176,2376,60,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1284105481569,68.18678396952095,55.29071327321747,7.775685297146396e-21,1.0,-68.21,3.3166247903554,-68.15,0.2777,0.4926,0.6948,0.6362,0.2895,0.2629,7
114674,npp,1374,3203,3.65413570404053,32.9180717468262,-106.312599182129,3686560,1372,2549,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.56613074800066,52.279206481201086,44.46302031481339,2.4234043475599663e-15,17.0,52.3,1.847645286154319,52.44,0.2677,0.3748,0.4977,0.8361,2.0883,3.0554,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.34,0.2505,0.3253,0.4009,0.9634,1.1739,1.3384,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,1.99,0.2482,0.3134,0.3806,1.0,0.4066,0.4066,7
115015,npp,2313,1482,0.1370910592377186,32.9201583862305,-106.308937072754,3670176,2313,1111,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-21 08:33:19.226582,97.79110767754966,29.92029052120243,26.210233746631815,7.879108241456934e-24,8.0,-29.97,1.184412938166907,-29.64,0.2454,0.3005,0.3718,1.043,0.1754,0.143,7
115145,npp,747,318,0.1707642637193203,32.9194755554199,-106.311408996582,3670176,746,171,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-23 07:55:25.553009,92.72188875213428,64.89921147651354,53.30533299034005,9.385256459204223e-22,2.0,-64.91,2.898275349237888,-64.78,0.264,0.3821,0.5453,0.8202,0.2405,0.1401,7
115152,npp,2772,3387,4.72849035263062,32.9178199768066,-106.309700012207,3686560,2774,2735,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.26454178459988,57.05081541422737,47.995399324213594,6.432649839330329e-25,18.0,57.07,2.2013981571160284,57.26,0.3052,0.3835,0.5153,0.8171,2.2871,3.8637,7
115265,npp,2096,2820,2.37029623985291,32.9195785522461,-106.314636230469,3686560,2094,2271,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.90669484910153,39.77713532266009,34.509943278033255,2.5463790184713274e-24,15.0,39.79,1.4276677814245327,40.13,0.2248,0.317,0.4299,0.9887,1.7516,2.3435,7
115378,npp,1393,2250,0.5034497380256651,32.9227828979492,-106.308158874512,3686560,1393,1806,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.39126097608036,12.456508806236927,11.01095760933514,3.701466193727899e-22,12.0,12.47,1.015504800579495,12.98,0.2679,0.3175,0.4035,0.9871,0.4965,0.497,7
115500,npp,664,1672,0.236593939363956,32.9220428466797,-106.31388092041,3670176,664,1264,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79351049628691,20.502987750001065,18.067575959774828,1.6647978651680975e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2257,0.2949,0.399,1.0628,0.2596,0.2515,7
115764,npp,1128,3568,3.98228859901428,32.9215850830078,-106.315116882324,3686560,1128,2896,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.27812027213633,61.14201887257526,50.85556391979003,3.1650342108708043e-17,19.0,61.16,2.5331140255951103,61.36,0.2803,0.4016,0.5945,0.7804,1.727,3.108,7
116020,npp,2853,2439,0.326481088995934,32.9215049743652,-106.310417175293,3686560,2853,1975,196611,3883171,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.3669400493085,22.78256986473649,20.052764885526763,9.193050431751622e-05,13.0,22.77,1.0837787002826917,23.25,0.233,0.335,0.3912,0.9356,0.3056,0.3054,7
121127,npp,584,1093,0.17720651999115938,32.9207382202148,-106.312339782715,3670176,584,803,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-13 08:20:39.689723,96.02638693418398,45.39622043159136,39.08125340583256,0.0004746032711558203,6.0,-45.42,1.5732132722552272,-45.32,0.223,0.3496,0.4222,0.8965,0.2038,0.1589,7
121478,npp,1140,3015,0.28893193602562,32.918815612793,-106.310287475586,3670176,1141,2427,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.0633277717183,46.635009645621274,40.07248851495186,4.238117471054829e-05,16.0,46.66,1.646109783506203,46.83,0.2586,0.3487,0.4117,0.8989,0.2771,0.2597,7
122165,npp,1332,705,0.537210017442703,32.9180679321289,-106.315742492676,3670176,1333,486,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-19 08:08:04.109636,94.8184897576809,56.58048615238078,47.65118460237777,5.925020276544561e-26,4.0,-56.62,2.1127631471468895,-56.505,0.2336,0.3597,0.4756,0.8714,0.3974,0.4681,7
122346,npp,2616,3204,0.390014111995697,32.9240760803223,-106.315795898438,3670176,2616,2550,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.07557709418104,52.29736944333278,44.47662385068893,8.31498907408751e-25,17.0,52.32,1.847645286154319,52.44,0.2677,0.3748,0.4977,0.8361,0.3216,0.3261,7
122525,npp,1929,2635,0.324515998363495,32.9175262451172,-106.31079864502,3670176,1929,2125,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.58133546495394,32.129696442622766,28.095421060701536,1.0671777030786993e-26,14.0,32.16,1.2365102219381485,32.34,0.2505,0.3253,0.4009,0.9634,0.3128,0.3126,7
122884,npp,506,1485,0.257643967866898,32.9182891845703,-106.314445495605,3670176,506,1114,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-23 08:33:16.323832,97.61065641817204,29.80172628951549,26.109257431370384,5.832413310787917e-26,8.0,-29.83,1.184412938166907,-29.64,0.2454,0.3005,0.3718,1.043,0.2772,0.2687,7
123060,npp,2826,899,0.279755994677544,32.9213066101074,-106.314491271973,3670176,2826,671,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-24 08:14:22.439558,95.2174882630603,51.408811394500276,43.796716805821525,4.166831771265906e-23,5.0,-51.44,1.847645286154319,-51.36,0.2139,0.3312,0.44,0.9461,0.2855,0.2647,7
123073,npp,1635,3940,0.2224288508296013,32.9204025268555,-106.313842773438,3670176,1638,3137,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.51764436327124,67.98313956308131,55.183077281646334,5.470472425855847e-28,21.0,67.99,3.3166247903554,68.02,0.2224,0.3816,0.6845,0.8213,0.2654,0.1827,7
123251,npp,1000,3392,0.264581814408302,32.9211654663086,-106.309516906738,3670176,1000,2740,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.88717464680721,57.154660169852725,48.07116815555452,1.1198128294542727e-25,18.0,57.19,2.2013981571160284,57.26,0.3052,0.3835,0.5153,0.8171,0.2594,0.2162,7
123600,npp,2719,2255,0.271663218736649,32.9215850830078,-106.314872741699,3670176,2719,1812,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-27 08:58:23.182772,-76.52522668575126,12.75104218296419,11.270607136887872,4.942427046753029e-16,12.0,12.76,1.015504800579495,12.98,0.2679,0.3175,0.4035,0.9871,0.2683,0.2682,7
124142,npp,2451,3576,0.23198962956666902,32.9202995300293,-106.315338134766,3670176,2453,2902,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.27319624801076,61.29436256189085,50.96158913033794,0.0003983635510687764,19.0,61.32,2.5331140255951103,61.36,0.2803,0.4016,0.5945,0.7804,0.2465,0.1811,7
132123,npp,1881,1096,0.358043551445007,32.9210510253906,-106.316093444824,3670176,1881,806,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-14 08:20:40.038300,96.30519469447695,45.269568653185075,38.984467523568,7.896682174334171e-12,6.0,-45.32,1.5732132722552272,-45.32,0.223,0.3496,0.4222,0.8965,0.3188,0.321,7
133028,npp,286,1293,0.325978204607964,32.9179267883301,-106.309593200684,3670176,285,970,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-19 08:26:56.595418,96.38275370755179,38.09583673277734,33.11860256057088,2.888840906984252e-29,7.0,-38.12,1.357151599901897,-38.1,0.2487,0.304,0.3971,1.0311,0.3296,0.3361,7
133209,npp,2595,707,0.239876292645931,32.9240913391113,-106.316284179688,3670176,2597,489,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-20 08:08:02.712676,94.634051347232,56.535426883454086,47.62560710832074,5.529388022532971e-29,4.0,-56.57,2.1127631471468895,-56.505,0.2336,0.3597,0.4756,0.8714,0.2567,0.209,7
133223,npp,1451,3761,0.259144082665443,32.9216957092285,-106.314781188965,3670176,1450,3033,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.21308753833324,64.9050084464062,53.325575063766316,1.5467054739707005e-29,20.0,64.93,2.898275349237888,64.91,0.2232,0.4018,0.643,0.7799,0.2642,0.2021,7
133762,npp,2501,2066,0.270367473363876,32.9220924377441,-106.311080932617,3670176,2501,1631,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-23 08:52:05.237749,-81.63325253763361,1.855968608671,1.6435463160966541,3.223340076609295e-25,11.0,1.87,1.0,1.99,0.2482,0.3134,0.3806,1.0,0.2704,0.2704,7
134138,npp,2900,3945,0.256614521145821,32.9180221557617,-106.311714172363,3670176,2902,3140,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.51836629606751,68.04433261276236,55.22637858753228,9.40872979664702e-22,21.0,68.08,3.3166247903554,68.02,0.2224,0.3816,0.6845,0.8213,0.2757,0.2108,7
134322,npp,2246,3395,0.30579236149787903,32.9210739135742,-106.312675476074,3670176,2247,2744,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-26 09:35:51.757903,-73.02028915834393,57.22324697819284,48.127066055896854,2.957954754330698e-15,18.0,57.26,2.2013981571160284,57.26,0.3052,0.3835,0.5153,0.8171,0.2781,0.2499,7
134505,npp,1580,2829,0.249177351593971,32.9213104248047,-106.313636779785,3670176,1579,2279,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.1535215533186,40.09227660244212,34.77509047071905,5.756616893113935e-08,15.0,40.13,1.4276677814245327,40.13,0.2248,0.317,0.4299,0.9887,0.2659,0.2464,7
137324,npp,814,321,0.5543892979621889,32.9224052429199,-106.312545776367,3670176,812,173,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-11 07:55:15.904684,92.51318671535893,64.83197337834747,53.272143058418905,3.956429275782811e-07,2.0,-64.86,2.8345692104261015,-64.78,0.264,0.3821,0.5453,0.8202,0.3742,0.4547,7
137905,npp,755,1679,0.25237438082694996,32.91796875,-106.311317443848,3670176,755,1269,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-14 08:39:23.787040,98.72505720427674,20.13644248193554,17.749929198890936,3.855333896338302e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2257,0.2949,0.399,1.0628,0.2742,0.2682,7
138093,npp,7,1094,0.241627357900143,32.9190254211426,-106.314346313477,3670176,7,804,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-15 08:20:29.920413,95.94214321098107,45.3526830410038,39.05183107753533,1.364213407506388e-26,6.0,-45.39,1.5732132722552272,-45.32,0.223,0.3496,0.4222,0.8965,0.2448,0.2166,7
138282,npp,2287,513,0.528539776802063,32.9239120483398,-106.312767028809,3670176,2292,313,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-16 08:01:32.492060,93.39385909183939,61.02054473149933,50.77518070624848,3.338738549604943e-31,3.0,-61.05,2.4157378735459294,-60.92,0.2081,0.3693,0.5041,0.8487,0.3793,0.4486,7
138296,npp,1208,3576,0.421040505170822,32.9207420349121,-106.312210083008,3670176,1208,2902,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.27340074378716,61.29583846396326,50.9679823646093,4.368448099587501e-27,19.0,61.32,2.5331140255951103,61.36,0.2803,0.4016,0.5945,0.7804,0.3211,0.3286,7
138688,npp,2919,2444,0.384293287992477,32.9189033508301,-106.312454223633,3670176,2919,1979,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.764880168499,23.011559482822776,20.254358246035657,2.5290037145904913e-31,13.0,23.03,1.0837787002826917,23.25,0.233,0.335,0.3912,0.9356,0.3589,0.3595,7
138881,npp,2206,1869,0.290004551410675,32.9198455810547,-106.310173034668,3670176,2206,1443,196611,3866787,397,usa_whitesands_17_20,32.92083333,-106.3125,17,20,usa_whitesands,2012-09-19 08:45:36.830536,95.39321732284992,9.610171649098529,8.501772005674132,9.41731424927073e-31,10.0,-9.57,1.0,-9.28,0.2472,0.2965,0.3826,1.0571,0.3069,0.3066,7
