gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1497,1.73511362075806,32.933032989502,-106.34716796875,3670144,2764,1123,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-02 08:34:25.555314,97.27830142186122,29.21945564170241,25.61152474955548,0.009591821726923942,8.0,-29.26,1.184412938166907,-29.83,0.292,0.5672,3.7275,0.8409,1.463,1.4591,0.7059776422362535,7
101295,npp,1229,334,7.871506690979,32.9304122924805,-106.344528198242,3670144,1227,181,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-04 07:56:34.182579,92.8124914446524,64.58276771614625,53.11034959543797,0.05689950747010368,2.0,-64.62,2.8345692104261015,-64.9,0.5188,1.0853,6.6491,0.4395,2.871,3.4592,-1.0083862877221081,7
101552,npp,1892,2267,14.7223110198975,32.9340133666992,-106.349021911621,3670144,1892,1823,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.87336096377807,13.438357338426671,11.876404547135834,0.12230490637828649,12.0,13.43,1.015504800579495,12.7,0.3264,0.5255,3.9506,0.9076,14.457,13.3615,3.758469201466914,7
101917,npp,2711,526,6.2511100769043,32.9314193725586,-106.348030090332,3670144,2711,323,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-09 08:02:52.399246,93.80124740756399,60.731479968591245,50.57744527842508,0.04732209438870293,3.0,-60.77,2.4157378735459294,-61.07,0.3094,0.6252,3.2367,0.7629,2.8058,4.7693,1.0537047444814323,7
102180,npp,271,2456,1.24032211303711,32.9330368041992,-106.347877502441,3670144,270,1989,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.51777323703587,23.64055080485542,20.800469009406253,0.017917129270923225,13.0,23.64,1.1367971201176101,22.98,0.3236,0.6116,5.6671,0.7799,1.03,0.9673,-0.4395016509313232,7
102421,npp,1895,1303,0.603021562099457,32.9329795837402,-106.34765625,3670144,1895,980,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-13 08:28:04.478110,97.09345288319044,37.67401143716626,32.76677056026508,0.0007738300386125807,7.0,-37.72,1.357151599901897,-38.24,0.3038,0.4312,4.0054,1.1061,0.6036,0.667,0.667,7
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,499,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2883,0.4655,5.1956,1.0247,0.4385,0.3954,0.3954,7
102550,npp,3056,3770,0.753276646137238,32.9342384338379,-106.344596862793,3670144,3061,3040,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-14 09:49:26.273633,-70.99413457547236,65.07729970734397,53.43248343007036,0.00206075190736966,20.0,65.1,2.898275349237888,64.82,0.4403,0.7995,4.3751,0.5966,0.461,0.4494,0.28759566507497053,7
102663,npp,324,141,1.029651820659637,32.9326362609863,-106.348892211914,3670176,326,67,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24611039226916,67.96914889513718,55.173208701893394,3.191731999099798e-13,1.0,-68.0,3.3166247903554,-68.21,0.3413,0.8658,5.8813,0.5509,0.5264,0.5672,0.5672,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.32,0.3671,0.6626,5.7421,0.7198,0.5107,0.5244,0.5244,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.96,0.5838,1.1327,4.1782,0.4211,0.3437,0.2908,0.2908,7
103869,npp,217,525,0.31362691521644603,32.9364318847656,-106.342597961426,3670176,217,322,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78320035095402,60.74881579512338,50.59239386258587,1.6809990345424646e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3094,0.6252,3.2367,0.7629,0.348,0.2393,0.2393,7
103877,npp,2191,3587,0.341693952679634,32.9326438903809,-106.344253540039,3670176,2196,2911,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99253241458185,61.52889311221062,51.12691101597074,2.7384577453941527e-21,19.0,61.55,2.5331140255951103,61.24,0.3489,0.6745,3.5386,0.7071,0.3456,0.2416,0.2416,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.3236,0.6116,5.6671,0.7799,0.2317,0.2596,0.2596,7
104229,npp,116,1881,0.329956695437431,32.9353942871094,-106.345138549805,3670176,116,1455,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05150315614438,8.844514202282197,7.825792944471108,5.52577634666051e-13,10.0,-8.87,1.0,-9.57,0.2862,0.4268,3.5804,1.1176,0.3801,0.3687,0.3687,7
104346,npp,2448,1301,0.14143719337880611,32.9350166320801,-106.345779418945,3670176,2450,978,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-29 08:27:54.548234,96.28356863595891,37.75845460488307,32.838250011042796,3.7638450973394666e-08,7.0,-37.8,1.357151599901897,-38.24,0.3038,0.4312,4.0054,1.1061,0.2635,0.1564,0.1564,7
104464,npp,1682,716,0.358204483985901,32.9338989257812,-106.344627380371,3670144,1684,497,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-30 08:09:00.652421,94.76705400349789,56.29877498013988,47.45494317938289,0.0005973750094444518,4.0,-56.34,2.0682789409984763,-56.64,0.2883,0.4655,5.1956,1.0247,0.4251,0.3671,0.3671,7
105473,npp,888,139,1.65810692310333,32.9355392456055,-106.34464263916,3670144,888,65,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-01 07:50:01.419680,92.07778632836859,67.99971072818478,55.1931407887302,0.007072825592083041,1.0,-68.04,3.3166247903554,-68.21,0.3413,0.8658,5.8813,0.5509,0.7159,0.9135,0.35816200085751604,7
105485,npp,2957,3217,0.1875456124544144,32.9338722229004,-106.342613220215,3670176,2956,2557,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.45041909603603,52.64935241439651,44.750712492954435,4.143511548103804e-07,17.0,52.68,1.9513309067639726,52.32,0.3671,0.6626,5.7421,0.7198,0.2335,0.135,0.135,7
105662,npp,2279,2646,0.76868861913681,32.9321441650391,-106.346633911133,3670144,2279,2133,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.1248368381209,32.62130393430878,28.517256708991734,0.0020022195780342172,14.0,32.65,1.2365102219381485,32.07,0.3017,0.5559,4.4077,0.858,0.649,0.6595,0.5022914558569005,7
106021,npp,842,1495,6.4181489944458,32.9336700439453,-106.342895507812,3670144,842,1121,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-04 08:34:09.271798,97.69992671112975,29.300602061058257,25.683384570160865,0.044663335502179956,8.0,-29.36,1.184412938166907,-29.83,0.292,0.5672,3.7275,0.8409,5.4169,5.3971,1.8902628738910838,7
106199,npp,68,908,11.3895559310913,32.9325828552246,-106.348205566406,3670144,69,677,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-05 08:15:15.387731,95.61192645653747,51.126697293144574,43.586520872672935,0.09249590421999121,5.0,-51.19,1.847645286154319,-51.47,0.3173,0.5536,3.8717,0.8616,6.3417,9.813,2.550486636754938,7
106209,npp,1961,3951,7.68107032775879,32.9367179870605,-106.346351623535,3670144,1961,3143,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.24770803380252,68.14535926738945,55.286925047216876,0.04429894614408498,21.0,68.17,3.3166247903554,67.96,0.5838,1.1327,4.1782,0.4211,2.4514,3.2344,-0.24382631782604403,7
106375,npp,2355,330,16.8880252838135,32.9334259033203,-106.345527648926,3670144,2358,179,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-06 07:56:17.945338,92.91021714532567,64.64824011925425,53.156721405069845,0.15083926732045355,2.0,-64.69,2.8345692104261015,-64.9,0.5188,1.0853,6.6491,0.4395,6.0519,7.4216,-4.42186705786485,7
106388,npp,1304,3402,13.56676197052,32.9339981079102,-106.342102050781,3670144,1304,2750,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.11884774445888,57.40628448183723,48.258685809056594,0.10203665117334848,18.0,57.43,2.2013981571160284,57.12,0.3402,0.6356,4.751,0.7504,6.351,10.1805,2.168874523862904,7
106742,npp,3010,2264,7.28480052947998,32.9314613342285,-106.35009765625,3670144,3010,1820,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.42170200819446,13.2627769381003,11.722531900861643,0.05576965731829351,12.0,13.26,1.015504800579495,12.7,0.3264,0.5255,3.9506,0.9076,7.133,6.6115,2.2326263087456217,7
107131,npp,743,522,1.71953880786896,32.9359436035156,-106.341903686523,3670144,744,319,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-11 08:02:32.696666,93.69295928295972,60.82140510621861,50.64273313022382,0.007085569443271253,3.0,-60.86,2.4157378735459294,-61.07,0.3094,0.6252,3.2367,0.7629,0.93,1.3119,0.7555613901782209,7
107311,npp,2056,3025,1.15077722072601,32.9355506896973,-106.345962524414,3670144,2056,2434,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.82696850784578,46.96168409263586,40.33906144940684,0.009281647409348988,16.0,46.99,1.646109783506203,46.68,0.3754,0.6205,5.1231,0.7686,0.7991,0.8845,0.15573164088430003,7
107486,npp,1368,2452,0.568289071321487,32.930793762207,-106.348892211914,3670144,1368,1986,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.07920342536048,23.427142229170666,20.61612288281994,0.00310294035620985,13.0,23.44,1.1367971201176101,22.98,0.3236,0.6116,5.6671,0.7799,0.4389,0.4432,0.1995660143401691,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1451,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.57,0.2862,0.4268,3.5804,1.1176,0.3032,0.2828,0.2828,7
108005,npp,2214,712,0.288300037384033,32.9330291748047,-106.346984863281,3670176,2215,493,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63523071381701,56.398638400491194,47.52664882941762,1.568964568050457e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2883,0.4655,5.1956,1.0247,0.3931,0.2954,0.2954,7
108015,npp,1068,3766,0.316596880555153,32.9354095458984,-106.341888427734,3670176,1067,3036,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.95633253994991,64.9950608268907,53.383073741717475,0.0001187692324848688,20.0,65.02,2.898275349237888,64.82,0.4403,0.7995,4.3751,0.5966,0.3104,0.1889,0.1889,7
108369,npp,2808,2642,0.25237871706485704,32.9301681518555,-106.346122741699,3670176,2808,2130,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.2137233021076,32.45070630511775,28.3718782020742,4.111560583899371e-13,14.0,32.47,1.2365102219381485,32.07,0.3017,0.5559,4.4077,0.858,0.2315,0.2165,0.2165,7
108542,npp,2084,2069,0.243158064782619,32.936954498291,-106.348983764648,3670176,2084,1635,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.54210548213973,2.055610460852448,1.8203380648173264,1.0967122494094282e-17,11.0,2.04,1.0,1.7,0.2974,0.477,4.0888,1.0,0.2432,0.2432,0.2432,7
108715,npp,1351,1491,0.1565590314567089,32.9331321716309,-106.342796325684,3670176,1351,1118,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18461870919694,29.4815103210482,25.837962079119,7.895713310652484e-22,8.0,-29.55,1.184412938166907,-29.83,0.292,0.5672,3.7275,0.8409,0.1303,0.1317,0.1317,7
108888,npp,590,904,0.2248722463846207,32.9350929260254,-106.342292785645,3670176,589,674,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0676756621263,51.25200563361441,43.68233109880151,2.606137443707138e-24,5.0,-51.3,1.847645286154319,-51.47,0.3173,0.5536,3.8717,0.8616,0.2991,0.1937,0.1937,7
108899,npp,2469,3947,2.35083746910095,32.9360427856445,-106.344650268555,3686560,2471,3141,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44693495211543,68.08666895497669,55.252529976665905,4.5698964198023396e-20,21.0,68.11,3.3166247903554,67.96,0.5838,1.1327,4.1782,0.4211,0.8442,0.9899,0.9899,7
109244,npp,1154,2832,0.20465388149023062,32.9337310791016,-106.34285736084,3670176,1155,2281,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76441792109044,40.215500871449656,34.876005781558376,3.225335406114769e-22,15.0,40.25,1.4276677814245327,39.94,0.3452,0.5437,3.6233,0.8772,0.2395,0.1795,0.1795,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.7,0.3264,0.5255,3.9506,0.9076,0.283,0.2982,0.2982,7
109595,npp,2802,1683,0.341376155614853,32.9326782226562,-106.344100952148,3670176,2802,1273,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-25 08:40:09.024043,99.97322880606824,19.900228004760315,17.543499814684377,1.9144671980073206e-20,9.0,-19.95,1.0837787002826917,-20.26,0.2639,0.4404,3.3942,1.0831,0.3856,0.3697,0.3697,7
109767,npp,2034,1098,0.27761746942997,32.9337882995605,-106.348297119141,3670176,2036,807,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69407153189223,45.19575119606169,38.925196990238696,1.204605758939192e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3232,0.6123,5.9133,0.7789,0.2642,0.2162,0.2162,7
110127,npp,2567,3020,0.1636727303266525,32.9307708740234,-106.344017028809,3686560,2567,2430,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9420897283203,46.80295605707913,40.210658553011044,1.6064558580836727e-17,16.0,46.83,1.646109783506203,46.68,0.3754,0.6205,5.1231,0.7686,0.1994,0.1258,0.1258,7
110299,npp,1876,2447,0.24180835485458402,32.9330291748047,-106.345687866211,3670176,1876,1982,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.6766330248558,23.176662496011225,20.397483450309867,3.595125820061513e-13,13.0,23.19,1.0837787002826917,22.98,0.3236,0.6116,5.6671,0.7799,0.1358,0.1886,0.1886,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.57,0.2862,0.4268,3.5804,1.1176,0.4165,0.4094,0.4094,7
111979,npp,2716,707,2.60636234283447,32.9312133789062,-106.344535827637,3670144,2715,488,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-01 08:08:30.670821,94.27662671172565,56.53376648160632,47.62153187032871,0.013075871342083625,4.0,-56.57,2.1127631471468895,-56.64,0.2883,0.4655,5.1956,1.0247,1.4903,2.6708,1.6441200495873318,7
111991,npp,1572,3760,4.38814687728882,32.9321708679199,-106.34455871582,3686560,1574,3032,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.26725724244015,64.89026325610516,53.31339486301454,7.29280325405992e-06,20.0,64.91,2.898275349237888,64.82,0.4403,0.7995,4.3751,0.5966,1.7152,2.618,2.618,7
112150,npp,1902,130,5.72922801971436,32.9324722290039,-106.348480224609,3670144,1899,61,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-02 07:49:31.454669,91.82832889169642,68.1580040033495,55.27924862153887,0.03753661329272076,1.0,-68.18,3.3166247903554,-68.21,0.3413,0.8658,5.8813,0.5509,1.9433,3.1562,0.20893268099554074,7
112163,npp,917,3206,4.167649269104,32.9368362426758,-106.348991394043,3686528,918,2551,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.96156120659509,52.360483219352446,44.52813189895172,0.006976347329596691,17.0,52.38,1.847645286154319,52.32,0.3671,0.6626,5.7421,0.7198,2.374,3.0,2.4522371975808577,7
112332,npp,219,2636,5.51683759689331,32.930778503418,-106.343475341797,3686528,218,2126,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.74686572080545,32.182705417628576,28.142250468974584,0.04044587650911499,14.0,32.2,1.2365102219381485,32.07,0.3017,0.5559,4.4077,0.858,4.489,4.7333,1.5576056693950213,7
112499,npp,2582,2063,13.9334106445312,32.9319000244141,-106.348457336426,3670144,2582,1629,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.47840553564625,1.7179871533174969,1.521281723110814,0.12526803334183528,11.0,1.7,1.0,1.7,0.2974,0.477,4.0888,1.0,13.9334,13.9334,4.097712962780038,7
112667,npp,1846,1485,10.8897714614868,32.9348602294922,-106.344520568848,3670144,1846,1113,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-05 08:33:39.341054,98.01066416684634,29.777125051076048,26.08931846216639,0.09351183337367933,8.0,-29.83,1.184412938166907,-29.83,0.292,0.5672,3.7275,0.8409,9.1923,9.1573,1.8150187906325623,7
112835,npp,1085,883,6.49212741851807,32.9348754882812,-106.349060058594,3670144,1084,662,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-06 08:14:43.688423,95.05642157641158,51.4420118708469,43.82402022784812,0.06601039298557126,5.0,-51.9,1.847645286154319,-51.47,0.3173,0.5536,3.8717,0.8616,3.6911,5.5935,0.4105530877716843,7
112846,npp,2964,3940,10.9228324890137,32.9327201843262,-106.343544006348,3686528,2966,3137,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.43704676399182,67.98153092749973,55.18594036855476,0.06360718964972349,21.0,67.99,3.3166247903554,67.96,0.5838,1.1327,4.1782,0.4211,3.4288,4.5994,-0.39485427239337856,7
113002,npp,295,321,5.61634397506714,32.9299430847168,-106.342750549316,3670144,295,173,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-07 07:55:46.256680,92.92143782116008,64.82429804890103,53.26165736903779,0.042712909513873666,2.0,-64.86,2.8345692104261015,-64.9,0.5188,1.0853,6.6491,0.4395,2.0754,2.4681,-0.8855952662228281,7
113013,npp,2318,3390,9.90061664581299,32.9339714050293,-106.343147277832,3686528,2316,2738,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.78508248823653,57.12599799119177,48.052692376510265,0.052658504191460065,18.0,57.14,2.2013981571160284,57.12,0.3402,0.6356,4.751,0.7504,4.6857,7.4294,3.294805137622091,7
113356,npp,943,2252,3.04798412322998,32.933650970459,-106.349479675293,3686528,943,1809,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.71896225810875,12.603938164335611,11.141427307446307,0.024475390106721243,12.0,12.59,1.015504800579495,12.7,0.3264,0.5255,3.9506,0.9076,2.9609,2.7663,0.844562500165049,7
113525,npp,200,1676,1.67683613300323,32.9310913085938,-106.345764160156,3670144,200,1267,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17959384356293,20.291760130335494,17.884264626520824,0.012935170547579393,9.0,-20.32,1.0837787002826917,-20.26,0.2639,0.4404,3.3942,1.0831,1.6178,1.8161,0.8004674728102656,7
113693,npp,2517,1092,0.822510242462158,32.9365463256836,-106.345283508301,3670144,2518,802,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-11 08:20:56.722004,96.20138048846802,45.41794841875221,39.100857576882234,0.0049462388990248966,6.0,-45.46,1.5732132722552272,-45.42,0.3232,0.6123,5.9133,0.7789,0.6106,0.6407,0.25233549451298865,7
113861,npp,1736,511,0.632094919681549,32.9350318908691,-106.349624633789,3670144,1736,311,196611,3866755,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-12 08:01:59.285132,93.73800497839099,61.06467493093315,50.79995956847065,0.0008028128088300832,3.0,-61.1,2.5331140255951103,-61.07,0.3094,0.6252,3.2367,0.7629,0.4797,0.4823,0.4823,7
114044,npp,3047,3012,4.38675022125244,32.9370918273926,-106.346946716309,3686528,3048,2425,196611,3883139,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.62262698475044,46.539902131276165,39.998618324234315,0.002151885231239557,16.0,46.57,1.646109783506203,46.68,0.3754,0.6205,5.1231,0.7686,2.7649,3.3718,3.2028401376165014,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2355,1976,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,22.98,0.3236,0.6116,5.6671,0.7799,0.5986,0.5798,0.5798,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.57,0.2862,0.4268,3.5804,1.1176,0.2288,0.1996,0.1996,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2883,0.4655,5.1956,1.0247,0.332,0.1631,0.1631,7
114560,npp,2046,3752,3.92336511611938,32.9303550720215,-106.3427734375,3686560,2043,3027,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98298893807367,64.74778324987233,53.21858401467807,1.4722408774678821e-09,20.0,64.76,2.898275349237888,64.82,0.4403,0.7995,4.3751,0.5966,1.5548,2.3407,2.3407,7
114674,npp,1373,3199,3.69623351097107,32.9323310852051,-106.341949462891,3686560,1372,2547,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.6304526697245,52.1644831033891,44.37588567744164,2.400474024857812e-15,17.0,52.18,1.847645286154319,52.32,0.3671,0.6626,5.7421,0.7198,2.1188,2.6606,2.6606,7
114788,npp,689,2628,1.22668194770813,32.9311065673828,-106.348487854004,3686560,690,2121,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.98726407800686,31.834641757988962,27.844566385286534,2.081373924882475e-21,14.0,31.84,1.2365102219381485,32.07,0.3017,0.5559,4.4077,0.858,1.0194,1.0525,1.0525,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.7,0.2974,0.477,4.0888,1.0,0.3939,0.3939,0.3939,7
115015,npp,2312,1477,0.10829366557300091,32.9317855834961,-106.348442077637,3670176,2312,1108,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87557025385118,30.15635396226067,26.412099108096807,7.953374382173228e-24,8.0,-30.21,1.184412938166907,-29.83,0.292,0.5672,3.7275,0.8409,0.0895,0.0911,0.0911,7
