gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1499,1.72805035114288,32.9311218261719,-106.331169128418,3670144,2764,1124,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-02 08:34:25.555314,97.28407941089404,29.125041221749377,25.530597660953347,0.009579158446917693,8.0,-29.17,1.184412938166907,-29.78,0.3016,0.5286,3.7529,0.8519,1.463,1.4722,0.7758833805883267,7
101172,npp,2010,913,4.0667397975921595,32.9311866760254,-106.334953308105,3670144,2010,680,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-03 08:15:31.647590,95.1865424547274,51.00094136558132,43.48596596166187,0.028302083670134627,5.0,-51.04,1.847645286154319,-51.41,0.2751,0.5604,3.8177,0.8036,2.3481,3.268,1.2106991073693223,7
101295,npp,1229,335,7.8021068572998,32.9300689697266,-106.33642578125,3670144,1227,182,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-04 07:56:34.182579,92.81686022708473,64.56425281526745,53.09862450153143,0.05688929569659199,2.0,-64.6,2.8345692104261015,-64.86,0.4514,1.3825,7.4392,0.3258,2.7151,2.5417,-1.5936279914592428,7
101552,npp,1892,2269,14.7640810012817,32.9312858581543,-106.333160400391,3670144,1892,1824,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.86134890832913,13.551071940467864,11.975604518854823,0.12227611502016499,12.0,13.55,1.015504800579495,12.81,0.3063,0.4894,3.752,0.9203,14.5071,13.5877,4.699352289974302,7
101917,npp,2711,528,6.5355978012085,32.9304695129395,-106.331489562988,3670144,2712,324,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-09 08:02:52.399246,93.81011830233386,60.68787017447255,50.54770317353785,0.04733312105156023,3.0,-60.73,2.4157378735459294,-61.03,0.3331,0.5909,3.3549,0.7622,2.9112,4.9816,1.5409179171776661,7
102180,npp,271,2458,0.95298832654953,32.9301910400391,-106.332695007324,3670144,271,1990,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.51386923474551,23.738728943617172,20.885662247176707,0.01792620082999265,13.0,23.74,1.1367971201176101,23.09,0.3092,0.635,5.5042,0.7092,0.7301,0.6759,-0.6271697456363379,7
102421,npp,1895,1305,0.461453199386597,32.9312629699707,-106.331787109375,3670144,1896,981,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-13 08:28:04.478110,97.10150402902639,37.593684845245754,32.69980343255056,0.000776323698359058,7.0,-37.64,1.357151599901897,-38.2,0.2997,0.4489,4.3094,1.0032,0.4596,0.4629,0.4629,7
102543,npp,1115,719,0.35790291428566,32.9291343688965,-106.332450866699,3670176,1114,500,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30618553434194,56.23024221397762,47.403165281137255,1.1055509751459691e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2914,0.52,5.3601,0.8662,0.372,0.31,0.31,7
102550,npp,3057,3773,0.969547152519226,32.9263458251953,-106.331909179688,3670144,3061,3041,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.55659250566812,65.12660896166649,53.463156749033665,0.0020641022283335256,20.0,65.15,2.898275349237888,64.85,0.4107,0.798,4.4273,0.5644,0.5096,0.5472,0.39715877313045433,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,67,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.2,0.4198,0.8522,6.2247,0.5285,0.3804,0.3277,0.3277,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.35,0.3288,0.6411,5.6904,0.7025,0.4405,0.4369,0.4369,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.98,0.4115,0.9936,4.1983,0.4533,0.2533,0.1541,0.1541,7
103270,npp,1818,334,0.23033657670021102,32.9306793212891,-106.335762023926,3670176,1817,182,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-20 07:56:27.732274,92.74304447579696,64.58031703138546,53.112837087916795,4.658638230795842e-25,2.0,-64.62,2.8345692104261015,-64.86,0.4514,1.3825,7.4392,0.3258,0.0439,0.075,0.075,7
103869,npp,218,526,0.467515498399734,32.9289817810059,-106.334915161133,3670176,217,323,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74862877627591,60.72725773036538,50.57769645797831,1.6651752325770121e-18,3.0,-60.77,2.4157378735459294,-61.03,0.3331,0.5909,3.3549,0.7622,0.3993,0.3563,0.3563,7
103877,npp,2191,3588,0.581432849168777,32.9305419921875,-106.336517333984,3670176,2196,2912,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98842546877931,61.54969020493436,51.14089927368985,2.731500474332024e-21,19.0,61.57,2.5331140255951103,61.27,0.3387,0.7017,2.9203,0.6418,0.4029,0.3732,0.3732,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,845,1990,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.09,0.3092,0.635,5.5042,0.7092,0.215,0.2606,0.2606,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1456,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.51,0.2891,0.4475,4.0422,1.0064,0.357,0.3564,0.3564,7
104346,npp,2449,1303,0.1842000558972359,32.930046081543,-106.336715698242,3670176,2450,980,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62805166581725,37.66217283849412,32.75790355578218,3.727710448262982e-08,7.0,-37.72,1.357151599901897,-38.2,0.2997,0.4489,4.3094,1.0032,0.2553,0.1848,0.1848,7
104464,npp,1683,717,0.466276854276657,32.9264144897461,-106.336944580078,3670144,1685,499,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-30 08:09:00.652421,94.72717013673333,56.27322828881448,47.4363755258547,0.0005961181708829342,4.0,-56.32,2.0682789409984763,-56.62,0.2914,0.52,5.3601,0.8662,0.4244,0.4039,0.4039,7
105473,npp,889,140,1.99044561386108,32.9283447265625,-106.336906433105,3670144,889,66,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-01 07:50:01.419680,92.05167935256657,67.98372506969311,55.18384815952113,0.00706817366436449,1.0,-68.02,3.3166247903554,-68.2,0.4198,0.8522,6.2247,0.5285,0.7936,1.0519,0.5381088544982193,7
105485,npp,2957,3218,0.243964478373528,32.9320640563965,-106.335159301758,3670176,2956,2558,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.44677730389768,52.67599958412697,44.770870616681464,4.1145833960618364e-07,17.0,52.71,1.9513309067639726,52.35,0.3288,0.6411,5.6904,0.7025,0.2469,0.1714,0.1714,7
105662,npp,2279,2648,0.859594285488129,32.9290199279785,-106.33088684082,3670144,2279,2134,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.11837641092194,32.710670059188395,28.59310995301183,0.0019956923519006925,14.0,32.74,1.2365102219381485,32.16,0.3013,0.4737,4.151,0.9507,0.7624,0.8172,0.6721315412661989,7
106021,npp,842,1496,6.75463390350342,32.9327087402344,-106.334892272949,3670144,842,1122,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-04 08:34:09.271798,97.70352389663748,29.253410643901613,25.642941351220152,0.04465207576241982,8.0,-29.31,1.184412938166907,-29.78,0.3016,0.5286,3.7529,0.8519,5.707,5.7545,2.5087052240918286,7
106199,npp,68,910,11.656229019165,32.9312515258789,-106.332405090332,3670144,70,678,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-05 08:15:15.387731,95.62035986826811,51.06962522979866,43.542718080502205,0.09247382557567721,5.0,-51.13,1.847645286154319,-51.41,0.2751,0.5604,3.8177,0.8036,6.4557,9.3667,2.6447043293218995,7
106375,npp,2356,332,17.2469291687012,32.9256591796875,-106.329696655273,3670144,2358,180,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-06 07:56:17.945338,92.88430467163519,64.61126561779251,53.133331033646826,0.15086031219131812,2.0,-64.65,2.8345692104261015,-64.86,0.4514,1.3825,7.4392,0.3258,6.0471,5.6185,-5.347655656632795,7
106388,npp,1304,3403,13.6361331939697,32.9320449829102,-106.334419250488,3670144,1304,2751,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.11474946608399,57.42997697177894,48.27566057348222,0.10202514843384974,18.0,57.45,2.2013981571160284,57.17,0.392,0.7975,4.8145,0.5647,6.2824,7.7008,0.2845111009170429,7
106742,npp,3010,2266,4.84978723526001,32.9287490844727,-106.334251403809,3670144,3010,1822,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.4053384563952,13.375551461292865,11.82180683439802,0.05577663251340761,12.0,13.38,1.015504800579495,12.81,0.3063,0.4894,3.752,0.9203,4.7442,4.4634,0.4089523771610377,7
107131,npp,744,523,1.49594700336456,32.9284820556641,-106.334190368652,3670144,744,320,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-11 08:02:32.696666,93.65837626564982,60.79985366589727,50.62805759343311,0.00709222053272354,3.0,-60.84,2.4157378735459294,-61.03,0.3331,0.5909,3.3549,0.7622,0.825,1.1402,0.624660868578997,7
107311,npp,2057,3027,1.071332573890686,32.9255218505859,-106.332633972168,3670144,2056,2435,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.76235593359183,47.026356317642836,40.39033412266332,0.009289555246477479,16.0,47.05,1.646109783506203,46.73,0.3754,0.6181,4.9777,0.7286,0.7257,0.7806,0.10533486675162518,7
107486,npp,1368,2454,0.6019278764724729,32.9279899597168,-106.33373260498,3670144,1368,1987,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.07351096961357,23.525415426301677,20.701436846026002,0.003107264978664626,13.0,23.54,1.1367971201176101,23.09,0.3092,0.635,5.5042,0.7092,0.4213,0.4269,0.20103044605643444,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1452,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.51,0.2891,0.4475,4.0422,1.0064,0.3207,0.3198,0.3198,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.62,0.2914,0.52,5.3601,0.8662,0.3736,0.3128,0.3128,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.85,0.4107,0.798,4.4273,0.5644,0.3934,0.3573,0.3573,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.2,0.4198,0.8522,6.2247,0.5285,0.2127,0.0338,0.0338,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.16,0.3013,0.4737,4.151,0.9507,0.2834,0.254,0.254,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1637,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.82,0.3066,0.4504,4.4474,1.0,0.3529,0.3529,0.3529,7
108715,npp,1351,1492,0.0827109664678574,32.9321594238281,-106.334762573242,3670176,1352,1119,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-20 08:33:56.086480,98.18901609137608,29.434266802618495,25.797494077265366,7.917364026443362e-22,8.0,-29.5,1.184412938166907,-29.78,0.3016,0.5286,3.7529,0.8519,0.0739,0.0705,0.0705,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,676,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.41,0.2751,0.5604,3.8177,0.8036,0.1981,0.0758,0.0758,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.98,0.4115,0.9936,4.1983,0.4533,0.7281,0.8679,0.8679,7
109244,npp,1154,2833,0.2037919759750366,32.9321212768555,-106.335174560547,3670176,1156,2283,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.76059173040531,40.25314430427692,34.90703327402189,3.2227802712202792e-22,15.0,40.28,1.4276677814245327,40.02,0.3119,0.5479,3.6059,0.8219,0.2093,0.1675,0.1675,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1817,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.81,0.3063,0.4894,3.752,0.9203,0.2242,0.239,0.239,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2803,1274,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2678,0.4475,3.3543,1.0065,0.3495,0.3403,0.3403,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2036,808,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3347,0.7411,6.2806,0.6077,0.2057,0.2164,0.2164,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1256,317,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3331,0.5909,3.3549,0.7622,0.2512,0.0835,0.0835,7
110127,npp,2567,3021,0.272552952170372,32.9290466308594,-106.336318969727,3686560,2567,2431,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93809195701739,46.83524012874649,40.23628237588368,1.5963359167461136e-17,16.0,46.86,1.646109783506203,46.73,0.3754,0.6181,4.9777,0.7286,0.2404,0.1986,0.1986,7
110299,npp,1876,2449,0.278856351971626,32.9293556213379,-106.329956054688,3670176,1876,1983,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.65271180541994,23.280198340151422,20.487402000404195,3.5436497894260787e-13,13.0,23.3,1.1367971201176101,23.09,0.3092,0.635,5.5042,0.7092,0.1371,0.1978,0.1978,7
110472,npp,1159,1874,0.33927422761917103,32.9286956787109,-106.331230163574,3670176,1159,1448,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-30 08:46:20.211158,99.92279178363802,9.24500383739423,8.179121124475321,6.796428875769134e-08,10.0,-9.28,1.0,-9.51,0.2891,0.4475,4.0422,1.0064,0.3421,0.3414,0.3414,7
111979,npp,2716,708,2.78402304649353,32.9306602478027,-106.336387634277,3670144,2715,490,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-01 08:08:30.670821,94.28081068953996,56.50895139385406,47.60355113846318,0.013068081561287064,4.0,-56.54,2.1127631471468895,-56.62,0.2914,0.52,5.3601,0.8662,1.522,2.4114,1.461470794279491,7
111991,npp,1572,3761,4.42733287811279,32.9299812316895,-106.336784362793,3686560,1574,3034,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26318738083557,64.90877714531503,53.325038368906526,7.24498276539267e-06,20.0,64.93,2.898275349237888,64.85,0.4107,0.798,4.4273,0.5644,1.7026,2.4987,2.4987,7
112150,npp,1902,132,5.84895038604736,32.9319915771484,-106.332054138184,3670144,1909,62,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-02 07:49:31.454669,91.83709701970753,68.12533542298137,55.26034376183221,0.037517281300047854,1.0,-68.15,3.3166247903554,-68.2,0.4198,0.8522,6.2247,0.5285,1.9569,3.0909,0.363739088200691,7
112163,npp,918,3208,4.0250713825225795,32.9263877868652,-106.335327148438,3686528,918,2552,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.9048309606971,52.417976477612505,44.57173444234784,0.006968949980689161,17.0,52.44,1.847645286154319,52.35,0.3288,0.6411,5.6904,0.7025,2.2819,2.8276,2.321021502703721,7
112332,npp,219,2637,5.39794063568115,32.9292221069336,-106.335655212402,3686528,219,2127,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74423206578513,32.227419473468444,28.180253614586828,0.0404345405554975,14.0,32.25,1.2365102219381485,32.16,0.3013,0.4737,4.151,0.9507,4.4327,5.1317,2.192481200865532,7
112499,npp,2582,2065,14.3273992538452,32.9294319152832,-106.332855224609,3670144,2582,1631,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.59302463404697,1.8326957452225285,1.6228492075656178,0.1252434300810542,11.0,1.82,1.0,1.82,0.3066,0.4504,4.4474,1.0,14.3274,14.3274,5.223355806470307,7
112667,npp,1847,1486,11.1902017593384,32.9271354675293,-106.337600708008,3670144,1847,1115,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90934431414544,29.7304039651641,26.049332377103415,0.09353276446692729,8.0,-29.78,1.184412938166907,-29.78,0.3016,0.5286,3.7529,0.8519,9.4519,9.5333,2.734329222061193,7
112835,npp,1086,885,7.30524778366089,32.9267997741699,-106.333602905273,3670144,1084,663,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-06 08:14:43.688423,95.01371446016776,51.38436532955523,43.77990775080551,0.06603298669320931,5.0,-51.84,1.847645286154319,-51.41,0.2751,0.5604,3.8177,0.8036,4.1009,5.8704,1.070409863218563,7
112846,npp,2964,3941,11.6828718185425,32.930477142334,-106.335983276367,3686528,2966,3138,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.43303198949894,67.99759104699376,55.195278029582134,0.06360811503002661,21.0,68.01,3.3166247903554,67.98,0.4115,0.9936,4.1983,0.4533,3.6733,5.2954,0.6716757062329712,7
113002,npp,295,322,5.95755243301392,32.9295768737793,-106.334480285645,3670144,296,174,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-07 07:55:46.256680,92.92588538822407,64.80557104275422,53.24986183164591,0.04271944168818684,2.0,-64.84,2.8345692104261015,-64.86,0.4514,1.3825,7.4392,0.3258,2.0644,1.9408,-1.1645100733545004,7
113013,npp,2318,3391,9.84963607788086,32.9320259094238,-106.335540771484,3686528,2316,2740,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.78119784027719,57.14967712005565,48.06971744714298,0.05266226381884396,18.0,57.17,2.2013981571160284,57.17,0.392,0.7975,4.8145,0.5647,4.5624,5.5625,1.734438305843311,7
113356,npp,943,2254,3.14903402328491,32.9309272766113,-106.333694458008,3686528,943,1810,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.74438176168275,12.716392606721929,11.240471027782764,0.024485298870459617,12.0,12.7,1.015504800579495,12.81,0.3063,0.4894,3.752,0.9203,3.0694,2.8981,1.1182442194278595,7
113525,npp,200,1678,1.78370821475983,32.9289932250977,-106.329956054688,3670144,200,1268,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-10 08:39:50.598151,98.18395556197507,20.18677208578223,17.792631599508887,0.012943442775303005,9.0,-20.21,1.0837787002826917,-20.16,0.2678,0.4475,3.3543,1.0065,1.6833,1.7953,0.8544308864144028,7
113693,npp,2518,1094,0.85394275188446,32.9282073974609,-106.330078125,3670144,2519,804,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-11 08:20:56.722004,96.14780281819678,45.350176868520286,39.04656552124972,0.004952365969627749,6.0,-45.39,1.5732132722552272,-45.35,0.3347,0.7411,6.2806,0.6077,0.5221,0.5189,0.15890859269947544,7
113861,npp,1737,513,0.621185660362244,32.9272346496582,-106.33406829834,3670144,1737,312,196611,3866755,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-12 08:01:59.285132,93.70855355856654,61.02289070628089,50.771626421314956,0.0008051018588631197,3.0,-61.05,2.4157378735459294,-61.03,0.3331,0.5909,3.3549,0.7622,0.4629,0.4735,0.4735,7
114044,npp,3048,3014,4.201087474823,32.9271507263184,-106.333770751953,3686528,3048,2426,196611,3883139,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.5582257956842,46.60464909010661,40.0500890775712,0.002153938137506888,16.0,46.63,1.646109783506203,46.73,0.3754,0.6181,4.9777,0.7286,2.627,3.0609,2.904328529693726,7
114210,npp,2355,2442,0.713762640953064,32.9280891418457,-106.329978942871,3686560,2355,1977,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.337082304117,22.9292001971958,20.180987144780612,0.0002770034960841832,13.0,22.93,1.0837787002826917,23.09,0.3092,0.635,5.5042,0.7092,0.523,0.5062,0.5062,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1441,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.51,0.2891,0.4475,4.0422,1.0064,0.2592,0.258,0.258,7
114553,npp,101,702,0.1482368968427181,32.9294319152832,-106.332588195801,3670176,102,483,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67964150880367,56.64691800367188,47.69923057796241,6.529757019889224e-17,4.0,-56.69,2.1127631471468895,-56.62,0.2914,0.52,5.3601,0.8662,0.2744,0.1284,0.1284,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2043,3028,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.85,0.4107,0.798,4.4273,0.5644,1.5182,2.197,2.197,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,58,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.2,0.4198,0.8522,6.2247,0.5285,0.3382,0.2537,0.2537,7
