gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,495,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.69,0.1691,0.3395,0.4268,0.8569,0.2773,0.2668,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.27,0.2243,0.3601,0.5559,0.8078,0.3702,0.5034,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2393,2556,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.2652,0.3671,0.5125,0.7924,0.3598,0.3975,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.89,0.3277,0.5644,0.7406,0.5154,0.3386,0.3724,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1818,178,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.93,0.3005,0.4163,0.5612,0.6988,0.2679,0.2454,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,218,319,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2146,0.3542,0.4827,0.8212,0.1867,0.0843,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.2,0.2119,0.3907,0.5107,0.7445,0.3138,0.3342,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,846,1986,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.82,0.2402,0.324,0.4004,0.8979,0.2851,0.285,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1451,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.74,0.2386,0.3061,0.3908,0.9504,0.312,0.311,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2089,0.3129,0.3696,0.9296,0.1048,0.0562,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.24,0.2652,0.3671,0.5125,0.7924,0.2973,0.3009,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.74,0.2386,0.3061,0.3908,0.9504,0.2845,0.2848,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2215,490,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.69,0.1691,0.3395,0.4268,0.8569,0.3464,0.3913,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.2614,0.421,0.7325,0.6909,0.2481,0.2052,7
108180,npp,1419,131,0.1402389192953706,32.9290008544922,-106.378967285156,3670176,1418,61,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01349036944536,68.13190758260542,55.269451156124795,7.100710432553957e-17,1.0,-68.16,3.3166247903554,-68.27,0.2243,0.3601,0.5559,0.8078,0.2246,0.1133,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,31.98,0.2383,0.3097,0.393,0.9391,0.3032,0.3052,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1632,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.53,0.2369,0.2909,0.3732,1.0,0.2062,0.2062,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-29.97,0.2341,0.2835,0.3527,1.0262,0.1806,0.1568,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.565,0.2142,0.3238,0.4034,0.8983,0.1652,0.0823,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.89,0.3277,0.5644,0.7406,0.5154,0.7303,1.0421,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2743,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.07,0.2233,0.3421,0.491,0.8503,0.2993,0.3066,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.2462,0.3162,0.4087,0.92,0.2725,0.2668,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.53,0.2501,0.3143,0.3955,0.9256,0.2789,0.2796,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1270,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2475,0.3048,0.3579,0.9542,0.3903,0.3937,7
109767,npp,2035,1095,0.327018439769745,32.929328918457,-106.373237609863,3670176,2036,805,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61877141985579,45.297791735184326,39.007020033353655,1.2196493831823715e-17,6.0,-45.35,1.5732132722552272,-45.56,0.2344,0.327,0.3784,0.8895,0.2909,0.2909,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2428,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.57,0.2385,0.3238,0.4213,0.8983,0.2819,0.2777,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1878,1979,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.82,0.2402,0.324,0.4004,0.8979,0.2146,0.2166,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.74,0.2386,0.3061,0.3908,0.9504,0.3388,0.3364,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3030,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.76,0.2614,0.421,0.7325,0.6909,1.6875,3.0877,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2356,1973,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.82,0.2402,0.324,0.4004,0.8979,0.5748,0.5672,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1436,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.74,0.2386,0.3061,0.3908,0.9504,0.1154,0.1241,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,103,478,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.69,0.1691,0.3395,0.4268,0.8569,0.1894,0.1071,7
114560,npp,2047,3748,3.69080996513367,32.9327430725098,-106.376075744629,3686560,2044,3025,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96753693915609,64.67417835216821,53.172106354291024,1.4361131492076934e-09,20.0,64.69,2.898275349237888,64.76,0.2614,0.421,0.7325,0.6909,1.4191,2.5501,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.27,0.2243,0.3601,0.5559,0.8078,0.2106,0.0757,7
114674,npp,1375,3195,3.60650086402893,32.9266586303711,-106.377899169922,3686560,1373,2545,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.54835188576625,52.051029202777706,44.289621839586964,2.3344129858163005e-15,17.0,52.07,1.847645286154319,52.24,0.2652,0.3671,0.5125,0.7924,2.0441,2.8577,7
114788,npp,690,2625,1.38308680057526,32.9290657043457,-106.373626708984,3686560,691,2118,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90441945831913,31.700718767825933,27.73060109253213,2.053055279635089e-21,14.0,31.71,1.2365102219381485,31.98,0.2383,0.3097,0.393,0.9391,1.1589,1.2989,7
114901,npp,3051,2052,0.379673987627029,32.9255332946777,-106.374397277832,3686560,3051,1618,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-20 08:52:11.323256,-62.862300269919686,1.1695246891917295,1.0355803626971436,3.553098301455797e-23,11.0,1.08,1.0,1.53,0.2369,0.2909,0.3732,1.0,0.3797,0.3797,7
115015,npp,2313,1474,0.0956798642873764,32.9279174804688,-106.374038696289,3670176,2313,1105,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-21 08:33:19.226582,97.75965282658608,30.2987736334488,26.53382390602733,7.925426279775484e-24,8.0,-30.35,1.184412938166907,-29.97,0.2341,0.2835,0.3527,1.0262,0.1323,0.0982,7
115145,npp,746,310,0.54922017455101,32.9290466308594,-106.377449035645,3670176,745,166,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-23 07:55:25.553009,92.71929815065499,65.04856979752725,53.399060816064654,9.743895850774326e-22,2.0,-65.06,2.898275349237888,-64.93,0.3005,0.4163,0.5612,0.6988,0.3368,0.3838,7
115152,npp,2773,3379,4.95963573455811,32.9279136657715,-106.374214172363,3686560,2774,2728,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.26216611007776,56.85544793792252,47.85461093054462,6.528930195000735e-25,18.0,56.88,2.1127631471468895,57.07,0.2233,0.3421,0.491,0.8503,2.4764,4.217,7
115265,npp,2097,2813,2.16847944259644,32.9267158508301,-106.375709533691,3686560,2099,2265,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-24 09:17:10.504554,-76.17642877991925,39.511730576554356,34.290508223835054,2.61342919654861e-24,15.0,39.53,1.4276677814245327,39.83,0.2462,0.3162,0.4087,0.92,1.5883,1.9951,7
115378,npp,1394,2242,0.43954661488533,32.926815032959,-106.372734069824,3686560,1394,1799,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.14070777389357,12.00690260799594,10.614845242802238,3.84849486027015e-22,12.0,12.02,1.015504800579495,12.53,0.2501,0.3143,0.3955,0.9256,0.4142,0.4068,7
115500,npp,664,1664,0.254840850830078,32.9304504394531,-106.377502441406,3670176,664,1257,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78327148822616,20.92314182387068,18.43399196028275,1.751341073212387e-18,9.0,-20.95,1.0837787002826917,-20.395,0.2475,0.3048,0.3579,0.9542,0.2448,0.2432,7
115755,npp,2205,501,0.26318180561065696,32.9266777038574,-106.375953674316,3670176,2203,303,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-28 08:01:40.333859,93.69600400338412,61.27347761478874,50.93790287924636,7.183575152347042e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2146,0.3542,0.4827,0.8212,0.255,0.2161,7
115764,npp,1129,3560,3.74607253074646,32.9312629699707,-106.377937316895,3686560,1129,2890,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.27443018379029,60.977379413525746,50.743942448528266,3.333283229493829e-17,19.0,60.99,2.5331140255951103,61.2,0.2119,0.3907,0.5107,0.7445,1.6155,2.7891,7
116020,npp,2854,2431,0.298233181238174,32.926643371582,-106.376487731934,3686560,2854,1968,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.23047713966842,22.363385843298552,19.688327595587747,9.759501946730592e-05,13.0,22.35,1.0837787002826917,22.82,0.2402,0.324,0.4004,0.8979,0.2671,0.2678,7
121127,npp,584,1085,0.241594597697258,32.9268226623535,-106.377075195312,3670176,584,797,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-13 08:20:39.689723,95.9941770638306,45.66867891053794,39.299297576246055,0.0004695123357251966,6.0,-45.69,1.5732132722552272,-45.56,0.2344,0.327,0.3784,0.8895,0.2366,0.2149,7
121478,npp,1141,3007,0.302262261509895,32.9259033203125,-106.373352050781,3670176,1142,2421,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.03816955538535,46.377465067925634,39.867673911469254,4.1839705129951956e-05,16.0,46.41,1.646109783506203,46.57,0.2385,0.3238,0.4213,0.8983,0.2778,0.2715,7
121819,npp,2825,1861,0.25163501501083396,32.927791595459,-106.374702453613,3670176,2825,1435,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-17 08:45:50.097961,99.46149345167504,10.016528421602903,8.859559252975036,2.9216160068854334e-16,10.0,-10.03,1.0,-9.74,0.2386,0.3061,0.3908,0.9504,0.2365,0.2392,7
122336,npp,527,122,0.1776379458606243,32.9282913208008,-106.371505737305,3670176,533,57,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-20 07:49:04.892709,91.6518478300291,68.30374489330983,55.35881149378898,3.6365967060111006e-26,1.0,-68.31,3.3166247903554,-68.27,0.2243,0.3601,0.5559,0.8078,0.2359,0.1435,7
122346,npp,2617,3197,0.467514961957932,32.9306488037109,-106.373359680176,3670176,2617,2546,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.05615822884717,52.09735089888536,44.3246715083178,8.205980767928414e-25,17.0,52.12,1.847645286154319,52.24,0.2652,0.3671,0.5125,0.7924,0.3452,0.3704,7
122525,npp,1929,2627,0.278709679841995,32.929859161377,-106.373085021973,3670176,1929,2120,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.61264637160888,31.772147834463958,27.791323755689945,1.0716909794190813e-26,14.0,31.8,1.2365102219381485,31.98,0.2383,0.3097,0.393,0.9391,0.2658,0.2617,7
122710,npp,1230,2055,0.2010601460933685,32.9307327270508,-106.37181854248,3670176,1230,1621,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-22 08:52:06.648310,-51.34940250085606,1.4429789465474652,1.277716779901236,3.879541348864775e-27,11.0,1.25,1.0,1.53,0.2369,0.2909,0.3732,1.0,0.2011,0.2011,7
122884,npp,505,1477,0.2215640917420387,32.9327926635742,-106.378204345703,3670176,505,1108,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-23 08:33:16.323832,97.6857995017212,30.179111883812034,26.432020155389665,6.029113867462999e-26,8.0,-30.21,1.184412938166907,-29.97,0.2341,0.2835,0.3527,1.0262,0.2386,0.2274,7
123060,npp,2826,891,0.1793428398668766,32.9264717102051,-106.378616333008,3670176,2825,667,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-24 08:14:22.439558,95.18441436681304,51.63732517781389,43.97139439591563,4.343428479697933e-23,5.0,-51.67,1.847645286154319,-51.565,0.2142,0.3238,0.4034,0.8983,0.2127,0.1611,7
123073,npp,1636,3932,0.0253839418292046,32.931640625,-106.376663208008,3670176,1638,3133,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.52085367366911,67.85531472139414,55.10861892761421,5.598226497672879e-28,21.0,67.87,3.3166247903554,67.89,0.3277,0.5644,0.7406,0.5154,0.1284,0.0131,7
123600,npp,2719,2247,0.2054866626858711,32.9324607849121,-106.377922058105,3670176,2719,1804,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.48783111569668,12.300717796107705,10.873953416675084,5.203353719786387e-16,12.0,12.3,1.015504800579495,12.53,0.2501,0.3143,0.3955,0.9256,0.1838,0.1902,7
124142,npp,2452,3568,0.1886402294039726,32.930004119873,-106.378684997559,3670176,2454,2896,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.26933904679629,61.129259841206405,50.849933158433245,0.00041020931416975887,19.0,61.16,2.5331140255951103,61.2,0.2119,0.3907,0.5107,0.7445,0.2111,0.1405,7
132123,npp,1881,1089,0.28227497637271903,32.9263381958008,-106.372451782227,3670176,1881,800,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-14 08:20:40.038300,96.27498800758818,45.507804247695304,39.1753303977801,7.594285117725757e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2344,0.327,0.3784,0.8895,0.2624,0.2511,7
133028,npp,285,1285,0.353632524609566,32.931453704834,-106.37296295166,3670176,285,962,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-19 08:26:56.595418,96.43279640175959,38.41664759336122,33.385369066143696,2.9085590602492616e-29,7.0,-38.45,1.357151599901897,-38.4,0.2089,0.3129,0.3696,0.9296,0.3209,0.3288,7
133209,npp,2595,700,0.1673238687217236,32.9281578063965,-106.373428344727,3670176,2597,481,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-20 08:08:02.712676,94.60407349949818,56.708990932522255,47.75122282294164,5.613361922264889e-29,4.0,-56.74,2.1127631471468895,-56.69,0.1691,0.3395,0.4268,0.8569,0.2094,0.1434,7
133223,npp,1452,3754,0.1362851755693555,32.9306793212891,-106.371437072754,3670176,1451,3029,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.21050720389547,64.77588038613455,53.244249172390994,1.54179342689575e-29,20.0,64.8,2.898275349237888,64.76,0.2614,0.421,0.7325,0.6909,0.1926,0.0942,7
133762,npp,2501,2058,0.260445564985275,32.9319801330566,-106.373443603516,3670176,2502,1624,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-23 08:52:05.237749,-82.44861698409642,1.394215087707562,1.2346624557536736,3.346422428133031e-25,11.0,1.42,1.0,1.53,0.2369,0.2909,0.3732,1.0,0.2604,0.2604,7
134138,npp,2901,3937,0.309744700789452,32.9293403625488,-106.374671936035,3670176,2903,3135,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.52185527069597,67.9164384989111,55.151988156081465,9.83152005280828e-22,21.0,67.95,3.3166247903554,67.89,0.3277,0.5644,0.7406,0.5154,0.2141,0.1596,7
134309,npp,221,315,0.33953857421875,32.9323539733887,-106.373489379883,3670176,219,169,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-26 07:55:21.816377,92.55961075972883,64.94317074555859,53.34257555081274,2.5936735778787937e-06,2.0,-64.97,2.898275349237888,-64.93,0.3005,0.4163,0.5612,0.6988,0.2644,0.2373,7
134322,npp,2247,3387,0.229458793997765,32.9300155639648,-106.376045227051,3670176,2248,2736,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.0109051848292,57.033448682042064,47.99056466670046,3.113904706801039e-15,18.0,57.07,2.2013981571160284,57.07,0.2233,0.3421,0.491,0.8503,0.2397,0.1951,7
134505,npp,1581,2821,0.232220329344273,32.9277267456055,-106.376533508301,3670176,1580,2272,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.10841988550484,39.79215540816495,34.527370695509745,6.065333387713628e-08,15.0,39.83,1.4276677814245327,39.83,0.2462,0.3162,0.4087,0.92,0.2321,0.2137,7
137324,npp,814,313,0.527569055557251,32.9268798828125,-106.378517150879,3670176,811,168,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-09-11 07:55:15.904684,92.48719652217032,64.98104990561606,53.365867791343504,3.7497262850459254e-07,2.0,-65.01,2.898275349237888,-64.93,0.3005,0.4163,0.5612,0.6988,0.3293,0.3687,7
137905,npp,755,1671,0.23130788654089002,32.9264488220215,-106.374549865723,3670176,755,1263,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-09-14 08:39:23.787040,98.69784245469604,20.556330332995202,18.11637169337712,3.710585768462971e-20,9.0,-20.58,1.0837787002826917,-20.395,0.2475,0.3048,0.3579,0.9542,0.223,0.2207,7
138093,npp,6,1086,0.29900646209716797,32.9319534301758,-106.377990722656,3670176,7,798,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-09-15 08:20:29.920413,95.97257448993926,45.62444836183564,39.26942394446575,1.333987978981881e-26,6.0,-45.66,1.5732132722552272,-45.56,0.2344,0.327,0.3784,0.8895,0.2731,0.266,7
138282,npp,2287,505,0.38944485783577,32.9291458129883,-106.376724243164,3670176,2292,307,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-09-16 08:01:32.492060,93.37025261855077,61.187085781337466,50.88801417833803,3.302261352177632e-31,3.0,-61.22,2.5331140255951103,-61.12,0.2146,0.3542,0.4827,0.8212,0.3048,0.3198,7
