gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1111,501,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.58,0.1697,0.2757,0.4209,1.0976,0.2879,0.2691,7
102663,npp,319,144,0.350588887929916,32.9583015441895,-106.319259643555,3670176,325,68,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8411095785103,67.92978005406974,55.15051233267697,3.274654781709234e-13,1.0,-67.96,3.3166247903554,-68.18,0.1986,0.3595,0.6091,0.8416,0.2999,0.2951,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2389,2559,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.38,0.2061,0.368,0.4638,0.8222,0.3776,0.4229,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.98,0.3022,0.4093,0.7622,0.7394,0.3595,0.4421,7
103270,npp,1814,336,0.19979649037122732,32.9579620361328,-106.317420959473,3670176,1815,182,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88983969945777,64.54170209613395,53.08837276021796,4.780551143117735e-25,2.0,-64.58,2.8345692104261015,-64.82,0.1849,0.3421,0.5607,0.8846,0.2524,0.1767,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-60.97,0.1853,0.3541,0.499,0.8546,0.3169,0.332,7
103877,npp,2187,3589,0.476539075374603,32.9545288085938,-106.319023132324,3670176,2186,2912,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.12649090745595,61.56939545707236,51.154148417523885,2.785801561564909e-21,19.0,61.59,2.5331140255951103,61.3,0.2512,0.4266,0.5959,0.7093,0.3223,0.338,7
104112,npp,841,2458,0.32114684581756603,32.9579238891602,-106.31812286377,3670176,841,1990,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59573236109635,23.733792678362374,20.881893673903907,6.195766726475405e-17,13.0,23.74,1.1367971201176101,23.115,0.2276,0.3093,0.3868,0.9784,0.313,0.3142,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2444,980,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.18,0.2363,0.3223,0.3805,0.9388,0.1609,0.122,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.2061,0.368,0.4638,0.8222,0.2436,0.2079,7
107659,npp,648,1880,0.232181951403618,32.9588584899902,-106.316772460938,3670176,648,1453,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5546796234516,8.896699928615055,7.872007480958185,0.0003444100856871759,10.0,-8.93,1.0,-9.45,0.2221,0.2986,0.3707,1.0135,0.2362,0.2353,7
108005,npp,2210,715,0.25111965835094496,32.9588012695312,-106.31893157959,3670176,2212,496,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82595662281405,56.320470823994974,47.469888961822186,1.6208678117820594e-12,4.0,-56.37,2.0682789409984763,-56.58,0.1697,0.2757,0.4209,1.0976,0.2907,0.2756,7
108015,npp,1064,3767,0.283803701400757,32.9588661193848,-106.323921203613,3670176,1064,3037,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07727422301326,65.01253942538935,53.39404179347847,0.0001192812248134718,20.0,65.04,2.898275349237888,64.87,0.2573,0.4087,0.6739,0.7404,0.2595,0.2101,7
108180,npp,1415,138,0.19510885328054428,32.9550514221191,-106.320472717285,3670176,1416,65,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16626362812559,68.01727195108546,55.20297146511434,7.509892458445888e-17,1.0,-68.05,3.3166247903554,-68.18,0.1986,0.3595,0.6091,0.8416,0.253,0.1642,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2804,2132,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.2,0.2385,0.3128,0.375,0.9673,0.2674,0.2605,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.82,0.2537,0.3026,0.3632,1.0,0.2194,0.2194,7
108715,npp,1347,1493,0.1017397772520781,32.9580841064453,-106.32209777832,3670176,1348,1120,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61961543336481,29.3862002818935,25.75631596195349,8.127121808775714e-22,8.0,-29.45,1.184412938166907,-29.69,0.2181,0.291,0.3722,1.0399,0.1428,0.1058,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,586,676,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.41,0.2175,0.3541,0.4346,0.8546,0.1663,0.0873,7
108899,npp,2465,3949,2.09124052524567,32.9578056335449,-106.318450927734,3686560,2469,3142,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55396303395837,68.11839321851211,55.27091914166909,4.7135408290281245e-20,21.0,68.14,3.3166247903554,67.98,0.3022,0.4093,0.7622,0.7394,0.8097,1.5463,7
109244,npp,1150,2833,0.30116096138954196,32.9552841186523,-106.321350097656,3670176,1149,2282,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38334373756751,40.268335950382664,34.91961024640632,3.2928834623262278e-22,15.0,40.28,1.4276677814245327,40.04,0.2509,0.3055,0.3663,0.9906,0.2996,0.2983,7
109422,npp,451,2262,0.278476372361183,32.958251953125,-106.318778991699,3670176,451,1817,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.2775230828315,13.151116758823761,11.62392131409327,6.153412307178648e-22,12.0,13.15,1.015504800579495,12.87,0.2495,0.3048,0.399,0.9928,0.2767,0.2765,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2797,1274,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2311,0.2976,0.3804,1.017,0.3925,0.4017,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2028,809,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.32,0.2238,0.3169,0.4411,0.9549,0.2098,0.1633,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.73,0.2266,0.3266,0.4526,0.9267,0.2237,0.1822,7
110299,npp,1871,2448,0.260893583297729,32.9613609313965,-106.322799682617,3670176,1871,1983,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.86561338060083,23.23808887868827,20.450894824739326,3.5505498041511373e-13,13.0,23.25,1.0837787002826917,23.115,0.2276,0.3093,0.3868,0.9784,0.258,0.2553,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1448,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.2221,0.2986,0.3707,1.0135,0.3425,0.3431,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.87,0.2573,0.4087,0.6739,0.7404,1.5975,3.0814,7
114210,npp,2350,2441,0.788288414478302,32.9594993591309,-106.323219299316,3686560,2350,1977,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50940596329697,22.878365983143194,20.136876729677653,0.0002777481989622327,13.0,22.88,1.0837787002826917,23.115,0.2276,0.3093,0.3868,0.9784,0.7446,0.7713,7
114324,npp,1631,1867,0.242581151425838,32.9578399658203,-106.318855285645,3670176,1631,1441,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-15 08:46:00.061157,97.54244040181885,9.650416860627903,8.536463308200513,3.912141731158105e-07,10.0,-9.69,1.0,-9.45,0.2221,0.2986,0.3707,1.0135,0.2466,0.2459,7
114553,npp,96,702,0.1455164086073637,32.956901550293,-106.324279785156,3670176,100,484,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09650521359625,56.657147353749764,47.70681010742787,6.697444038661343e-17,4.0,-56.69,2.1127631471468895,-56.58,0.1697,0.2757,0.4209,1.0976,0.241,0.1597,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.87,0.2573,0.4087,0.6739,0.7404,1.5487,2.9767,7
114666,npp,2369,127,0.24158837646246,32.9597473144531,-106.320617675781,3670176,2373,59,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30662421761957,68.2018175171687,55.299398037552535,8.037925664776527e-21,1.0,-68.23,3.3166247903554,-68.18,0.1986,0.3595,0.6091,0.8416,0.267,0.2033,7
114674,npp,1369,3200,3.76108121871948,32.9570121765137,-106.325172424316,3686560,1369,2548,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82158129663777,52.19140545135001,44.396342273211744,2.469931384623395e-15,17.0,52.21,1.847645286154319,52.38,0.2061,0.368,0.4638,0.8222,2.139,3.0924,7
114788,npp,684,2630,1.69418025016785,32.9584274291992,-106.317512512207,3686560,684,2122,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72835678149457,31.925977305010857,27.92235100809034,1.9353487544593785e-21,14.0,31.93,1.2365102219381485,32.2,0.2385,0.3128,0.375,0.9673,1.4197,1.6388,7
114901,npp,3045,2058,0.347745522856712,32.958309173584,-106.318428039551,3686560,3045,1624,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.28946908910413,1.420843042383536,1.2581065306856716,3.7058341939386684e-23,11.0,1.42,1.0,1.82,0.2537,0.3026,0.3632,1.0,0.3477,0.3477,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2308,1110,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.2181,0.291,0.3722,1.0399,0.1884,0.1619,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.82,0.1849,0.3421,0.5607,0.8846,0.3177,0.3412,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.21,0.257,0.3853,0.5219,0.7854,1.9684,3.0667,7
115265,npp,2091,2818,2.48029184341431,32.9556198120117,-106.32007598877,3686560,2090,2269,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.27176144990578,39.69795986881472,34.44454215883552,2.6107269169241172e-24,15.0,39.72,1.4276677814245327,40.04,0.2509,0.3055,0.3663,0.9906,1.8259,2.457,7
115378,npp,1388,2247,0.5033076107501979,32.9565238952637,-106.317077636719,3686560,1388,1803,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.26344650974964,12.318131877912862,10.889076273805655,3.78273267582863e-22,12.0,12.3,1.015504800579495,12.87,0.2495,0.3048,0.399,0.9928,0.4981,0.4997,7
115500,npp,659,1670,0.253362759947777,32.9573402404785,-106.323524475098,3670176,659,1262,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-26 08:39:29.869877,98.57137054973994,20.601979334953526,18.153928291734108,1.6947888270372919e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2311,0.2976,0.3804,1.017,0.2618,0.2577,7
115755,npp,2200,507,0.102293536067009,32.9579391479492,-106.324714660645,3670176,2200,308,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-28 08:01:40.333859,93.90914975345828,61.14725447823847,50.85256741345877,6.822643031429385e-08,3.0,-61.18,2.5331140255951103,-60.97,0.1853,0.3541,0.499,0.8546,0.2032,0.0874,7
115764,npp,1123,3566,4.07557487487793,32.9579315185547,-106.318061828613,3686560,1125,2894,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.4648788171816,61.100303330895144,50.82731148554873,3.1791006040927706e-17,19.0,61.11,2.5331140255951103,61.3,0.2512,0.4266,0.5959,0.7093,1.7431,2.8907,7
116020,npp,2848,2436,0.359062522649765,32.955509185791,-106.320045471191,3686560,2847,1972,196611,3883171,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.50752348109717,22.648980817804517,19.936708929713358,9.134927474079608e-05,13.0,22.61,1.0837787002826917,23.115,0.2276,0.3093,0.3868,0.9784,0.3485,0.3513,7
121127,npp,579,1091,0.219217948615551,32.9562873840332,-106.323799133301,3670176,580,802,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-13 08:20:39.689723,96.32656205807609,45.46209683718426,39.13400801251004,0.00047472312299927204,6.0,-45.49,1.5732132722552272,-45.32,0.2238,0.3169,0.4411,0.9549,0.2405,0.2093,7
121478,npp,1134,3011,0.411585211753845,32.9616317749023,-106.322830200195,3670176,1133,2424,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.36021452694615,46.5042129759482,39.96864147122984,4.2471981669366097e-05,16.0,46.54,1.646109783506203,46.73,0.2266,0.3266,0.4526,0.9267,0.3543,0.3814,7
122165,npp,1325,703,0.418356776237488,32.9604454040527,-106.322059631348,3670176,1324,484,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-19 08:08:02.330363,94.31395540884742,56.63784274710586,47.69285710124136,6.122886124053019e-26,4.0,-56.67,2.1127631471468895,-56.58,0.1697,0.2757,0.4209,1.0976,0.3701,0.4592,7
122336,npp,523,128,0.38732847571373,32.9548301696777,-106.320495605469,3670176,522,60,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-20 07:49:04.892709,91.79968370365744,68.20439428093557,55.30151595509078,3.7010712238941736e-26,1.0,-68.21,3.3166247903554,-68.18,0.1986,0.3595,0.6091,0.8416,0.311,0.326,7
122346,npp,2611,3202,0.30766312777996097,32.9611053466797,-106.320457458496,3670176,2613,2549,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.32763553318526,52.2395047087541,44.432694265058664,8.530499263413874e-25,17.0,52.27,1.847645286154319,52.38,0.2061,0.368,0.4638,0.8222,0.2699,0.253,7
122525,npp,1923,2632,0.323701441287994,32.9617500305176,-106.323181152344,3670176,1924,2124,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.16128259806732,31.99427173355763,27.980280056587493,1.0995484445031636e-26,14.0,32.02,1.2365102219381485,32.2,0.2385,0.3128,0.375,0.9673,0.3114,0.3131,7
122710,npp,1225,2061,0.1916113197803497,32.9567337036133,-106.317268371582,3670176,1225,1626,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-22 08:52:06.648310,-67.12790021301497,1.6316897989428851,1.4448056743491327,3.905123186857533e-27,11.0,1.59,1.0,1.82,0.2537,0.3026,0.3632,1.0,0.1916,0.1916,7
122884,npp,500,1483,0.263518705964088,32.960765838623,-106.323692321777,3670176,501,1112,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-23 08:33:16.323832,98.23276387542477,29.892922194631854,26.187283759209723,5.977613228010905e-26,8.0,-29.92,1.184412938166907,-29.69,0.2181,0.291,0.3722,1.0399,0.2794,0.274,7
123060,npp,2821,898,0.0984512604773045,32.9558448791504,-106.318382263184,3670176,2822,670,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-24 08:14:22.439558,95.46767779043465,51.435402320314495,43.81706180631515,4.2237243704746033e-23,5.0,-51.47,1.847645286154319,-51.41,0.2175,0.3541,0.4346,0.8546,0.1643,0.0841,7
123073,npp,1629,3936,0.34464360773563396,32.9615631103516,-106.323860168457,3670176,1627,3135,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.1425097589627,67.91727898363379,55.14495657861717,5.584245179588358e-28,21.0,67.93,3.3166247903554,67.98,0.3022,0.4093,0.7622,0.7394,0.2831,0.2548,7
123251,npp,995,3389,0.125,32.959342956543,-106.320854187012,3670176,997,2738,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.10251366694459,57.082260806370314,48.01910443694929,1.138608348739675e-25,18.0,57.12,2.2013981571160284,57.21,0.257,0.3853,0.5219,0.7854,0.1844,0.0982,7
124142,npp,2446,3573,0.226966090500355,32.9545860290527,-106.320495605469,3670176,2443,2899,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.78247983526505,61.2322265429619,50.9197842123182,0.00039555966182148273,19.0,61.26,2.5331140255951103,61.3,0.2512,0.4266,0.5959,0.7093,0.2238,0.161,7
132123,npp,1876,1095,0.25093999505042996,32.9557342529297,-106.319450378418,3670176,1877,805,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-14 08:20:40.038300,96.6099763808612,45.302179761477426,39.01061096669672,8.044043496420289e-12,6.0,-45.35,1.5732132722552272,-45.32,0.2238,0.3169,0.4411,0.9549,0.2607,0.2396,7
133028,npp,280,1291,0.257048800587654,32.9602012634277,-106.319366455078,3670176,280,968,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-19 08:26:56.595418,96.84309912259056,38.171373159531136,33.18144665164114,2.9587483915035176e-29,7.0,-38.2,1.357151599901897,-38.18,0.2363,0.3223,0.3805,0.9388,0.2545,0.2413,7
133209,npp,2589,705,0.1832035928964615,32.959903717041,-106.323585510254,3670176,2588,487,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-20 08:08:00.933395,94.08642084405265,56.59529928647068,47.66913696589425,5.63257590007934e-29,4.0,-56.62,2.1127631471468895,-56.58,0.1697,0.2757,0.4209,1.0976,0.2588,0.2011,7
133223,npp,1446,3759,0.1929274126887321,32.958080291748,-106.31755065918,3670176,1447,3032,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.37776893420356,64.86731985272108,53.30186282552255,1.5730754496061163e-29,20.0,64.89,2.898275349237888,64.87,0.2573,0.4087,0.6739,0.7404,0.2282,0.1428,7
133762,npp,2496,2063,0.260304912924767,32.9568824768066,-106.320671081543,3670176,2496,1629,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-23 08:52:03.458476,-56.76293704432958,1.8774216319905934,1.66254691765864,3.256217352423287e-25,11.0,1.7,1.0,1.82,0.2537,0.3026,0.3632,1.0,0.2603,0.2603,7
134138,npp,2894,3941,0.32930886745452903,32.9584732055664,-106.32266998291,3670176,2891,3138,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.14008509219688,67.97736529199032,55.18767743905995,9.472322176685582e-22,21.0,68.01,3.3166247903554,67.98,0.3022,0.4093,0.7622,0.7394,0.2785,0.2435,7
134309,npp,217,321,0.1143504930660129,32.9570388793945,-106.321975708008,3670176,217,173,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-26 07:55:21.816377,92.71647009845294,64.82974645178466,53.271231929765385,2.4556346113332504e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1849,0.3421,0.5607,0.8846,0.2223,0.1012,7
134322,npp,2241,3392,0.370360344648361,32.9592514038086,-106.324020385742,3670176,2244,2741,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.23561216064826,57.151224674052415,48.07530798818492,2.964955832110468e-15,18.0,57.19,2.2013981571160284,57.21,0.257,0.3853,0.5219,0.7854,0.2958,0.2909,7
134505,npp,1575,2827,0.1848668605089188,32.957447052002,-106.319114685059,3670176,1575,2277,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.51668682282799,40.01408271735653,34.71058270573173,5.71377709515902e-08,15.0,40.06,1.4276677814245327,40.04,0.2509,0.3055,0.3663,0.9906,0.2181,0.1831,7
137324,npp,809,320,1.0418310761451721,32.9581451416016,-106.318168640137,3670176,809,172,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-09-11 07:55:15.904684,92.6819062902009,64.84848710085537,53.28254076523012,4.0034738192531153e-07,2.0,-64.88,2.898275349237888,-64.82,0.1849,0.3421,0.5607,0.8846,0.544,0.9216,7
137905,npp,749,1676,0.1866813562810421,32.9594039916992,-106.320915222168,3670176,749,1267,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-09-14 08:39:22.007757,98.24202771545819,20.277379265637464,17.87297949840388,3.912715344797079e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2311,0.2976,0.3804,1.017,0.2003,0.1899,7
138093,npp,1,1093,0.22846008092165,32.9605407714844,-106.316795349121,3670176,3,803,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-09-15 08:20:29.920413,96.30858251816109,45.38389521835897,39.0768406821627,1.3931023016366823e-26,6.0,-45.42,1.5732132722552272,-45.32,0.2238,0.3169,0.4411,0.9549,0.2464,0.2182,7
138282,npp,2282,512,0.403712242841721,32.9598922729492,-106.317756652832,3670176,2282,311,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-09-16 08:01:32.492060,93.586417426402,61.0396618815691,50.78814910827281,3.3961805507226284e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1853,0.3541,0.499,0.8546,0.3222,0.345,7
138296,npp,1203,3573,0.431140720844269,32.9592208862305,-106.322845458984,3670176,1205,2900,196611,3866787,215,usa_whitesands_15_11,32.95833333,-106.32083333,15,11,usa_whitesands,2012-09-16 09:41:57.096843,-72.46400946563472,61.23339026767771,50.9257801189301,4.410949714531771e-27,19.0,61.26,2.5331140255951103,61.3,0.2512,0.4266,0.5959,0.7093,0.3044,0.3058,7
