gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1498,1.64991247653961,32.938793182373,-106.338027954102,3670144,2763,1123,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-02 08:34:25.555314,97.38841231387536,29.17127657480729,25.57023064814982,0.00958510027459788,8.0,-29.22,1.184412938166907,-29.78,0.3142,0.4829,4.2873,0.9237,1.4313,1.524,0.8029661271475433,7
101295,npp,1228,335,7.77124881744385,32.9370727539062,-106.335929870605,3670144,1226,182,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-04 07:56:34.182579,92.85138511471578,64.56395599949612,53.09843649553002,0.05688348134316169,2.0,-64.6,2.8345692104261015,-64.88,0.426,1.0974,6.2354,0.4065,2.8005,3.1587,-1.1203284586679527,7
101552,npp,1891,2268,14.5851268768311,32.9393501281738,-106.339462280273,3670144,1891,1824,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-06 08:59:32.325104,-79.11423578254391,13.49454430060376,11.92585593763895,0.12226886813894977,12.0,13.49,1.015504800579495,12.76,0.3018,0.5044,3.6612,0.8844,14.3118,12.8993,3.701691941881709,7
101917,npp,2710,527,6.72804403305054,32.9379272460938,-106.339172363281,3670144,2711,324,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-09 08:02:52.399246,93.84472711504581,60.70947802274506,50.562442535604525,0.04731692628337382,3.0,-60.75,2.4157378735459294,-61.03,0.3406,0.5907,4.0543,0.7552,2.9866,5.0807,1.5213103606457552,7
102180,npp,270,2457,1.0425193905830379,32.9381484985352,-106.338569641113,3670144,270,1990,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.64831359002201,23.68844111179553,20.842027388980558,0.017917598411005372,13.0,23.69,1.1367971201176101,23.09,0.3076,0.524,5.5212,0.8513,0.9022,0.8875,-0.4603414418616212,7
102421,npp,1894,1304,0.655510544776917,32.938850402832,-106.338684082031,3670144,1895,981,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-13 08:28:04.478110,97.17633341660552,37.633438805031105,32.73294849798258,0.0007746690061937715,7.0,-37.68,1.357151599901897,-38.2,0.2774,0.4621,4.0426,0.9652,0.5885,0.6327,0.6327,7
102543,npp,1114,718,0.1549557074904442,32.9365921020508,-106.340148925781,3670176,1113,500,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-14 08:09:08.788701,94.34626551297036,56.25567338767925,47.42165751446959,1.0960078290700188e-07,4.0,-56.29,2.0682789409984763,-56.62,0.2836,0.5501,5.051,0.811,0.255,0.1257,0.1257,7
102550,npp,3055,3771,0.779112040996552,32.9384117126465,-106.334159851074,3670144,3052,3040,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.02120342110734,65.09572548360991,53.44402318879972,0.002062275431538816,20.0,65.11,2.898275349237888,64.84,0.341,0.6899,4.2896,0.6465,0.4768,0.5037,0.3485664699698944,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.2,0.3739,0.9433,6.2091,0.4729,0.3629,0.3157,0.3157,7
102671,npp,2391,3219,0.5766881108284,32.9398765563965,-106.33699798584,3670176,2392,2559,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.7891412083204,52.70760644977357,44.79311655402486,0.00015292417436358312,17.0,52.73,1.9513309067639726,52.32,0.3604,0.5918,5.584,0.7538,0.4383,0.4347,0.4347,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3144,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.96,0.536,1.0873,4.2117,0.4102,0.3023,0.2504,0.2504,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.03,0.3406,0.5907,4.0543,0.7552,0.4413,0.4373,0.4373,7
103877,npp,2190,3588,0.37413826584816,32.9370651245117,-106.334091186523,3670176,2188,2911,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.02398580044999,61.549370251091574,51.14068410954198,2.7467237960244e-21,19.0,61.57,2.5331140255951103,61.26,0.3235,0.6083,3.0138,0.7333,0.3536,0.2744,0.2744,7
104112,npp,844,2456,0.333281978964806,32.9411659240723,-106.338409423828,3670176,844,1989,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.20621479834459,23.637369149133235,20.79822008635132,6.186973036908266e-17,13.0,23.64,1.1367971201176101,23.09,0.3076,0.524,5.5212,0.8513,0.2783,0.2837,0.2837,7
104229,npp,116,1882,0.30999644100666,32.9342193603516,-106.33715057373,3670176,116,1455,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-28 08:46:48.443178,100.05690893252437,8.786531572243208,7.774577210578108,5.489663772293712e-13,10.0,-8.82,1.0,-9.51,0.2823,0.4396,3.7976,1.0146,0.3164,0.3145,0.3145,7
104346,npp,2448,1302,0.1622282899916172,32.9341850280762,-106.337837219238,3670176,2450,979,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28681287817928,37.718357086623044,32.80483425341917,3.737386083879625e-08,7.0,-37.76,1.357151599901897,-38.2,0.2774,0.4621,4.0426,0.9652,0.2251,0.1566,0.1566,7
104464,npp,1681,717,0.473984152078629,32.9401664733887,-106.335479736328,3670144,1684,498,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-04-30 08:09:00.652421,94.81588132270704,56.2726475272408,47.43595335308279,0.000596280712546913,4.0,-56.32,2.0682789409984763,-56.62,0.2836,0.5501,5.051,0.811,0.4093,0.3844,0.3844,7
105473,npp,888,140,1.95139610767365,32.9352798461914,-106.336524963379,3670144,888,66,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-01 07:50:01.419680,92.08215300103733,67.98346415181213,55.183696450029615,0.007067580748060492,1.0,-68.02,3.3166247903554,-68.2,0.3739,0.9433,6.2091,0.4729,0.75,0.9227,0.39104514272357893,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2558,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.32,0.3604,0.5918,5.584,0.7538,0.2504,0.1583,0.1583,7
105662,npp,2278,2647,0.755612075328827,32.9372100830078,-106.336898803711,3670144,2278,2134,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.21450333099364,32.66532521775518,28.5546242684167,0.001997925211952279,14.0,32.7,1.2365102219381485,32.11,0.2874,0.4759,4.421,0.9373,0.6723,0.7083,0.5580071796879087,7
106021,npp,841,1496,6.2187647819519,32.9394226074219,-106.33373260498,3670144,841,1121,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-04 08:34:09.271798,97.81049034782544,29.252657080845974,25.6422955046881,0.04464162173044037,8.0,-29.31,1.184412938166907,-29.78,0.3142,0.4829,4.2873,0.9237,5.2888,5.744,2.385858667663841,7
106199,npp,67,909,11.3255748748779,32.9386596679688,-106.33952331543,3670144,69,677,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-05 08:15:15.387731,95.6672661575419,51.098049052481905,43.56453613363604,0.09246551807229937,5.0,-51.16,1.847645286154319,-51.44,0.3147,0.5405,3.6066,0.8253,6.2833,9.3473,2.391632485736478,7
106209,npp,1961,3952,8.10434055328369,32.934440612793,-106.338752746582,3670144,1961,3143,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.24367509358393,68.16141869632474,55.29622046146527,0.0442852413202959,21.0,68.19,3.3166247903554,67.96,0.536,1.0873,4.2117,0.4102,2.5618,3.3247,-0.0066328128659756125,7
106375,npp,2354,331,16.7682476043701,32.9400634765625,-106.3369140625,3670144,2357,179,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-06 07:56:17.945338,92.94901004101243,64.62946460382595,53.14484624675672,0.15080114880308776,2.0,-64.67,2.8345692104261015,-64.88,0.426,1.0974,6.2354,0.4065,5.9745,6.8157,-4.5282331083734135,7
106388,npp,1303,3402,13.0748167037964,32.9404983520508,-106.339752197266,3670144,1304,2751,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1593860197242,57.40619743070911,48.25862343039321,0.10200688419114465,18.0,57.43,2.2013981571160284,57.14,0.3856,0.6642,5.4069,0.6716,6.0837,8.7811,1.1076884905895064,7
106742,npp,3009,2265,6.80697011947632,32.9367942810059,-106.340560913086,3670144,3009,1821,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.66331755191021,13.319438193054044,11.772411864320832,0.05576081124581515,12.0,13.32,1.015504800579495,12.76,0.3018,0.5044,3.6612,0.8844,6.6524,6.0202,1.8256237791840269,7
107131,npp,743,523,1.79009509086609,32.9354667663574,-106.33358001709,3670144,743,320,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-11 08:02:32.696666,93.69735549702996,60.799532988342996,50.62783918680443,0.007090004598918271,3.0,-60.84,2.4157378735459294,-61.03,0.3406,0.5907,4.0543,0.7552,0.9426,1.3518,0.8184583209308952,7
107311,npp,2055,3026,0.974477469921112,32.940357208252,-106.336143493652,3670144,2056,2435,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.87965230563869,46.99376168136598,40.364495707108034,0.009283949961260227,16.0,47.02,1.646109783506203,46.7,0.3324,0.6288,5.0173,0.7094,0.6561,0.6913,-0.007080006902610014,7
107486,npp,1367,2453,0.523996919393539,32.9359092712402,-106.33960723877,3670144,1367,1987,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.20985851118581,23.47552433068564,20.65812681906533,0.003104861421154615,13.0,23.49,1.1367971201176101,23.09,0.3076,0.524,5.5212,0.8513,0.4461,0.4461,0.21253851487936423,7
107659,npp,652,1878,0.246999219059944,32.9347534179688,-106.338241577148,3670176,652,1452,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-14 08:46:35.211220,98.08593888809752,9.02138369076334,7.982132175698871,0.00034303978411523916,10.0,-9.05,1.0,-9.51,0.2823,0.4396,3.7976,1.0146,0.2534,0.2506,0.2506,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2836,0.5501,5.051,0.811,0.2373,0.0959,0.0959,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3037,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.84,0.341,0.6899,4.2896,0.6465,0.4044,0.368,0.368,7
108180,npp,1418,136,0.1401936644688249,32.9347152709961,-106.337989807129,3670176,1417,64,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-17 07:49:48.221322,92.06591707103556,68.05071555683219,55.22238878728628,7.33619207324987e-17,1.0,-68.08,3.3166247903554,-68.2,0.3739,0.9433,6.2091,0.4729,0.2039,0.0663,0.0663,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.11,0.2874,0.4759,4.421,0.9373,0.3568,0.3426,0.3426,7
108542,npp,2084,2070,0.258463516831398,32.9357109069824,-106.341186523438,3670176,2084,1636,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.39266737324719,2.1134378277578016,1.8715419246540779,1.1012695345734772e-17,11.0,2.1,1.0,1.73,0.3094,0.4461,4.1651,1.0,0.2585,0.2585,0.2585,7
108715,npp,1350,1492,0.1560249533504248,32.9388847351074,-106.333610534668,3670176,1350,1118,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-20 08:33:56.086480,98.29536863667697,29.4339689198465,25.797238899988873,7.963817161295967e-22,8.0,-29.5,1.184412938166907,-29.78,0.3142,0.4829,4.2873,0.9237,0.1701,0.1441,0.1441,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.44,0.3147,0.5405,3.6066,0.8253,0.1958,0.0645,0.0645,7
108899,npp,2469,3948,2.06700718402863,32.9337844848633,-106.337066650391,3686560,2471,3141,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.44286722560726,68.10272169494586,55.26183714861175,4.580566139793893e-20,21.0,68.12,3.3166247903554,67.96,0.536,1.0873,4.2117,0.4102,0.7414,0.848,0.848,7
109244,npp,1153,2833,0.268249273300171,32.9387245178223,-106.33324432373,3670176,1155,2282,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.8315457826236,40.25268793133144,34.906657143043326,3.2420780496668968e-22,15.0,40.28,1.4276677814245327,39.98,0.2891,0.5357,3.4923,0.8327,0.2588,0.2234,0.2234,7
109422,npp,454,2260,0.247158475220203,32.9408988952637,-106.339462280273,3670176,454,1816,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.52675691399415,13.039371070557337,11.525534429914517,6.083227254999306e-22,12.0,13.04,1.015504800579495,12.76,0.3018,0.5044,3.6612,0.8844,0.1928,0.2186,0.2186,7
109595,npp,2801,1684,0.339559122920036,32.9382209777832,-106.334976196289,3670176,2802,1274,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-25 08:40:09.024043,100.14172784152714,19.848102084042708,17.49797653389162,1.9157980320609535e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2812,0.4021,2.7587,1.1094,0.3884,0.3767,0.3767,7
109767,npp,2033,1099,0.2103836908936501,32.9397888183594,-106.339385986328,3670176,2035,808,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76054035544388,45.16171426379188,38.897892209412205,1.2027359842999931e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2958,0.6154,5.928,0.7248,0.1886,0.1525,0.1525,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.03,0.3406,0.5907,4.0543,0.7552,0.2629,0.1119,0.1119,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2567,2431,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.7,0.3324,0.6288,5.0173,0.7094,0.1546,0.1056,0.1056,7
110299,npp,1875,2448,0.23171816021204,32.9382171630859,-106.335845947266,3670176,1875,1982,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81060450365285,23.229027457053252,20.442963382218927,3.5695727696358306e-13,13.0,23.25,1.0837787002826917,23.09,0.3076,0.524,5.5212,0.8513,0.1764,0.1973,0.1973,7
110472,npp,1158,1873,0.359356224536896,32.9364891052246,-106.337882995605,3670176,1158,1447,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-05-30 08:46:20.211158,100.27274841948072,9.30221910872663,8.22964256990922,6.83786641222284e-08,10.0,-9.34,1.0,-9.51,0.2823,0.4396,3.7976,1.0146,0.3658,0.3646,0.3646,7
111979,npp,2715,708,2.84931302070618,32.9375762939453,-106.335670471191,3670144,2714,489,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-01 08:08:30.670821,94.32505795942218,56.50851612218396,47.603235695634226,0.013063070844624502,4.0,-56.54,2.1127631471468895,-56.62,0.2836,0.5501,5.051,0.811,1.5343,2.3107,1.3280377124277645,7
111991,npp,1571,3761,4.66026544570923,32.9363975524902,-106.334274291992,3686560,1574,3033,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.29449074036572,64.9085337064037,53.32488530008828,7.215634977144696e-06,20.0,64.93,2.898275349237888,64.84,0.341,0.6899,4.2896,0.6465,1.816,3.013,3.013,7
112150,npp,1901,131,6.11510515213013,32.9392051696777,-106.33992767334,3670144,1899,61,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-02 07:49:31.454669,91.86314708404798,68.14143895524097,55.26966488878,0.03751676862304028,1.0,-68.16,3.3166247903554,-68.2,0.3739,0.9433,6.2091,0.4729,2.0054,2.8916,0.06942180653137564,7
112163,npp,916,3207,4.31136465072632,32.9416007995605,-106.338775634766,3686528,918,2552,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-02 09:30:06.734743,-74.006089188194,52.388947277883446,44.549721886424884,0.006962945672623145,17.0,52.41,1.847645286154319,52.32,0.3604,0.5918,5.584,0.7538,2.4592,3.2498,2.7260162584675367,7
112332,npp,218,2637,5.46166801452637,32.9358291625977,-106.333801269531,3686528,218,2127,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.83830796014145,32.226432064901914,28.179414457282583,0.04041795496728666,14.0,32.25,1.2365102219381485,32.11,0.2874,0.4759,4.421,0.9373,4.4782,5.1195,2.079081666550536,7
112499,npp,2581,2064,14.2948541641235,32.9373054504395,-106.339164733887,3670144,2581,1630,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.47246531204395,1.7688779766685883,1.5663426211130915,0.12522081760742695,11.0,1.76,1.0,1.73,0.3094,0.4461,4.1651,1.0,14.2949,14.2949,4.875233173924778,7
112667,npp,1846,1486,11.0207319259644,32.9338836669922,-106.336448669434,3670144,1846,1114,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-05 08:33:39.341054,98.01477330163155,29.729901645050226,26.048902441031277,0.09351122382761864,8.0,-29.78,1.184412938166907,-29.78,0.3142,0.4829,4.2873,0.9237,9.3431,10.1794,3.1450698479944226,7
112835,npp,1084,884,6.54398012161255,32.9410705566406,-106.340133666992,3670144,1083,662,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-06 08:14:43.688423,95.1118983956569,51.412542477874716,43.801472441500444,0.06600100260240313,5.0,-51.87,1.847645286154319,-51.44,0.3147,0.5405,3.6066,0.8253,3.6953,5.4009,0.4360110415949947,7
112846,npp,2963,3940,10.8493928909302,32.9392585754395,-106.340751647949,3686528,2966,3137,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.46585912388609,67.98151537136226,55.185931321840826,0.06359282921569748,21.0,67.99,3.3166247903554,67.96,0.536,1.0873,4.2117,0.4102,3.3894,4.4508,-0.3329354457893601,7
113002,npp,294,322,5.87482404708862,32.9366226196289,-106.333984375,3670144,295,173,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-07 07:55:46.256680,92.96033978358462,64.80531782100668,53.24970230154594,0.04271056498772245,2.0,-64.84,2.8345692104261015,-64.88,0.426,1.0974,6.2354,0.4065,2.1315,2.3879,-0.8249786556806282,7
113013,npp,2317,3391,10.09583950042725,32.9385070800781,-106.333221435547,3686528,2315,2739,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.8219100668683,57.14938193333164,48.069505243060995,0.05265320624646826,18.0,57.17,2.2013981571160284,57.14,0.3856,0.6642,5.4069,0.6716,4.7305,6.7804,2.8195916484584833,7
113356,npp,942,2253,3.05787801742554,32.9389724731445,-106.339981079102,3686528,942,1810,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.99445678828404,12.655755783496133,11.187066647940936,0.024477476316061814,12.0,12.64,1.015504800579495,12.76,0.3018,0.5044,3.6612,0.8844,2.9606,2.7044,0.86309536674568,7
113525,npp,199,1677,1.79125583171844,32.9366645812988,-106.336616516113,3670144,199,1268,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-10 08:39:50.598151,98.34051935151514,20.23813443602367,17.83746223811751,0.012938150996834185,9.0,-20.26,1.0837787002826917,-20.21,0.2812,0.4021,2.7587,1.1094,1.7278,1.9872,1.0139347389656188,7
113693,npp,2517,1093,0.837292373180389,32.9357795715332,-106.337226867676,3670144,2518,803,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-11 08:20:56.722004,96.20550956219572,45.38391393604967,39.07359533323211,0.004949190859057668,6.0,-45.42,1.5732132722552272,-45.39,0.2958,0.6154,5.928,0.7248,0.5871,0.6069,0.23459985181589177,7
113861,npp,1736,512,0.420173197984695,32.9345817565918,-106.341674804688,3670144,1736,312,196611,3866755,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-12 08:01:59.285132,93.74226242960279,61.04397941351612,50.78592882386872,0.0008039994231448535,3.0,-61.07,2.5331140255951103,-61.03,0.3406,0.5907,4.0543,0.7552,0.3788,0.3173,0.3173,7
114044,npp,3047,3013,4.25613641738892,32.9353790283203,-106.339309692383,3686528,3047,2426,196611,3883139,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.61896276100512,46.572138411507865,40.02424746099483,0.002153078673403271,16.0,46.6,1.646109783506203,46.7,0.3324,0.6288,5.0173,0.7094,2.6497,3.0195,2.8575358462650384,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2354,1976,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.09,0.3076,0.524,5.5212,0.8513,0.5321,0.5255,0.5255,7
114324,npp,1634,1866,0.21975693106651312,32.9409675598145,-106.337600708008,3670176,1635,1440,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-15 08:46:01.840438,99.59951407468435,9.716185571943878,8.594505564880212,3.811788826040019e-07,10.0,-9.74,1.0,-9.51,0.2823,0.4396,3.7976,1.0146,0.2262,0.223,0.223,7
114553,npp,100,701,0.21170677989721298,32.9369430541992,-106.34008026123,3670176,102,482,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71936285136054,56.67154595017767,47.71704212067959,6.537601177823845e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2836,0.5501,5.051,0.811,0.2859,0.1717,0.1717,7
114560,npp,2045,3752,4.50383377075195,32.9367294311523,-106.340217590332,3686560,2043,3028,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01429311508474,64.74758508473825,53.218458985791656,1.4803413852797138e-09,20.0,64.76,2.898275349237888,64.84,0.341,0.6899,4.2896,0.6465,1.762,2.9119,2.9119,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.2,0.3739,0.9433,6.2091,0.4729,0.2245,0.0986,0.0986,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.32,0.3604,0.5918,5.584,0.7538,2.0627,2.6976,2.6976,7
114788,npp,688,2628,1.74592649936676,32.9351654052734,-106.340347290039,3686560,687,2121,196611,3883171,311,usa_whitesands_11_16,32.9375,-106.3375,11,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35315492630471,31.841992143377183,27.850906214701563,1.878873454786041e-21,14.0,31.84,1.2365102219381485,32.11,0.2874,0.4759,4.421,0.9373,1.4732,1.6365,1.6365,7
