gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,722,0.255426287651062,32.9274101257324,-106.307312011719,3670176,1114,503,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31905277992034,56.15282933464123,47.346839077109074,1.13090614074479e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2518,0.3645,0.4473,0.894,0.2731,0.2284,7
102663,npp,325,146,0.28719297051429704,32.9243545532227,-106.308959960938,3670176,327,69,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-15 07:50:11.317949,92.23743180989113,67.88847398717053,55.126231129864735,3.307645838609816e-13,1.0,-67.92,3.3166247903554,-68.15,0.271,0.481,0.6882,0.6774,0.2674,0.1946,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.47,0.2544,0.3737,0.5598,0.872,0.4352,0.5118,7
103160,npp,1405,3958,0.06580519303679469,32.9263687133789,-106.306083679199,3670176,1403,3146,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.1324482098293,68.26080449748517,55.35132557211509,1.1575276003180821e-14,21.0,68.29,3.3166247903554,68.01,0.2012,0.4622,0.7363,0.7051,0.2064,0.0464,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,184,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.77,0.2231,0.3625,0.57,0.8989,0.2385,0.1032,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,218,326,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.92,0.2032,0.361,0.5598,0.9025,0.315,0.3021,7
103877,npp,2191,3592,0.504647612571716,32.9221343994141,-106.305603027344,3670176,2196,2915,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.97200218647828,61.632653395362425,51.19664971933209,2.7038796149766485e-21,19.0,61.65,2.5331140255951103,61.36,0.2642,0.3869,0.5202,0.8423,0.3723,0.425,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,845,1992,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.3,0.2256,0.2936,0.4033,1.1099,0.3701,0.3817,7
104229,npp,117,1886,0.353278025984764,32.9229164123535,-106.306594848633,3670176,117,1459,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-28 08:46:48.443178,99.69341438935851,8.555825410775443,7.570778424700003,5.331901284154472e-13,10.0,-8.58,1.0,-9.28,0.2567,0.3192,0.3971,1.021,0.36,0.3607,7
104346,npp,2449,1307,0.1754293031990528,32.9265251159668,-106.305000305176,3670176,2451,983,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-04-29 08:27:56.327514,97.64604207028334,37.50135357186464,32.62379709806145,3.623870767161286e-08,7.0,-37.56,1.357151599901897,-38.08,0.2332,0.31,0.4188,1.051,0.2267,0.1844,7
105485,npp,2957,3222,0.22282200306653982,32.9248428344727,-106.305313110352,3670176,2956,2560,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.43235453707759,52.78246488223467,44.85135720660674,4.0007704314592873e-07,17.0,52.82,1.9513309067639726,52.47,0.2544,0.3737,0.5598,0.872,0.2485,0.1943,7
107659,npp,653,1882,0.263601034879684,32.9234809875488,-106.307632446289,3670176,653,1455,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-14 08:46:35.211220,97.68224811596227,8.792795237448969,7.780229222279425,0.0003454229311089288,10.0,-8.82,1.0,-9.28,0.2567,0.3192,0.3971,1.021,0.2703,0.2691,7
108005,npp,2215,717,0.299823850393295,32.9231948852539,-106.305755615234,3670176,2215,498,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-16 08:08:47.440842,94.6131673948757,56.270339229183264,47.43345796867036,1.6198560086988365e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2518,0.3645,0.4473,0.894,0.2946,0.2681,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.93,0.3418,0.4416,0.7025,0.7379,0.3246,0.3231,7
108180,npp,1419,140,0.262140572071075,32.9267654418945,-106.30583190918,3670176,1418,66,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-17 07:49:48.221322,92.05304804451347,67.98592300613561,55.18475340018902,7.477273788513463e-17,1.0,-68.02,3.3166247903554,-68.15,0.271,0.481,0.6882,0.6774,0.2599,0.1776,7
108369,npp,2808,2647,0.364726632833481,32.9223594665527,-106.306777954102,3670176,2808,2134,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.19688446515421,32.6743882291183,28.56179471576292,4.2253427139787755e-13,14.0,32.7,1.2365102219381485,32.29,0.2063,0.3137,0.4237,1.0387,0.3671,0.3788,7
108542,npp,2085,2074,0.262754157185555,32.9241256713867,-106.311477661133,3670176,2085,1640,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.43422310486052,2.3451469134676497,2.0767069648839196,1.1136686225896461e-17,11.0,2.33,1.0,2.015,0.2554,0.3259,0.3768,1.0,0.2628,0.2628,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.59,0.2341,0.3079,0.4038,1.0582,0.1368,0.0888,7
108888,npp,591,908,0.2203608155250549,32.9258270263672,-106.311408996582,3670176,595,678,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-21 08:15:00.419945,95.03270655452968,51.13843641351865,43.595243026327914,2.602177052480971e-24,5.0,-51.19,1.847645286154319,-51.33,0.2409,0.3605,0.443,0.904,0.25,0.1992,7
108899,npp,2469,3952,1.61122345924377,32.9247703552246,-106.306785583496,3686560,2471,3143,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.42666335593267,68.16671920718733,55.29889923723517,4.623473229265597e-20,21.0,68.19,3.3166247903554,68.01,0.2012,0.4622,0.7363,0.7051,0.6723,1.136,7
109244,npp,1154,2837,0.24256712198257402,32.9256858825684,-106.304420471191,3670176,1155,2285,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.74541107921793,40.403510471084196,35.03091683939287,3.2126265070510592e-22,15.0,40.43,1.4276677814245327,40.15,0.2377,0.307,0.4608,1.0613,0.2807,0.2574,7
109422,npp,455,2264,0.253673434257507,32.9287757873535,-106.309432983398,3670176,456,1820,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.25810076949627,13.26564512058203,11.724747750600196,5.990970553632439e-22,12.0,13.26,1.015504800579495,12.98,0.2524,0.3106,0.3815,1.0491,0.2698,0.2661,7
109595,npp,2802,1688,0.45175513625145,32.9273796081543,-106.304809570312,3670176,2803,1277,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-25 08:40:09.024043,100.00740713204493,19.637733213426998,17.314218559738578,1.876982175387479e-20,9.0,-19.69,1.0837787002826917,-19.95,0.2445,0.3137,0.3728,1.0386,0.4532,0.4692,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2036,811,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2091,0.2778,0.4356,1.173,0.2749,0.2319,7
109941,npp,1256,522,0.34003518521785703,32.9233512878418,-106.306655883789,3670176,1256,319,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-27 08:02:17.682757,93.65253215325473,60.820487863318846,50.63807149208279,1.0636575606552728e-13,3.0,-60.86,2.4157378735459294,-60.92,0.2032,0.361,0.5598,0.9025,0.3172,0.3069,7
110127,npp,2567,3025,0.236157141625881,32.922119140625,-106.305526733398,3686560,2567,2434,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92189240218964,46.96414627626751,40.338538115025464,1.5564745883767543e-17,16.0,46.99,1.646109783506203,46.86,0.2392,0.3715,0.4419,0.8772,0.2436,0.2071,7
110299,npp,1876,2452,0.283894285559654,32.925178527832,-106.307243347168,3670176,1876,1986,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.640721646109,23.427578774822855,20.6153689167895,3.4716202792788657e-13,13.0,23.44,1.1367971201176101,23.3,0.2256,0.2936,0.4033,1.1099,0.3173,0.3151,7
110472,npp,1159,1877,0.353566870093346,32.9251823425293,-106.307197570801,3670176,1159,1451,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-05-30 08:46:20.211158,99.93770113945074,9.070908871636917,8.025383095160153,6.649340693035295e-08,10.0,-9.11,1.0,-9.28,0.2567,0.3192,0.3971,1.021,0.3603,0.361,7
111991,npp,1572,3765,4.85670757293701,32.9212341308594,-106.305694580078,3686560,1574,3036,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.24698215009983,64.98268053308131,53.371468252456296,7.0570293041710955e-06,20.0,65.0,2.898275349237888,64.93,0.3418,0.4416,0.7025,0.7379,1.8492,3.5839,7
114210,npp,2355,2445,0.63635790348053,32.923641204834,-106.305717468262,3686560,2355,1980,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.31944005401354,23.087189640890962,20.318241492398446,0.00027820609186510843,13.0,23.09,1.0837787002826917,23.3,0.2256,0.2936,0.4033,1.1099,0.6421,0.7063,7
114324,npp,1636,1870,0.2148763909935951,32.9230079650879,-106.308212280273,3670176,1636,1444,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91459885215602,9.48744185450203,8.392580553915652,3.887742943514407e-07,10.0,-9.51,1.0,-9.28,0.2567,0.3192,0.3971,1.021,0.2216,0.2194,7
114553,npp,101,705,0.257834330201149,32.9277000427246,-106.307975769043,3670176,103,486,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-17 08:08:12.319051,94.69283057871063,56.57218657117001,47.645149027966845,6.616286437700827e-17,4.0,-56.62,2.1127631471468895,-56.49,0.2518,0.3645,0.4473,0.894,0.2754,0.2305,7
114560,npp,2045,3756,3.93489050865173,32.9279861450195,-106.309478759766,3686560,2043,3030,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.99840812645348,64.82115703409612,53.26483996484473,1.5092940235332244e-09,20.0,64.84,2.898275349237888,64.93,0.3418,0.4416,0.7025,0.7379,1.5312,2.9037,7
114666,npp,2374,129,0.62355774641037,32.9242973327637,-106.306083679199,3670176,2375,60,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-18 07:49:13.108591,92.16334653137284,68.17021874123623,55.28113927610618,7.845108846617664e-21,1.0,-68.2,3.3166247903554,-68.15,0.271,0.481,0.6882,0.6774,0.3688,0.4224,7
114674,npp,1373,3203,3.88594794273376,32.9247245788574,-106.310356140137,3686560,1372,2550,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.61483335527991,52.278789997449564,44.462704159735544,2.438405550480637e-15,17.0,52.3,1.847645286154319,52.47,0.2544,0.3737,0.5598,0.872,2.2268,3.3884,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.29,0.2063,0.3137,0.4237,1.0387,1.1957,1.443,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,2.015,0.2554,0.3259,0.3768,1.0,0.4066,0.4066,7
115015,npp,2312,1482,0.1605999656021595,32.9269180297852,-106.307777404785,3670176,2312,1111,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-21 08:33:19.226582,97.89590763379091,29.91966060704299,26.20969491444027,7.924230581115575e-24,8.0,-29.97,1.184412938166907,-29.59,0.2341,0.3079,0.4038,1.0582,0.2015,0.17,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.77,0.2231,0.3625,0.57,0.8989,0.347,0.3808,7
115152,npp,2771,3387,4.71982431411743,32.9242973327637,-106.307418823242,3686560,2773,2736,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.30531144011512,57.050617521965314,47.99525689614667,6.461848366705502e-25,18.0,57.07,2.2013981571160284,57.29,0.2202,0.3621,0.5129,0.9,2.3054,4.2479,7
115265,npp,2095,2821,2.36879229545593,32.9245185852051,-106.305114746094,3686560,2094,2272,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.97517143802824,39.813730808251606,34.5401640875555,2.5459272913914356e-24,15.0,39.83,1.4276677814245327,40.15,0.2377,0.307,0.4608,1.0613,1.77,2.5141,7
115378,npp,1392,2249,0.500697076320648,32.9270935058594,-106.307769775391,3686560,1392,1806,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-25 08:58:20.185481,-76.19542231350663,12.440974970584193,10.997290163523198,3.7085037833693832e-22,12.0,12.42,1.015504800579495,12.98,0.2524,0.3106,0.3815,1.0491,0.5131,0.5253,7
115500,npp,663,1673,0.2121565267443657,32.9276275634766,-106.3046875,3670176,664,1264,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-26 08:39:29.869877,97.95199209485969,20.44887151893088,18.02036365186194,1.6560194595334023e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2445,0.3137,0.3728,1.0386,0.2321,0.2204,7
115764,npp,1127,3569,4.08879017829895,32.9260368347168,-106.305145263672,3686560,1128,2896,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.30981147300393,61.16237604880163,50.86934376709551,3.1401762870670085e-17,19.0,61.18,2.5331140255951103,61.36,0.2642,0.3869,0.5202,0.8423,1.7873,3.4438,7
116020,npp,2852,2439,0.293599516153336,32.928165435791,-106.308685302734,3686560,2853,1975,196611,3883171,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.50775768241589,22.781068373750045,20.051459978797258,9.150284712160044e-05,13.0,22.77,1.0837787002826917,23.3,0.2256,0.2936,0.4033,1.1099,0.3259,0.3259,7
121127,npp,583,1093,0.249057419598103,32.9275360107422,-106.311401367188,3670176,584,804,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-13 08:20:39.689723,96.08808891429244,45.39568980069222,39.080828380703565,0.00047488183440573463,6.0,-45.42,1.5732132722552272,-45.29,0.2091,0.2778,0.4356,1.173,0.3076,0.2922,7
121478,npp,1139,3015,0.585253000259399,32.9253463745117,-106.308235168457,3670176,1141,2427,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.12039799084518,46.634797590292024,40.07232002311547,4.243136560427333e-05,16.0,46.66,1.646109783506203,46.86,0.2392,0.3715,0.4419,0.8772,0.4557,0.5134,7
122165,npp,1331,706,0.6485276222229,32.9244117736816,-106.30687713623,3670176,1333,487,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-19 08:08:04.109636,94.86712867165173,56.55551042908693,47.633100720865336,5.965613314247424e-26,4.0,-56.59,2.1127631471468895,-56.49,0.2518,0.3645,0.4473,0.894,0.4603,0.5798,7
122346,npp,2616,3205,0.44235622882843,32.9221801757812,-106.307861328125,3670176,2616,2551,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.07136004254784,52.32598567544279,44.49833965507689,8.324142884109802e-25,17.0,52.35,1.847645286154319,52.47,0.2544,0.3737,0.5598,0.872,0.363,0.3857,7
122525,npp,1928,2635,0.248653724789619,32.9241333007812,-106.308959960938,3670176,1928,2125,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.6756879462414,32.129280714617856,28.09506767216923,1.0722286561300164e-26,14.0,32.16,1.2365102219381485,32.29,0.2063,0.3137,0.4237,1.0387,0.2732,0.2583,7
122884,npp,505,1486,0.22944790869951198,32.9240760803223,-106.305206298828,3670176,505,1114,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-23 08:33:16.323832,97.71959502813041,29.753711388070748,26.068168688392696,5.826943110802121e-26,8.0,-29.78,1.184412938166907,-29.59,0.2341,0.3079,0.4038,1.0582,0.2596,0.2428,7
123073,npp,1634,3940,0.642972946166992,32.9269561767578,-106.311073303223,3670176,1637,3137,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.546493723341,67.98309254164377,55.18304994131364,5.481473510621433e-28,21.0,67.99,3.3166247903554,68.01,0.2012,0.4622,0.7363,0.7051,0.3804,0.4533,7
123251,npp,999,3392,0.2073272839188576,32.9276504516602,-106.307197570801,3670176,1000,2741,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.92789409428654,57.15440605671094,48.07098550409144,1.1205253485663835e-25,18.0,57.19,2.2013981571160284,57.29,0.2202,0.3621,0.5129,0.9,0.2556,0.1866,7
124142,npp,2450,3577,0.0938988514244556,32.9247550964355,-106.305236816406,3670176,2453,2902,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.30485095558241,61.31492627745979,50.97547370510777,0.0003958080033826575,19.0,61.34,2.5331140255951103,61.36,0.2642,0.3869,0.5202,0.8423,0.2102,0.0791,7
132123,npp,1880,1097,0.335132211446762,32.927074432373,-106.307106018066,3670176,1880,806,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-14 08:20:40.038300,96.37141705335675,45.23505068440725,38.95678955657036,7.979133140534162e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2091,0.2778,0.4356,1.173,0.3623,0.3931,7
133028,npp,285,1293,0.41608202457428,32.9246864318848,-106.308547973633,3670176,284,970,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-19 08:26:56.595418,96.4607510134706,38.09489656512114,33.11782024259402,2.9000109705543123e-29,7.0,-38.12,1.357151599901897,-38.08,0.2332,0.31,0.4188,1.051,0.404,0.4373,7
133209,npp,2595,708,0.25196924805641197,32.923511505127,-106.308143615723,3670176,2597,489,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-20 08:08:02.712676,94.63833084104961,56.510619765365966,47.60763071695809,5.517548037435364e-29,4.0,-56.54,2.1127631471468895,-56.49,0.2518,0.3645,0.4473,0.894,0.2726,0.2253,7
133223,npp,1450,3762,0.382998704910278,32.925910949707,-106.30451965332,3670176,1449,3034,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.2402782027141,64.92321852827821,53.33702495053344,1.551900175255482e-29,20.0,64.95,2.898275349237888,64.93,0.3418,0.4416,0.7025,0.7379,0.3056,0.2826,7
133762,npp,2500,2066,0.307130947709084,32.9287261962891,-106.309600830078,3670176,2501,1632,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-23 08:52:05.237749,-83.46304108153893,1.8537492248938912,1.6415810969776605,3.223391726874774e-25,11.0,1.87,1.0,2.015,0.2554,0.3259,0.3768,1.0,0.3071,0.3071,7
134138,npp,2899,3945,0.043841354548931094,32.9245834350586,-106.308975219727,3670176,2902,3140,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.5471825294243,68.04422242452276,55.226314612894384,9.389185710176768e-22,21.0,68.08,3.3166247903554,68.01,0.2012,0.4622,0.7363,0.7051,0.1997,0.0309,7
134322,npp,2245,3395,0.185932245105505,32.927562713623,-106.310371398926,3670176,2247,2744,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.06095662167499,57.22300135955387,48.12688962762788,2.9486783563229776e-15,18.0,57.26,2.2013981571160284,57.29,0.2202,0.3621,0.5129,0.9,0.2459,0.1673,7
134505,npp,1579,2829,0.308133885264397,32.9278907775879,-106.311668395996,3670176,1579,2279,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.22469642999019,40.0916216562632,34.774550256706675,5.734060592685066e-08,15.0,40.13,1.4276677814245327,40.15,0.2377,0.307,0.4608,1.0613,0.3266,0.327,7
137324,npp,814,321,0.5543892979621889,32.9224052429199,-106.312545776367,3670176,811,173,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-11 07:55:15.904684,92.51318671535893,64.83197337834747,53.272143058418905,3.956429275782811e-07,2.0,-64.86,2.8345692104261015,-64.77,0.2231,0.3625,0.57,0.8989,0.3935,0.4983,7
137905,npp,754,1679,0.1804486587643623,32.9245796203613,-106.31005859375,3670176,754,1270,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-14 08:39:23.787040,98.88453469088553,20.135675657513744,17.749259763379513,3.8717034126894766e-20,9.0,-20.16,1.0837787002826917,-19.95,0.2445,0.3137,0.3728,1.0386,0.2029,0.1874,7
138093,npp,6,1095,0.238148435950279,32.9250450134277,-106.30534362793,3670176,7,804,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-15 08:20:29.920413,96.00780691188397,45.31795284520715,39.02399676361028,1.3742730462415784e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2091,0.2778,0.4356,1.173,0.3007,0.2794,7
138282,npp,2287,514,0.474065393209457,32.9234580993652,-106.304359436035,3670176,2292,313,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-16 08:01:32.492060,93.39824753936357,60.998615810106756,50.76029970478074,3.343973180051862e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2032,0.361,0.5598,0.9025,0.3726,0.4279,7
138296,npp,1207,3576,0.49214893579483,32.9272232055664,-106.309761047363,3670176,1208,2902,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.30906013424138,61.29571625689173,50.9678998220849,4.385908935929796e-27,19.0,61.32,2.5331140255951103,61.36,0.2642,0.3869,0.5202,0.8423,0.3674,0.4145,7
138688,npp,2918,2444,0.407585978507996,32.9255752563477,-106.310729980469,3670176,2918,1979,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.90449052861564,23.011251813891306,20.25409093211162,2.5351123371771166e-31,13.0,23.03,1.0837787002826917,23.3,0.2256,0.2936,0.4033,1.1099,0.431,0.4524,7
138881,npp,2205,1869,0.33617477118968997,32.9264717102051,-106.308815002441,3670176,2205,1443,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-19 08:45:36.830536,95.73650629730497,9.60492802078295,8.497142706974186,9.431526131266237e-31,10.0,-9.57,1.0,-9.28,0.2567,0.3192,0.3971,1.021,0.3429,0.3432,7
139080,npp,1466,1290,0.23363193869590798,32.9235153198242,-106.306663513184,3670176,1466,967,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-20 08:26:44.742245,96.5900403195726,38.21188917242847,33.21461041630913,4.138210635426322e-28,7.0,-38.24,1.357151599901897,-38.08,0.2332,0.31,0.4188,1.051,0.2696,0.2456,7
139271,npp,699,704,0.11762999789789319,32.9272003173828,-106.308876037598,3670176,698,485,196611,3866787,378,usa_whitesands_18_19,32.925,-106.30833333,18,19,usa_whitesands,2012-09-21 08:07:49.093207,94.53397150507622,56.604728594491704,47.67435513744867,1.7656601534673162e-23,4.0,-56.64,2.1127631471468895,-56.49,0.2518,0.3645,0.4473,0.894,0.209,0.1052,7
