gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1493,1.76159858703613,32.9772148132324,-106.372283935547,3670144,2759,1119,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-02 08:34:25.555314,97.90532674284701,29.403038512779386,25.76882559016637,0.009614777754507895,8.0,-29.45,1.184412938166907,-30.07,0.2943,0.5501,3.8624,0.8011,1.4636,1.4112,0.7239885401171028,7
101295,npp,1223,330,8.71929168701172,32.9739227294922,-106.373977661133,3670144,1224,179,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-04 07:56:34.182579,93.00211930297536,64.65509984830503,53.15611018170944,0.05690534785425259,2.0,-64.69,2.8345692104261015,-64.95,0.3695,1.3377,7.7017,0.3294,3.0448,2.8723,-1.1949814465971542,7
101797,npp,405,1102,11.3379440307617,32.9787368774414,-106.377471923828,3670144,406,810,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-08 08:21:48.080550,96.55346916866253,45.05524465019756,38.81201191875048,0.08198238666870292,6.0,-45.12,1.5732132722552272,-45.56,0.3157,0.613,6.2298,0.7189,7.2579,8.151,2.2913496715388124,7
101917,npp,2705,522,6.78498506546021,32.9752922058105,-106.377487182617,3670144,2708,320,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-09 08:02:52.399246,94.01751724608287,60.81719570142033,50.635840823518905,0.047235872389420334,3.0,-60.86,2.4157378735459294,-61.16,0.3186,0.5161,4.056,0.8539,3.0357,5.7936,2.4174395049374477,7
102421,npp,1889,1299,0.5618495345115659,32.9768714904785,-106.37321472168,3670144,1891,976,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-13 08:28:04.478110,97.5482425709623,37.83275685222101,32.89904919211749,0.000766426086642349,7.0,-37.88,1.357151599901897,-38.45,0.2587,0.4429,5.9357,0.9949,0.5283,0.559,0.559,7
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1110,495,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2543,0.5085,4.9157,0.8666,0.4366,0.4333,0.4333,7
102550,npp,3052,3765,0.971613049507141,32.9711074829102,-106.373474121094,3670144,3050,3036,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.13976451283916,64.98364147531555,53.37375189016899,0.0020509532147414654,20.0,65.0,2.898275349237888,64.72,0.3662,0.8017,4.0375,0.5497,0.4993,0.5341,0.38750913863628444,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.29,0.3476,0.971,6.5789,0.4538,0.3227,0.2631,0.2631,7
102671,npp,2387,3213,0.486903667449951,32.976375579834,-106.373054504395,3670176,2389,2555,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.99904893293251,52.546649530054616,44.67132020121935,0.00015120643039866842,17.0,52.57,1.9513309067639726,52.15,0.3791,0.7016,5.8868,0.6281,0.3306,0.3058,0.3058,7
103160,npp,1401,3948,0.964403688907623,32.9755325317383,-106.371086120605,3670176,1401,3141,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.28793631315702,68.09954972444345,55.25806978042491,1.1176750392394022e-14,21.0,68.12,3.3166247903554,67.87,0.4438,0.9242,4.3522,0.4768,0.4528,0.4599,0.4599,7
103270,npp,1812,329,0.1641700491309166,32.9745788574219,-106.373390197754,3670176,1814,178,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-20 07:56:27.732274,92.92864684602313,64.67116301669994,53.17031018630619,4.737560793531413e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3695,1.3377,7.7017,0.3294,0.0267,0.0541,0.0541,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3186,0.5161,4.056,0.8539,0.3396,0.2321,0.2321,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2186,2906,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.11,0.39,0.6162,2.9157,0.7152,0.3839,0.3378,0.3378,7
104112,npp,840,2450,0.315986707806587,32.9757080078125,-106.377128601074,3670176,840,1984,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.7636066846028,23.340326250704603,20.54035947377728,6.485428969480861e-17,13.0,23.35,1.1367971201176101,22.72,0.3065,0.6175,6.0019,0.7136,0.1754,0.2255,0.2255,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.86,0.2865,0.4231,3.5987,1.0414,0.3493,0.3455,0.3455,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2442,973,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.45,0.2587,0.4429,5.9357,0.9949,0.2044,0.1217,0.1217,7
105473,npp,882,135,1.67833638191223,32.9782981872559,-106.374771118164,3670144,886,63,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-01 07:50:01.419680,92.2432115527715,68.06308060568402,55.22993651936286,0.007090197258557522,1.0,-68.1,3.3166247903554,-68.29,0.3476,0.971,6.5789,0.4538,0.654,0.7617,0.25493167593483146,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.15,0.3791,0.7016,5.8868,0.6281,0.1898,0.1332,0.1332,7
105662,npp,2274,2641,0.790356457233429,32.9730033874512,-106.376724243164,3670144,2275,2130,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.60895513762308,32.39464830434782,28.324778589729917,0.0020134400539372098,14.0,32.43,1.2365102219381485,31.865,0.3049,0.5771,4.204,0.7635,0.6131,0.6035,0.45959037315457874,7
106021,npp,837,1490,6.55176401138306,32.9721260070801,-106.377220153809,3670144,837,1117,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-04 08:34:09.271798,98.2119426907129,29.53376239563954,25.883130729205487,0.0446673668830661,8.0,-29.59,1.184412938166907,-30.07,0.2943,0.5501,3.8624,0.8011,5.5079,5.2486,2.0560221590358627,7
106199,npp,62,903,10.9587383270264,32.9723930358887,-106.377532958984,3670144,60,674,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-05 08:15:13.608450,94.9720394285817,51.27947384699859,43.70381873613848,0.09243667871742728,5.0,-51.33,1.847645286154319,-51.61,0.2924,0.6169,3.4991,0.7144,6.038,7.8285,1.2216343448530074,7
106209,npp,1957,3946,7.67575836181641,32.974292755127,-106.373229980469,3670144,1959,3140,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.38297352590399,68.0645729685921,55.240099397785535,0.044290482716103016,21.0,68.09,3.3166247903554,67.87,0.4438,0.9242,4.3522,0.4768,2.4764,3.6601,0.49445976749634113,7
106375,npp,2348,325,16.7590198516846,32.9755592346191,-106.377258300781,3670144,2346,176,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-06 07:56:16.166058,92.79336882867841,64.73562327220236,53.21203130585618,0.1506757347641133,2.0,-64.78,2.8345692104261015,-64.95,0.3695,1.3377,7.7017,0.3294,5.8811,5.5207,-5.248773231726741,7
106388,npp,1299,3396,13.4742546081543,32.9781532287598,-106.376647949219,3670144,1301,2745,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.34655748388091,57.26302264506227,48.15593060273196,0.10195742684678519,18.0,57.29,2.2013981571160284,57.0,0.2712,0.6073,3.9805,0.7257,6.2856,9.7779,2.4905436056795693,7
106742,npp,3004,2259,7.53030776977539,32.9745903015137,-106.373313903809,3670144,3004,1815,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.37499169037316,12.993386214642165,11.48537883527023,0.055686082569240576,12.0,12.98,1.015504800579495,12.42,0.2875,0.4636,3.2433,0.9506,7.3995,7.1581,3.177964933474376,7
107131,npp,738,518,1.92073261737823,32.9728660583496,-106.372116088867,3670144,741,316,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-11 08:02:32.696666,93.8701611128758,60.907244017748,50.701132790551824,0.007056751913054662,3.0,-60.94,2.4157378735459294,-61.16,0.3186,0.5161,4.056,0.8539,1.0221,1.6401,1.1357221653768295,7
107311,npp,2051,3020,1.20723569393158,32.9769020080566,-106.374092102051,3670144,2053,2431,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.1313610509025,46.79941884524065,40.21031509893251,0.009259132557141274,16.0,46.83,1.646109783506203,46.5,0.2831,0.5044,5.021,0.8736,0.8676,1.0547,0.39290810378492314,7
107486,npp,1362,2447,0.485502332448959,32.9780731201172,-106.377075195312,3670144,1363,1982,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.92756534181267,23.17305407043147,20.39546904134425,0.0030904330764495,13.0,23.19,1.0837787002826917,22.72,0.3065,0.6175,6.0019,0.7136,0.3188,0.3465,0.12561283231258066,7
107659,npp,647,1873,0.234871327877045,32.9736671447754,-106.371444702148,3670176,647,1447,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-14 08:46:35.211220,99.89220451445374,9.3014991002355,8.229508378297808,0.0003402249346805855,10.0,-9.34,1.0,-9.86,0.2865,0.4231,3.5987,1.0414,0.2524,0.2446,0.2446,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2212,489,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2543,0.5085,4.9157,0.8666,0.2971,0.1777,0.1777,7
108015,npp,1064,3760,0.531786173582077,32.9742889404297,-106.378349304199,3670176,1064,3033,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.10554283747611,64.88309971328573,53.31271368772708,0.00011794289844280415,20.0,64.91,2.898275349237888,64.72,0.3662,0.8017,4.0375,0.5497,0.3475,0.2923,0.2923,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.29,0.3476,0.971,6.5789,0.4538,0.1554,0.0112,0.0112,7
108369,npp,2802,2637,0.358645215630531,32.9775543212891,-106.374237060547,3670176,2803,2127,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79480801936653,32.224285990726656,28.179502848370348,4.11846354549889e-13,14.0,32.25,1.2365102219381485,31.865,0.3049,0.5771,4.204,0.7635,0.264,0.2738,0.2738,7
108542,npp,2079,2064,0.27812422811985,32.974235534668,-106.374168395996,3670176,2079,1630,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-19 08:52:46.413218,-61.06495144599724,1.90871976798343,1.6902751713624002,1.1066694635018498e-17,11.0,1.76,1.0,1.42,0.2876,0.4407,4.0407,1.0,0.2781,0.2781,0.2781,7
108715,npp,1345,1486,0.098615188151598,32.978443145752,-106.376129150391,3670176,1346,1114,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-20 08:33:56.086480,98.79508474622621,29.717128366996466,26.039713263426293,8.067136060359676e-22,8.0,-29.78,1.184412938166907,-30.07,0.2943,0.5501,3.8624,0.8011,0.0595,0.079,0.079,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.2924,0.6169,3.4991,0.7144,0.2588,0.2006,0.2006,7
108899,npp,2465,3942,1.89901804924011,32.9734573364258,-106.371368408203,3686560,2469,3138,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-21 09:55:14.347885,-70.58239961026717,68.0063557215089,55.20590084656609,4.6371526521765594e-20,21.0,68.03,3.3166247903554,67.87,0.4438,0.9242,4.3522,0.4768,0.7346,0.9055,0.9055,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2276,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.76,0.3033,0.5135,4.0169,0.8581,0.1923,0.1364,0.1364,7
109422,npp,450,2255,0.241736464202404,32.9743957519531,-106.372489929199,3670176,450,1811,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.59281953717147,12.756814673837534,11.27671231802957,6.294145083539183e-22,12.0,12.76,1.015504800579495,12.42,0.2875,0.4636,3.2433,0.9506,0.2222,0.2298,0.2298,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2897,0.425,3.4069,1.0368,0.4296,0.4283,0.4283,7
109767,npp,2028,1093,0.20177831500768661,32.974235534668,-106.376670837402,3670176,2027,803,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9322104506191,45.373030751826185,39.06745302942746,1.2586028131681484e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3157,0.613,6.2298,0.7189,0.1793,0.1451,0.1451,7
109941,npp,1249,513,0.19412041455507278,32.9767723083496,-106.377548217773,3670176,1252,312,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-27 08:02:17.682757,93.88531236824889,61.01520266145532,50.77040515604361,1.153535780296999e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3186,0.5161,4.056,0.8539,0.3074,0.1658,0.1658,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2564,2427,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.5,0.2831,0.5044,5.021,0.8736,0.2567,0.1761,0.1761,7
110299,npp,1870,2441,0.306577816605568,32.9785919189453,-106.377647399902,3670176,1870,1977,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00805055046739,22.86776660763623,20.129174007037797,3.7377541924869225e-13,13.0,22.88,1.0837787002826917,22.72,0.3065,0.6175,6.0019,0.7136,0.1538,0.2188,0.2188,7
110472,npp,1153,1868,0.371175080537796,32.9754791259766,-106.371162414551,3670176,1153,1442,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-05-30 08:46:20.211158,101.95812397243138,9.59334905774679,8.486683700076487,7.048872345504833e-08,10.0,-9.63,1.0,-9.86,0.2865,0.4231,3.5987,1.0414,0.3887,0.3866,0.3866,7
111979,npp,2710,703,2.8057222366333,32.9749870300293,-106.372848510742,3670144,2711,484,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-01 08:08:30.670821,94.52477917292428,56.630543468871466,47.691601838781715,0.013076916763989832,4.0,-56.67,2.1127631471468895,-56.77,0.2543,0.5085,4.9157,0.8666,1.528,2.4315,1.4968338756649673,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.72,0.3662,0.8017,4.0375,0.5497,1.5666,2.2343,2.2343,7
112150,npp,1896,126,6.84512710571289,32.9753303527832,-106.378883361816,3670144,1896,59,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-02 07:49:31.454669,91.99345912765577,68.22108371730577,55.31570134834935,0.03751356645398242,1.0,-68.25,3.3166247903554,-68.29,0.3476,0.971,6.5789,0.4538,2.2118,3.1066,0.4253364880931869,7
112163,npp,912,3201,4.40563297271729,32.9742698669434,-106.372123718262,3686528,916,2549,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.31923246585325,52.21877502451904,44.42072110801805,0.006976485600258958,17.0,52.24,1.847645286154319,52.15,0.3791,0.7016,5.8868,0.6281,2.4454,2.7671,2.2684591601783883,7
112332,npp,214,2631,5.31777811050415,32.9714965820312,-106.373306274414,3686528,214,2122,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.23391558459838,31.954618002770964,27.948315200579803,0.04041975888638893,14.0,31.98,1.2365102219381485,31.865,0.3049,0.5771,4.204,0.7635,4.2745,4.0603,1.1713178288409405,7
112499,npp,2576,2058,14.6917161941528,32.9752197265625,-106.372680664062,3670144,2576,1624,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-04 08:52:29.655864,-50.481722940356896,1.6827333903069635,1.4900707344453181,0.12511908880122474,11.0,1.42,1.0,1.42,0.2876,0.4407,4.0407,1.0,14.6917,14.6917,5.748875332628549,7
112667,npp,1840,1480,11.2216768264771,32.9766426086426,-106.371894836426,3670144,1842,1110,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-05 08:33:37.561773,96.74906731592813,30.029917456824148,26.305665572606205,0.09339401200446658,8.0,-30.07,1.184412938166907,-30.07,0.2943,0.5501,3.8624,0.8011,9.4507,8.9897,2.314409424113438,7
112835,npp,1079,879,4.95731687545776,32.9784164428711,-106.376770019531,3670144,1080,659,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-06 08:14:43.688423,95.34601136177318,51.55566575650469,43.91092313499326,0.06590980208714838,5.0,-52.01,1.847645286154319,-51.61,0.2924,0.6169,3.4991,0.7144,2.7898,3.5413,-1.1695703362036585,7
112846,npp,2959,3933,9.54156112670898,32.9733695983887,-106.379348754883,3686528,2965,3134,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.04104716970302,67.86776718074,55.11990897487429,0.06354282855145676,21.0,67.88,3.3166247903554,67.87,0.4438,0.9242,4.3522,0.4768,3.0389,4.5497,0.008007920486068798,7
113002,npp,288,316,5.29608011245728,32.9735527038574,-106.376373291016,3670144,293,170,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-07 07:55:44.477405,92.51545008644585,64.92598744053879,53.325846614112315,0.04263111362138517,2.0,-64.95,2.898275349237888,-64.95,0.3695,1.3377,7.7017,0.3294,1.8064,1.7446,-1.3024376514371372,7
113013,npp,2313,3384,10.2610683441162,32.977855682373,-106.377456665039,3686528,2313,2733,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.01168675210553,56.98171735252607,47.94884257272024,0.05259087722877763,18.0,57.0,2.1127631471468895,57.0,0.2712,0.6073,3.9805,0.7257,5.01,7.4462,3.6872931963595588,7
113356,npp,938,2248,2.91678357124329,32.9724655151367,-106.372924804688,3686528,938,1804,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.01116891214834,12.359670202812636,10.926256002401,0.02444130863612046,12.0,12.36,1.015504800579495,12.42,0.2875,0.4636,3.2433,0.9506,2.8564,2.7726,1.0256696165699903,7
113525,npp,194,1671,1.68990910053253,32.976146697998,-106.377906799316,3670144,194,1263,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-10 08:39:50.598151,99.10713823220217,20.54958569644566,18.10923047472248,0.012907500889662698,9.0,-20.58,1.0837787002826917,-20.53,0.2897,0.425,3.4069,1.0368,1.6078,1.7521,0.8295427910550396,7
113693,npp,2511,1087,0.826761960983276,32.9762001037598,-106.373344421387,3670144,2510,798,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-11 08:20:54.942767,95.44113134137973,45.595611972772076,39.243208868141195,0.004932984911216756,6.0,-45.63,1.5732132722552272,-45.56,0.3157,0.613,6.2298,0.7189,0.5766,0.5944,0.24181735597287568,7
113861,npp,1730,507,0.5190866589546199,32.9774284362793,-106.37809753418,3670144,1733,308,196611,3866755,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-12 08:01:59.285132,93.9447101251365,61.14637413578311,50.855299971437084,0.0007987733950647964,3.0,-61.18,2.5331140255951103,-61.16,0.3186,0.5161,4.056,0.8539,0.4419,0.4432,0.4432,7
114044,npp,3042,3007,4.45818185806274,32.9781188964844,-106.374687194824,3686528,3044,2421,196611,3883139,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.92744165458022,46.37732242558417,39.8692758300718,0.002147583771168593,16.0,46.41,1.646109783506203,46.5,0.2831,0.5044,5.021,0.8736,2.8426,3.8948,3.741302517656881,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2349,1971,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.72,0.3065,0.6175,6.0019,0.7136,0.6524,0.6044,0.6044,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1434,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.86,0.2865,0.4231,3.5987,1.0414,0.2472,0.2391,0.2391,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2543,0.5085,4.9157,0.8666,0.2897,0.1642,0.1642,7
114560,npp,2041,3746,4.01018142700195,32.9752922058105,-106.376159667969,3686560,2041,3024,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.1636139415982,64.6361006401486,53.148032478218646,1.4697901429608681e-09,20.0,64.65,2.898275349237888,64.72,0.3662,0.8017,4.0375,0.5497,1.5477,2.2043,2.2043,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2363,55,196611,3866787,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.29,0.3476,0.971,6.5789,0.4538,0.2382,0.136,0.136,7
114674,npp,1368,3193,3.82846879959106,32.9767723083496,-106.377990722656,3686560,1368,2544,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89826627859942,51.99137317735234,44.244225750863095,2.4180687348747424e-15,17.0,52.01,1.847645286154319,52.15,0.3791,0.7016,5.8868,0.6281,2.133,2.4046,2.4046,7
114788,npp,683,2622,1.74145436286926,32.9773254394531,-106.37769317627,3686560,683,2117,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84468411353923,31.567852396527442,27.617575444455586,1.9094659561148897e-21,14.0,31.58,1.2365102219381485,31.865,0.3049,0.5771,4.204,0.7635,1.3823,1.3297,1.3297,7
114901,npp,3044,2051,0.408913463354111,32.9736557006836,-106.371559143066,3686560,3044,1617,196611,3883171,122,usa_whitesands_2_7,32.975,-106.375,2,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.54851627559384,1.0126665669149408,0.8966903873288131,3.704222408286599e-23,11.0,1.02,1.0,1.42,0.2876,0.4407,4.0407,1.0,0.4089,0.4089,0.4089,7
