lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.572,0.583,0.893
2,0.215,0.424,0.702
3,0.11,0.289,0.49
4,0.112,0.177,0.286
5,0.1,0.085,0.098
6,0.042,0.011,-0.06
7,-0.024,-0.045,-0.179
8,-0.06,-0.088,-0.257
9,-0.059,-0.117,-0.306
10,-0.062,-0.134,-0.338
11,-0.068,-0.142,-0.355
12,-0.073,-0.142,-0.364
13,-0.079,-0.134,-0.368
14,-0.081,-0.121,-0.37
15,-0.078,-0.103,-0.37
16,-0.073,-0.082,-0.368
17,-0.076,-0.059,-0.366
18,-0.078,-0.034,-0.361
19,-0.075,-0.008,-0.349
20,-0.065,0.017,-0.326
21,-0.052,0.041,-0.286
22,-0.045,0.064,-0.221
23,-0.035,0.085,-0.123
24,-0.016,0.103,0.008
25,0.076,0.118,0.181
26,0.223,0.117,0.39
27,0.316,0.118,0.601
28,0.234,0.125,0.768
29,0.121,0.131,0.862
30,0.122,0.131,0.864
31,0.267,0.124,0.772
32,0.346,0.118,0.598
33,0.192,0.113,0.381
34,0.053,0.103,0.173
35,0.005,0.083,0.006
36,-0.006,0.057,-0.124
37,-0.021,0.032,-0.219
38,-0.043,0.011,-0.284
39,-0.058,-0.008,-0.324
40,-0.067,-0.027,-0.346
41,-0.074,-0.044,-0.359
42,-0.077,-0.058,-0.365
43,-0.08,-0.068,-0.367
44,-0.082,-0.074,-0.368
45,-0.081,-0.076,-0.368
46,-0.078,-0.073,-0.366
47,-0.073,-0.065,-0.362
48,-0.066,-0.053,-0.353
49,-0.066,-0.036,-0.336
50,-0.06,-0.014,-0.305
51,-0.049,0.008,-0.255
52,-0.019,0.027,-0.175
53,0.033,0.041,-0.058
54,0.068,0.055,0.097
55,0.062,0.073,0.278
56,0.041,0.089,0.473
57,0.146,0.097,0.665
58,0.32,0.096,0.821
59,0.366,0.096,0.878
60,0.195,0.096,0.807
61,0.017,0.092,0.649
62,0.002,0.08,0.459
63,0.059,0.061,0.269
64,0.078,0.047,0.089
65,0.021,0.036,-0.064
66,-0.023,0.022,-0.177
67,-0.043,0.004,-0.253
68,-0.052,-0.015,-0.302
69,-0.063,-0.033,-0.334
70,-0.073,-0.046,-0.351
71,-0.076,-0.057,-0.36
72,-0.081,-0.065,-0.365
73,-0.084,-0.07,-0.366
74,-0.083,-0.072,-0.366
75,-0.078,-0.07,-0.365
76,-0.072,-0.064,-0.362
77,-0.067,-0.055,-0.356
78,-0.065,-0.042,-0.344
79,-0.06,-0.027,-0.322
80,-0.044,-0.012,-0.282
81,-0.033,0.006,-0.218
82,-0.019,0.028,-0.123
83,0.017,0.046,0.008
84,0.107,0.056,0.179
85,0.211,0.058,0.378
86,0.226,0.061,0.572
87,0.088,0.068,0.72
88,-0.064,0.073,0.801
89,0.051,0.071,0.81
90,0.194,0.064,0.726
91,0.188,0.059,0.558
92,0.08,0.054,0.354
93,-0.019,0.044,0.161
94,-0.036,0.025,0.004
95,-0.014,0.003,-0.119
96,-0.012,-0.013,-0.211
97,-0.036,-0.023,-0.276
98,-0.051,-0.033,-0.316
99,-0.064,-0.042,-0.34
100,-0.072,-0.05,-0.353
101,-0.076,-0.057,-0.359
102,-0.079,-0.062,-0.362
103,-0.079,-0.064,-0.362
104,-0.079,-0.063,-0.362
105,-0.076,-0.059,-0.36
106,-0.075,-0.053,-0.357
107,-0.067,-0.043,-0.348
108,-0.061,-0.03,-0.332
109,-0.052,-0.015,-0.301
110,-0.037,-0.003,-0.252
111,0.002,0.005,-0.173
112,0.058,0.01,-0.06
113,0.062,0.018,0.084
114,0.026,0.032,0.251
115,0.035,0.042,0.437
116,0.131,0.044,0.621
117,0.238,0.043,0.763
118,0.217,0.042,0.81
119,0.013,0.042,0.741
120,-0.158,0.035,0.597
121,-0.081,0.022,0.429
122,0.015,0.008,0.252
123,0.031,-0.002,0.084
124,0.008,-0.008,-0.057
125,-0.019,-0.018,-0.164
126,-0.037,-0.032,-0.24
127,-0.05,-0.046,-0.292
128,-0.064,-0.056,-0.324
129,-0.076,-0.064,-0.343
130,-0.078,-0.069,-0.352
131,-0.078,-0.073,-0.357
132,-0.08,-0.074,-0.359
133,-0.08,-0.072,-0.359
134,-0.08,-0.067,-0.358
135,-0.077,-0.06,-0.356
136,-0.079,-0.049,-0.351
137,-0.077,-0.038,-0.34
138,-0.065,-0.027,-0.318
139,-0.044,-0.016,-0.279
140,-0.025,-0.002,-0.217
141,-0.012,0.011,-0.127
142,0.034,0.021,-0.004
143,0.11,0.023,0.156
144,0.189,0.021,0.339
145,0.1,0.023,0.512
146,-0.044,0.031,0.652
147,-0.084,0.036,0.741
148,0.037,0.034,0.76
149,0.182,0.03,0.687
150,0.123,0.026,0.531
151,0.004,0.023,0.344
152,-0.064,0.011,0.169
153,-0.043,-0.007,0.021
154,-0.021,-0.023,-0.103
155,-0.027,-0.034,-0.197
156,-0.05,-0.042,-0.263
157,-0.066,-0.05,-0.304
158,-0.077,-0.059,-0.328
159,-0.083,-0.068,-0.342
160,-0.082,-0.074,-0.35
161,-0.081,-0.078,-0.353
162,-0.084,-0.08,-0.354
163,-0.081,-0.078,-0.354
164,-0.082,-0.074,-0.352
165,-0.087,-0.068,-0.35
166,-0.086,-0.059,-0.342
167,-0.078,-0.048,-0.327
168,-0.074,-0.037,-0.299
169,-0.056,-0.028,-0.252
170,-0.026,-0.024,-0.18
171,0.008,-0.019,-0.076
172,0.011,-0.009,0.058
173,-0.014,0.004,0.215
174,0.009,0.013,0.389
175,0.109,0.014,0.568
176,0.222,0.013,0.707
177,0.085,0.014,0.754
178,-0.075,0.016,0.707
179,-0.124,0.012,0.594
180,-0.03,0.002,0.447
181,0.054,-0.007,0.28
182,0.034,-0.01,0.111
183,-0.008,-0.01,-0.034
184,-0.035,-0.017,-0.144
185,-0.044,-0.029,-0.223
186,-0.057,-0.04,-0.278
187,-0.065,-0.049,-0.311
188,-0.072,-0.058,-0.33
189,-0.078,-0.065,-0.339
190,-0.083,-0.072,-0.345
191,-0.083,-0.076,-0.347
192,-0.075,-0.078,-0.347
193,-0.072,-0.077,-0.346
194,-0.073,-0.073,-0.344
195,-0.075,-0.066,-0.339
196,-0.071,-0.058,-0.33
197,-0.068,-0.049,-0.31
198,-0.053,-0.04,-0.274
199,-0.043,-0.028,-0.219
200,-0.035,-0.016,-0.14
201,0.001,-0.007,-0.028
202,0.053,-0.006,0.119
203,0.076,-0.004,0.289
204,0.0,0.002,0.455
205,-0.126,0.011,0.595
206,-0.133,0.015,0.696
207,0.054,0.013,0.738
208,0.224,0.013,0.69
209,0.106,0.013,0.548
210,0.004,0.012,0.371
211,-0.012,0.003,0.2
212,0.013,-0.009,0.048
213,0.016,-0.018,-0.08
214,-0.017,-0.022,-0.18
215,-0.048,-0.025,-0.25
216,-0.064,-0.032,-0.293
217,-0.07,-0.041,-0.318
218,-0.082,-0.051,-0.333
219,-0.083,-0.059,-0.34
220,-0.077,-0.065,-0.342
221,-0.075,-0.069,-0.343
222,-0.077,-0.07,-0.343
223,-0.078,-0.068,-0.342
224,-0.074,-0.064,-0.339
225,-0.069,-0.058,-0.332
226,-0.06,-0.05,-0.317
227,-0.052,-0.042,-0.292
228,-0.038,-0.035,-0.25
229,-0.015,-0.029,-0.184
230,-0.009,-0.021,-0.09
231,-0.034,-0.007,0.031
232,-0.058,0.01,0.178
233,0.017,0.021,0.352
234,0.12,0.024,0.534
235,0.148,0.026,0.678
236,0.024,0.03,0.739
237,-0.102,0.031,0.714
238,-0.07,0.028,0.623
239,0.09,0.021,0.484
240,0.179,0.018,0.317
241,0.104,0.019,0.142
242,0.036,0.017,-0.008
243,-0.002,0.009,-0.124
244,-0.015,-0.003,-0.208
245,-0.042,-0.015,-0.267
246,-0.062,-0.025,-0.303
247,-0.07,-0.036,-0.321
248,-0.074,-0.046,-0.331
249,-0.074,-0.055,-0.336
250,-0.076,-0.062,-0.338
251,-0.075,-0.067,-0.338
252,-0.075,-0.069,-0.338
253,-0.075,-0.068,-0.336
254,-0.073,-0.066,-0.332
255,-0.069,-0.062,-0.323
256,-0.056,-0.057,-0.305
257,-0.044,-0.048,-0.272
258,-0.038,-0.037,-0.22
259,-0.03,-0.026,-0.145
260,-0.006,-0.019,-0.04
261,0.009,-0.015,0.097
262,-0.011,-0.008,0.258
263,-0.086,0.005,0.425
264,-0.137,0.017,0.583
265,-0.019,0.022,0.707
266,0.141,0.022,0.761
267,0.199,0.021,0.713
268,0.124,0.022,0.577
269,0.022,0.019,0.402
270,0.011,0.01,0.227
271,0.039,-0.001,0.071
272,0.034,-0.008,-0.064
273,-0.016,-0.012,-0.169
274,-0.048,-0.017,-0.24
275,-0.061,-0.027,-0.283
276,-0.068,-0.038,-0.309
277,-0.074,-0.048,-0.324
278,-0.081,-0.057,-0.331
279,-0.082,-0.063,-0.334
280,-0.082,-0.066,-0.335
281,-0.081,-0.067,-0.335
282,-0.082,-0.066,-0.335
283,-0.081,-0.063,-0.332
284,-0.077,-0.058,-0.326
285,-0.068,-0.052,-0.313
286,-0.057,-0.045,-0.291
287,-0.04,-0.038,-0.251
288,-0.016,-0.03,-0.188
289,-0.014,-0.017,-0.098
290,-0.037,-0.0,0.019
291,-0.028,0.016,0.167
292,0.036,0.025,0.344
293,0.129,0.029,0.53
294,0.121,0.033,0.68
295,0.01,0.038,0.755
296,-0.077,0.039,0.745
297,0.03,0.033,0.662
298,0.139,0.026,0.52
299,0.157,0.022,0.339
300,0.082,0.019,0.156
301,0.002,0.011,-0.002
302,-0.03,-0.004,-0.12
303,-0.047,-0.021,-0.206
304,-0.059,-0.036,-0.263
305,-0.07,-0.048,-0.297
306,-0.071,-0.058,-0.315
307,-0.081,-0.068,-0.325
308,-0.094,-0.074,-0.331
309,-0.09,-0.078,-0.333
310,-0.087,-0.077,-0.333
311,-0.083,-0.073,-0.333
312,-0.083,-0.067,-0.332
313,-0.083,-0.057,-0.328
314,-0.084,-0.047,-0.321
315,-0.072,-0.035,-0.304
316,-0.058,-0.019,-0.274
317,-0.042,-0.001,-0.226
318,-0.016,0.015,-0.153
319,0.034,0.027,-0.046
320,0.096,0.037,0.097
321,0.065,0.05,0.26
322,-0.003,0.067,0.432
323,0.021,0.079,0.602
324,0.158,0.084,0.739
325,0.291,0.084,0.797
326,0.267,0.085,0.745
327,0.133,0.086,0.602
328,0.028,0.078,0.423
329,0.05,0.063,0.244
330,0.059,0.047,0.078
331,0.031,0.034,-0.061
332,-0.012,0.021,-0.165
333,-0.045,0.003,-0.235
334,-0.057,-0.016,-0.278
335,-0.061,-0.036,-0.303
336,-0.063,-0.053,-0.316
337,-0.07,-0.065,-0.324
338,-0.072,-0.074,-0.327
339,-0.08,-0.078,-0.329
340,-0.084,-0.077,-0.33
341,-0.08,-0.073,-0.329
342,-0.076,-0.064,-0.327
343,-0.075,-0.051,-0.321
344,-0.077,-0.036,-0.31
345,-0.07,-0.02,-0.289
346,-0.054,-0.004,-0.251
347,-0.032,0.014,-0.191
348,-0.017,0.036,-0.104
349,-0.02,0.06,0.014
350,0.029,0.078,0.167
351,0.158,0.088,0.354
352,0.308,0.094,0.548
353,0.223,0.1,0.699
354,0.076,0.107,0.774
355,0.089,0.109,0.77
356,0.2,0.104,0.684
357,0.265,0.099,0.53
358,0.201,0.095,0.338
359,0.089,0.09,0.15
360,0.003,0.074,-0.006
361,-0.02,0.05,-0.122
362,-0.031,0.024,-0.205
363,-0.044,0.001,-0.259
364,-0.058,-0.02,-0.292
365,-0.066,-0.039,-0.31
366,-0.072,-0.056,-0.319
367,-0.074,-0.069,-0.323
368,-0.068,-0.078,-0.325
369,-0.073,-0.081,-0.326
370,-0.081,-0.079,-0.326
371,-0.082,-0.073,-0.325
372,-0.077,-0.062,-0.321
373,-0.072,-0.048,-0.313
374,-0.066,-0.029,-0.296
375,-0.061,-0.006,-0.267
376,-0.056,0.02,-0.221
377,-0.031,0.047,-0.15
378,0.019,0.072,-0.043
379,0.061,0.096,0.099
380,0.055,0.118,0.266
381,0.044,0.136,0.441
382,0.126,0.15,0.615
383,0.31,0.159,0.758
384,0.468,0.163,0.816
385,0.327,0.162,0.745
386,0.151,0.155,0.592
387,0.076,0.142,0.412
388,0.084,0.124,0.234
389,0.083,0.101,0.07
390,0.039,0.074,-0.066
391,-0.019,0.044,-0.168
392,-0.054,0.012,-0.234
393,-0.062,-0.021,-0.275
394,-0.067,-0.052,-0.299
395,-0.066,-0.079,-0.312
396,-0.067,-0.099,-0.318
397,-0.074,-0.111,-0.321
398,-0.083,-0.109,-0.323
399,-0.083,-0.091,-0.323
400,-0.077,-0.052,-0.323
