gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,722,0.417412608861923,32.9411354064941,-106.305824279785,3670176,1113,504,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-14 08:09:08.788701,94.4079243861053,56.15181076785283,47.346097603899274,1.1285266035918978e-07,4.0,-56.19,2.0682789409984763,-56.53,0.1845,0.3536,0.4565,0.9174,0.3553,0.383,7
102663,npp,322,146,0.343629121780396,32.945125579834,-106.307739257812,3670176,326,69,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-15 07:50:11.317949,92.32903500343252,67.88772005399227,55.12579160106583,3.309446114610632e-13,1.0,-67.92,3.3166247903554,-68.125,0.1788,0.4657,0.677,0.6966,0.2876,0.2394,7
102671,npp,2390,3223,0.494011104106903,32.9391975402832,-106.30492401123,3670176,2391,2561,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82073569134424,52.81371512941626,44.8733041029608,0.00015411086984524697,17.0,52.84,1.9513309067639726,52.455,0.1966,0.3582,0.5807,0.9055,0.394,0.4473,7
103160,npp,1403,3957,0.768008589744568,32.9418296813965,-106.308135986328,3670176,1402,3146,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.19393689495479,68.24445720214622,55.341891607350334,1.1624342871769938e-14,21.0,68.27,3.3166247903554,68.03,0.2288,0.4969,0.7665,0.6528,0.4061,0.5014,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2804,0.471,0.6605,0.6888,0.3119,0.3,7
103869,npp,216,530,0.502708584070206,32.9410438537598,-106.300567626953,3670176,216,326,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84458491305621,60.63926482567283,50.51765181705923,1.656850108944659e-18,3.0,-60.68,2.4157378735459294,-60.92,0.2011,0.3155,0.5295,1.0281,0.4019,0.5168,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2187,2914,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.36,0.2128,0.3163,0.6615,1.0256,0.311,0.2897,7
104112,npp,843,2460,0.347292885184288,32.942024230957,-106.306327819824,3670176,843,1992,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.3240759395614,23.833028206661353,20.967991459623235,6.082962023145909e-17,13.0,23.84,1.1367971201176101,23.22,0.2473,0.3255,0.4067,0.9967,0.3436,0.3461,7
104229,npp,114,1886,0.368569940328598,32.9427185058594,-106.30248260498,3670176,114,1459,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-28 08:46:48.443178,100.84892560692072,8.553363430592007,7.568603438958414,5.379360473124763e-13,10.0,-8.58,1.0,-9.34,0.2444,0.3346,0.3968,0.9694,0.3583,0.3573,7
104346,npp,2446,1306,0.21524293720722198,32.9442901611328,-106.303955078125,3670176,2445,982,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-04-29 08:27:54.548234,96.45772114641512,37.555497421211506,32.669056495155964,3.646306083887366e-08,7.0,-37.6,1.357151599901897,-38.08,0.2451,0.3204,0.4212,1.0124,0.2469,0.2179,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2954,2560,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.455,0.1966,0.3582,0.5807,0.9055,0.197,0.0993,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1456,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.34,0.2444,0.3346,0.3968,0.9694,0.328,0.3279,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2214,498,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.53,0.1845,0.3536,0.4565,0.9174,0.3176,0.3115,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.91,0.2707,0.4418,0.7505,0.7343,0.2544,0.1753,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.125,0.1788,0.4657,0.677,0.6966,0.2001,0.0372,7
108369,npp,2805,2647,0.366862162947655,32.9422569274902,-106.301223754883,3670176,2806,2134,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47557820946783,32.672560431757816,28.560243366071262,4.286943971668624e-13,14.0,32.7,1.2365102219381485,32.315,0.2486,0.3055,0.4089,1.0619,0.374,0.3896,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1640,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.99,0.2521,0.3244,0.4062,1.0,0.2555,0.2555,7
108715,npp,1349,1496,0.10703987255692479,32.941707611084,-106.300354003906,3670176,1349,1121,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-20 08:33:56.086480,98.42073063640794,29.2446207252873,25.634996128167536,8.098653751200456e-22,8.0,-29.31,1.184412938166907,-29.59,0.2237,0.3288,0.421,0.9866,0.1371,0.1056,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,587,677,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.33,0.2419,0.3216,0.4639,1.0088,0.189,0.0721,7
108899,npp,2467,3952,1.9957537651062,32.9379463195801,-106.301322937012,3686560,2470,3143,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.48425971261769,68.16638292515303,55.29870466965765,4.684626275627377e-20,21.0,68.19,3.3166247903554,68.03,0.2288,0.4969,0.7665,0.6528,0.7763,1.3029,7
109244,npp,1151,2836,0.463133424520493,32.9437370300293,-106.300262451172,3670176,1150,2285,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.30139789659273,40.381796303893594,35.01308953568869,3.2651948352385127e-22,15.0,40.4,1.4276677814245327,40.13,0.2483,0.3066,0.4095,1.0579,0.434,0.49,7
109422,npp,453,2264,0.341055184602737,32.9421577453613,-106.306198120117,3670176,453,1820,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.76015562195592,13.26418692445718,11.723464076886522,6.056774316225969e-22,12.0,13.26,1.015504800579495,13.04,0.2687,0.3285,0.4175,0.9875,0.3368,0.3368,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2799,1276,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-19.975,0.2163,0.2919,0.3805,1.1115,0.4672,0.4964,7
109767,npp,2032,1102,0.36266653239727,32.940486907959,-106.308258056641,3670176,2035,811,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71999899989154,45.06958997595416,38.82409376982772,1.180509064975632e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2539,0.3333,0.4368,0.9733,0.3431,0.353,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1255,320,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.92,0.2011,0.3155,0.5295,1.0281,0.1975,0.0092,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2434,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.83,0.2492,0.3793,0.4885,0.8553,0.2454,0.2132,7
110299,npp,1874,2452,0.2119729369878769,32.9382209777832,-106.303855895996,3670176,1874,1986,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.90830011701766,23.426988865039785,20.614856782012613,3.4729750911292917e-13,13.0,23.44,1.1367971201176101,23.22,0.2473,0.3255,0.4067,0.9967,0.2246,0.2113,7
110472,npp,1157,1877,0.291777908802032,32.9384155273438,-106.304458618164,3670176,1157,1451,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-05-30 08:46:20.211158,100.66529850698662,9.069521445706913,8.024157834666799,6.633102220240335e-08,10.0,-9.11,1.0,-9.34,0.2444,0.3346,0.3968,0.9694,0.2815,0.2829,7
111991,npp,1569,3764,4.61050462722778,32.9426651000977,-106.305839538574,3686560,1573,3035,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34481363074966,64.96372410477531,53.35956625258518,7.017108342180407e-06,20.0,64.98,2.898275349237888,64.91,0.2707,0.4418,0.7505,0.7343,1.7627,3.3854,7
114210,npp,2352,2444,0.863020837306976,32.9416351318359,-106.302467346191,3686560,2352,1979,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2251067324051,23.03935194750789,20.27674730525641,0.0002786011987919224,13.0,23.03,1.0837787002826917,23.22,0.2473,0.3255,0.4067,0.9967,0.8204,0.8602,7
114324,npp,1633,1870,0.1561704482883215,32.9428863525391,-106.304107666016,3670176,1633,1444,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-15 08:46:01.840438,99.9589274736948,9.48298995930783,8.38865031700839,3.941202494675576e-07,10.0,-9.51,1.0,-9.34,0.2444,0.3346,0.3968,0.9694,0.1459,0.1514,7
114553,npp,99,705,0.364005282521248,32.9415473937988,-106.306457519531,3670176,101,486,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-17 08:08:12.319051,94.78129229218794,56.57144723881377,47.644613734392316,6.690885789331734e-17,4.0,-56.62,2.1127631471468895,-56.53,0.1845,0.3536,0.4565,0.9174,0.3293,0.334,7
114560,npp,2043,3756,4.27371025085449,32.9407997131348,-106.304489135742,3686560,2042,3030,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.06106087637924,64.82046273844003,53.26440262575822,1.5258507290237102e-09,20.0,64.84,2.898275349237888,64.91,0.2707,0.4418,0.7505,0.7343,1.6465,3.1381,7
114666,npp,2372,129,0.1382444147020578,32.9382553100586,-106.305191040039,3670176,2374,60,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-18 07:49:13.108591,92.22433118530745,68.16952278337016,55.28073694131386,7.940227547693375e-21,1.0,-68.2,3.3166247903554,-68.125,0.1788,0.4657,0.677,0.6966,0.2257,0.0963,7
114674,npp,1370,3203,3.83259749412537,32.944694519043,-106.3037109375,3686560,1370,2549,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.76092490950343,52.27738934692814,44.46164090908052,2.4838510133463706e-15,17.0,52.3,1.847645286154319,52.455,0.1966,0.3582,0.5807,0.9055,2.2048,3.4704,7
114788,npp,686,2632,1.52702808380127,32.9421348571777,-106.305656433105,3686560,685,2123,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53388306634864,32.017477220472905,28.000167941389122,1.920970919867951e-21,14.0,32.02,1.2365102219381485,32.315,0.2486,0.3055,0.4089,1.0619,1.3123,1.6215,7
114901,npp,3047,2060,0.465225636959076,32.9425201416016,-106.305809020996,3686560,3047,1626,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.65905176157511,1.5499496523572813,1.3724201192193268,3.6681624827129763e-23,11.0,1.53,1.0,1.99,0.2521,0.3244,0.4062,1.0,0.4652,0.4652,7
115015,npp,2310,1482,0.1420039515942335,32.9404411315918,-106.305442810059,3670176,2310,1111,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-21 08:33:19.226582,98.10560733542697,29.918575372540065,26.208766596463853,8.015294400868926e-24,8.0,-29.97,1.184412938166907,-29.59,0.2237,0.3288,0.421,0.9866,0.1667,0.1401,7
115145,npp,744,319,0.433508902788162,32.9393539428711,-106.301582336426,3670176,744,171,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-23 07:55:25.553009,92.82504120982792,64.87935919496137,53.29285110834234,9.468434483591978e-22,2.0,-64.9,2.898275349237888,-64.76,0.2804,0.471,0.6605,0.6888,0.3115,0.2986,7
115152,npp,2768,3386,3.94977211952209,32.9413223266602,-106.301208496094,3686560,2772,2736,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-23 09:35:53.713859,-72.65704283472293,57.03104499093943,47.98134659270047,6.539089869188995e-25,18.0,57.05,2.2013981571160284,57.26,0.171,0.3871,0.5064,0.8381,1.9428,3.3101,7
115265,npp,2093,2821,2.58613252639771,32.9376640319824,-106.301254272461,3686560,2092,2272,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.11842869473865,39.8118896598867,34.53864377648557,2.5639511901496516e-24,15.0,39.83,1.4276677814245327,40.13,0.2483,0.3066,0.4095,1.0579,1.9211,2.736,7
115378,npp,1390,2249,0.485566735267639,32.9404602050781,-106.304557800293,3686560,1390,1806,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.73080304458695,12.435251640207683,10.992248669894964,3.7261414031481484e-22,12.0,12.42,1.015504800579495,13.04,0.2687,0.3285,0.4175,0.9875,0.4791,0.4795,7
115500,npp,661,1673,0.1703743264079094,32.9408874511719,-106.302192687988,3670176,661,1264,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-26 08:39:29.869877,98.26626237779764,20.446282686334452,18.018104992108352,1.659466485341208e-18,9.0,-20.47,1.0837787002826917,-19.975,0.2163,0.2919,0.3805,1.1115,0.2123,0.1894,7
115755,npp,2202,510,0.24858134239912,32.9430732727051,-106.30184173584,3670176,2202,310,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-28 08:01:40.333859,93.84777771152277,61.085269513326374,50.810593489322905,6.70176670972964e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2011,0.3155,0.5295,1.0281,0.298,0.2556,7
115764,npp,1125,3568,4.52248382568359,32.9410057067871,-106.307899475098,3686560,1126,2896,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.38532444553918,61.141395181737565,50.855141665158094,3.1498750996164045e-17,19.0,61.16,2.5331140255951103,61.36,0.2128,0.3163,0.6615,1.0256,1.9849,4.6384,7
116020,npp,2850,2439,0.26377961039543196,32.9415016174316,-106.305252075195,3686560,2850,1975,196611,3883171,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.78963400298994,22.77822588312762,20.04898963457084,9.065455186384625e-05,13.0,22.77,1.0837787002826917,23.22,0.2473,0.3255,0.4067,0.9967,0.2675,0.2629,7
121127,npp,581,1094,0.1876629889011383,32.9403610229492,-106.30143737793,3670176,582,804,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-13 08:20:39.689723,96.21564442587973,45.360567849973094,39.05269319574779,0.0004760776668081981,6.0,-45.39,1.5732132722552272,-45.29,0.2539,0.3333,0.4368,0.9733,0.2318,0.1827,7
121478,npp,1136,3014,0.406651943922043,32.9433822631836,-106.30411529541,3670176,1139,2427,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-15 09:23:23.635029,-74.23520737154807,46.60192683537986,40.04632505540351,4.255594438736034e-05,16.0,46.63,1.646109783506203,46.83,0.2492,0.3793,0.4885,0.8553,0.341,0.3478,7
122165,npp,1328,705,0.467107057571411,32.9385757446289,-106.307907104492,3670176,1332,487,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-19 08:08:02.330363,94.18995098290242,56.589731647087014,47.65804174342893,6.032731444060996e-26,4.0,-56.62,2.1127631471468895,-56.53,0.1845,0.3536,0.4565,0.9174,0.3781,0.4285,7
122346,npp,2613,3205,0.352422818541527,32.9421653747559,-106.301162719727,3670176,2614,2550,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.21739693062776,52.325427095459354,44.49791582629642,8.46425659131914e-25,17.0,52.35,1.847645286154319,52.455,0.1966,0.3582,0.5807,0.9055,0.3212,0.3191,7
122525,npp,1925,2635,0.313414126634598,32.9439544677734,-106.303466796875,3670176,1926,2125,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.95869570403396,32.1283473508882,28.094274267079076,1.0875282663009445e-26,14.0,32.16,1.2365102219381485,32.315,0.2486,0.3055,0.4089,1.0619,0.3308,0.3328,7
122884,npp,502,1486,0.246731512248516,32.9443168640137,-106.301719665527,3670176,503,1114,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-23 08:33:16.323832,98.03552212152792,29.751820709226877,26.066550632443953,5.876652379981287e-26,8.0,-29.78,1.184412938166907,-29.59,0.2237,0.3288,0.421,0.9866,0.2551,0.2434,7
123060,npp,2823,900,0.316006615757942,32.940975189209,-106.303993225098,3670176,2823,672,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-24 08:14:22.439558,95.37435812784527,51.37880041713171,43.77374919667886,4.166117746180109e-23,5.0,-51.41,1.847645286154319,-51.33,0.2419,0.3216,0.4639,1.0088,0.3214,0.3188,7
123073,npp,1631,3939,0.0828721113502979,32.9417190551758,-106.306900024414,3670176,1637,3137,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.07301645262031,67.96553427399262,55.1730479415314,5.509654021307349e-28,21.0,67.98,3.3166247903554,68.03,0.2288,0.4969,0.7665,0.6528,0.1996,0.0541,7
123251,npp,997,3392,0.118615354411304,32.9406394958496,-106.302635192871,3670176,998,2740,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-25 09:35:54.937445,-73.00937057513933,57.153710391810996,48.070485470921795,1.1220047670655245e-25,18.0,57.19,2.2013981571160284,57.26,0.171,0.3871,0.5064,0.8381,0.2024,0.0994,7
124142,npp,2447,3576,0.286046624183655,32.9419326782227,-106.300140380859,3670176,2452,2902,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.73525480327893,61.294392599569825,50.961788925515435,0.0003928466635665857,19.0,61.32,2.5331140255951103,61.36,0.2128,0.3163,0.6615,1.0256,0.3125,0.2934,7
132123,npp,1878,1097,0.332792580127716,32.9406280517578,-106.305213928223,3670176,1878,806,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-14 08:20:40.038300,96.49519050339715,45.234348139107034,38.95622616369211,8.056310432760495e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2539,0.3333,0.4368,0.9733,0.3241,0.3239,7
133028,npp,282,1293,0.29302997887134596,32.9449577331543,-106.305366516113,3670176,282,970,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-19 08:26:56.595418,96.69475370864042,38.09217569722584,33.11555617804078,2.933783663947767e-29,7.0,-38.12,1.357151599901897,-38.08,0.2451,0.3204,0.4212,1.0124,0.3042,0.2967,7
133209,npp,2591,708,0.108435470610857,32.9444427490234,-106.300537109375,3670176,2596,489,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-20 08:08:00.933395,94.0102985521649,56.5219279270604,47.61599210271714,5.562285446561534e-29,4.0,-56.54,2.1127631471468895,-56.53,0.1845,0.3536,0.4565,0.9174,0.2084,0.0995,7
133223,npp,1448,3761,0.532896548509598,32.9409141540527,-106.307197570801,3670176,1448,3033,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.30693686456432,64.90440111978657,53.325193116242524,1.562436456587392e-29,20.0,64.93,2.898275349237888,64.91,0.2707,0.4418,0.7505,0.7343,0.3558,0.3913,7
133762,npp,2498,2066,0.379682928323746,32.9419937133789,-106.306640625,3670176,2498,1632,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.09387958929321,1.8548144426143558,1.6425243256551385,3.2235023930268896e-25,11.0,1.87,1.0,1.99,0.2521,0.3244,0.4062,1.0,0.3797,0.3797,7
134138,npp,2896,3944,0.5088671147823329,32.9385948181152,-106.3056640625,3670176,2901,3140,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-25 09:54:31.401034,-70.07057344373302,68.02564211670956,55.21574127185225,9.364281134604351e-22,21.0,68.06,3.3166247903554,68.03,0.2288,0.4969,0.7665,0.6528,0.328,0.3322,7
134309,npp,219,323,0.1573117077350616,32.9422454833984,-106.306495666504,3670176,218,174,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-26 07:55:21.816377,92.65625628805378,64.79311721895985,53.248153389312925,2.438399584741406e-06,2.0,-64.82,2.8345692104261015,-64.76,0.2804,0.471,0.6605,0.6888,0.2137,0.1084,7
134322,npp,2243,3395,0.386913746595383,32.940559387207,-106.305801391602,3670176,2245,2744,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.14236704425859,57.22243125431766,48.12648011791483,2.930301461934211e-15,18.0,57.26,2.2013981571160284,57.26,0.171,0.3871,0.5064,0.8381,0.3243,0.3243,7
134505,npp,1577,2829,0.274438366293907,32.9410667419434,-106.307800292969,3670176,1577,2279,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.36708926868876,40.09011380239828,34.77330653936135,5.6895268299774556e-08,15.0,40.13,1.4276677814245327,40.13,0.2483,0.3066,0.4095,1.0579,0.3018,0.2903,7
137324,npp,811,322,0.715721130371094,32.9431838989258,-106.302658081055,3670176,810,173,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-09-11 07:55:15.904684,92.62090776878932,64.81182137991573,53.25944933186412,4.02828771211917e-07,2.0,-64.84,2.8345692104261015,-64.76,0.2804,0.471,0.6605,0.6888,0.4107,0.493,7
137905,npp,751,1678,0.1775559931993484,32.944091796875,-106.307609558105,3670176,751,1269,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-09-14 08:39:22.007757,97.92864848917468,20.175095606688078,17.783698314830225,3.9170864152211563e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2163,0.2919,0.3805,1.1115,0.2189,0.1973,7
138093,npp,4,1095,0.252150639891624,32.9386138916016,-106.30345916748,3670176,5,805,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-09-15 08:20:29.920413,96.1313948195411,45.316858478861576,39.02311959085163,1.385426841642168e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2539,0.3333,0.4368,0.9733,0.2728,0.2454,7
138282,npp,2284,514,0.362818241119385,32.9445114135742,-106.30241394043,3670176,2283,313,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-09-16 08:01:32.492060,93.51505193428756,60.997129264833816,50.75929073209961,3.381016522762542e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2011,0.3155,0.5295,1.0281,0.344,0.373,7
138296,npp,1205,3576,0.5394636392593379,32.9402084350586,-106.304954528809,3670176,1206,2902,196611,3866787,299,usa_whitesands_19_15,32.94166667,-106.30416667,19,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.38041891246584,61.2952629353141,50.96759363281662,4.420862082225821e-27,19.0,61.32,2.5331140255951103,61.36,0.2128,0.3163,0.6615,1.0256,0.4125,0.5533,7
