gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,714,0.2182551920413971,32.9940376281738,-106.368041992188,3670176,1109,495,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-14 08:09:08.788701,94.68350294402731,56.356002664656636,47.49455520563626,1.0541189960434947e-07,4.0,-56.39,2.0682789409984763,-56.74,0.211,0.3152,0.4035,0.9374,0.2486,0.2046,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.28,0.2041,0.3217,0.511,0.9185,0.386,0.5714,7
102671,npp,2385,3213,0.410068422555923,32.9892578125,-106.368637084961,3670176,2388,2555,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09269292111068,52.546518567134264,44.671221023529,0.00015122715585592388,17.0,52.57,1.9513309067639726,52.18,0.2583,0.3649,0.4508,0.8098,0.3186,0.3321,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.865,0.2457,0.4261,0.6353,0.6933,0.2785,0.2565,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2145,0.3878,0.5314,0.7618,0.1874,0.0622,7
103869,npp,209,522,0.355043455958366,32.9937705993652,-106.362586975098,3670176,212,319,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08177724175859,60.812435835783404,50.63573656072077,1.777455328677667e-18,3.0,-60.86,2.4157378735459294,-61.1,0.1556,0.3003,0.4472,0.9837,0.3181,0.3493,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2906,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.18,0.1523,0.3752,0.5588,0.7874,0.2059,0.1169,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,838,1985,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.72,0.2505,0.3105,0.3833,0.9516,0.325,0.3274,7
104346,npp,2440,1297,0.1727280505001545,32.9923095703125,-106.369316101074,3670176,2440,974,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-04-29 08:27:54.548234,96.897012815797,37.912460482913,32.96654113962557,3.9278508786455876e-08,7.0,-37.96,1.357151599901897,-38.45,0.2249,0.2834,0.4012,1.0425,0.2139,0.1801,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2950,2554,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.18,0.2583,0.3649,0.4508,0.8098,0.233,0.1968,7
107659,npp,644,1873,0.299555346369743,32.9935150146484,-106.367362976074,3670176,644,1447,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-14 08:46:35.211220,100.95637437479725,9.300065233439488,8.228242208246586,0.00034034245828253956,10.0,-9.34,1.0,-9.86,0.2225,0.2996,0.3942,0.9863,0.2954,0.2954,7
108005,npp,2205,708,0.326715543866158,32.9911994934082,-106.367141723633,3670176,2203,489,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21444563228162,56.503358251577836,47.60278151088009,1.5724670868679369e-12,4.0,-56.54,2.1127631471468895,-56.74,0.211,0.3152,0.4035,0.9374,0.3009,0.3063,7
108015,npp,1061,3761,0.360529214143753,32.991268157959,-106.362861633301,3670176,1063,3033,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19528589839388,64.90121232973326,53.32410830763036,0.00011837382109333112,20.0,64.93,2.898275349237888,64.72,0.2496,0.3739,0.5762,0.7902,0.2908,0.2849,7
108369,npp,2799,2637,0.2247058302164078,32.9941062927246,-106.362808227539,3670176,2799,2127,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.3598356137312,32.229492238447236,28.184014842913566,4.190967328525686e-13,14.0,32.25,1.2365102219381485,31.89,0.2247,0.2927,0.3565,1.0094,0.2405,0.2268,7
108542,npp,2076,2064,0.261681407690048,32.9941024780273,-106.369621276855,3670176,2076,1630,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.45256338599573,1.848437175069296,1.636895719912646,1.1248583971232066e-17,11.0,1.76,1.0,1.47,0.2223,0.2954,0.3612,1.0,0.2617,0.2617,7
108715,npp,1342,1486,0.07400244474411011,32.9949607849121,-106.366844177246,3670176,1342,1114,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-20 08:33:54.307206,97.21928694217833,29.73129556479612,26.05192019802526,8.207050824911804e-22,8.0,-29.78,1.184412938166907,-29.995,0.2106,0.2885,0.4008,1.0242,0.1144,0.0758,7
108888,npp,582,900,0.1593993119895458,32.9917488098145,-106.367553710938,3670176,583,672,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-21 08:15:00.419945,95.45886011300416,51.36262507725552,43.767071931173085,2.7227494110961093e-24,5.0,-51.41,1.847645286154319,-51.58,0.2135,0.3315,0.4479,0.8912,0.2023,0.1421,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.865,0.2457,0.4261,0.6353,0.6933,1.0265,1.9766,7
109244,npp,1146,2826,0.1486094407737255,32.9930458068848,-106.367050170898,3670176,1146,2276,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69461864958006,40.00338351602548,34.70112209099689,3.391644075285848e-22,15.0,40.02,1.4276677814245327,39.79,0.2117,0.2947,0.3986,1.0024,0.1931,0.149,7
109422,npp,447,2254,0.30782288312912,32.9920921325684,-106.368865966797,3670176,447,1811,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.66015374723662,12.721844395144133,11.245945388833205,6.386449057630288e-22,12.0,12.7,1.015504800579495,12.47,0.2352,0.289,0.3621,1.0222,0.3139,0.3146,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.445,0.2057,0.268,0.3627,1.1024,0.4456,0.4749,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.49,0.1839,0.2863,0.4012,1.0318,0.2075,0.1526,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1244,313,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.1,0.1556,0.3003,0.4472,0.9837,0.2061,0.0831,7
110127,npp,2559,3014,0.1800971776247025,32.9905242919922,-106.367095947266,3686560,2557,2426,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.36702373442127,46.60952672326743,40.057153697840526,1.6796007237546535e-17,16.0,46.63,1.646109783506203,46.5,0.2221,0.3235,0.402,0.9134,0.2084,0.1645,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1977,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.72,0.2505,0.3105,0.3833,0.9516,0.2437,0.2421,7
110472,npp,1150,1867,0.34688580036163297,32.9947738647461,-106.36848449707,3670176,1150,1441,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-05-30 08:46:18.431885,96.84536229905349,9.679454618805998,8.562722915229838,7.032139978543528e-08,10.0,-9.69,1.0,-9.86,0.2225,0.2996,0.3942,0.9863,0.3428,0.3421,7
111991,npp,1564,3754,3.57835173606873,32.9927787780762,-106.365180969238,3686560,1562,3029,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.23272195582038,64.78540592485497,53.247468189817134,7.311333095832845e-06,20.0,64.8,2.898275349237888,64.72,0.2496,0.3739,0.5762,0.7902,1.4011,2.8277,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2346,1971,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.72,0.2505,0.3105,0.3833,0.9516,0.7804,0.7956,7
114324,npp,1627,1860,0.293274968862534,32.9925270080566,-106.369750976562,3670176,1627,1435,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91679322625797,10.046006069089191,8.885615831565023,3.7871133453100083e-07,10.0,-10.09,1.0,-9.86,0.2225,0.2996,0.3942,0.9863,0.2892,0.2893,7
114553,npp,91,696,0.325582325458527,32.9949035644531,-106.370124816895,3670176,90,478,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-17 08:08:10.539770,94.29150188738804,56.804144344348344,47.813026349625,6.707137598610784e-17,4.0,-56.84,2.1127631471468895,-56.74,0.211,0.3152,0.4035,0.9374,0.3004,0.3052,7
114560,npp,2038,3746,4.15217685699463,32.9943618774414,-106.368469238281,3686560,2039,3024,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.25764653117832,64.63579217297922,53.1478373732194,1.494171732564761e-09,20.0,64.65,2.898275349237888,64.72,0.2496,0.3739,0.5762,0.7902,1.5991,3.2811,7
114666,npp,2363,120,0.404979139566422,32.9946937561035,-106.370651245117,3670176,2362,56,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-18 07:49:11.329316,91.89221943531284,68.32045092465248,55.368036762489666,8.122965408941118e-21,1.0,-68.34,3.3166247903554,-68.28,0.2041,0.3217,0.511,0.9185,0.3206,0.372,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.18,0.2583,0.3649,0.4508,0.8098,2.2846,3.2715,7
114788,npp,681,2623,1.69999635219574,32.988941192627,-106.366302490234,3686560,681,2117,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.03349743406882,31.610538620604295,27.6539197854985,1.9378988216556633e-21,14.0,31.62,1.2365102219381485,31.89,0.2247,0.2927,0.3565,1.0094,1.4336,1.7159,7
114901,npp,3041,2051,0.439322799444199,32.9938125610352,-106.367141723633,3686560,3041,1617,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-20 08:52:11.323256,-95.51277827046417,1.0159836127446273,0.8996274803218551,3.772535112896429e-23,11.0,1.02,1.0,1.47,0.2223,0.2954,0.3612,1.0,0.4393,0.4393,7
115015,npp,2303,1473,0.1720904372632504,32.9923439025879,-106.36498260498,3670176,2302,1104,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-21 08:33:17.447309,96.93528325609509,30.3607298862196,26.586844019238367,8.368755297850318e-24,8.0,-30.4,1.184412938166907,-29.995,0.2106,0.2885,0.4008,1.0242,0.1972,0.1763,7
115145,npp,736,310,0.389439314603806,32.9917793273926,-106.363510131836,3670176,741,166,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-23 07:55:23.773773,92.44223502566399,65.04532771226933,53.39724828465982,1.0099591815848356e-21,2.0,-65.06,2.898275349237888,-64.91,0.2145,0.3878,0.5314,0.7618,0.296,0.2967,7
115152,npp,2763,3376,4.18428468704224,32.9929466247559,-106.368225097656,3686560,2762,2725,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.8969937016642,56.78400008446216,47.80321212107215,6.846043576831262e-25,18.0,56.8,2.1127631471468895,57.05,0.2223,0.4161,0.5762,0.71,2.079,2.9709,7
115265,npp,2087,2811,2.64093112945557,32.9929580688477,-106.365135192871,3686560,2087,2263,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.5839822869276,39.43319128113584,34.22566349360287,2.7164474209431094e-24,15.0,39.46,1.4276677814245327,39.79,0.2117,0.2947,0.3986,1.0024,1.9388,2.6472,7
115378,npp,1384,2240,0.424784272909164,32.9926528930664,-106.365699768066,3686560,1384,1797,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.36903128884036,11.91784992581493,10.536385242652575,3.9593129056845723e-22,12.0,11.91,1.015504800579495,12.47,0.2352,0.289,0.3621,1.0222,0.4291,0.4342,7
115500,npp,655,1663,0.250215291976929,32.9893188476562,-106.367752075195,3670176,654,1256,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-26 08:39:28.090596,97.77691229778195,20.9562571395835,18.462888279648986,1.769315476765593e-18,9.0,-21.0,1.0837787002826917,-20.445,0.2057,0.268,0.3627,1.1024,0.279,0.2758,7
115755,npp,2195,501,0.07091135159134859,32.9945678710938,-106.370216369629,3670176,2198,303,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-28 08:01:40.333859,94.06865559684614,61.27166319951364,50.93667752775643,7.060578652481898e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1556,0.3003,0.4472,0.9837,0.2049,0.0698,7
115764,npp,1120,3558,3.7661337852478,32.9890899658203,-106.366165161133,3686560,1124,2888,196611,3883171,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.25234696227258,60.94225744518393,50.72018904160573,3.312056010299583e-17,19.0,60.95,2.5331140255951103,61.18,0.1523,0.3752,0.5588,0.7874,1.6341,2.9653,7
121127,npp,574,1084,0.247592531144619,32.991138458252,-106.369934082031,3670176,573,797,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-13 08:20:37.910442,95.50172797996065,45.71125067696352,39.33345722656826,0.0004719966597965563,6.0,-45.73,1.5732132722552272,-45.49,0.1839,0.2863,0.4012,1.0318,0.2708,0.2555,7
121478,npp,1131,3004,0.401950627565384,32.9931678771973,-106.369750976562,3670176,1130,2419,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.55748546126996,46.277560086107286,39.78825274461,4.219410698747599e-05,16.0,46.31,1.646109783506203,46.5,0.2221,0.3235,0.402,0.9134,0.3431,0.3672,7
121819,npp,2815,1860,0.391076028347015,32.9933319091797,-106.362602233887,3670176,2815,1434,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-17 08:45:48.318687,96.86776478908988,10.101556619994005,8.934618882775492,3.0867918385934437e-16,10.0,-10.09,1.0,-9.86,0.2225,0.2996,0.3942,0.9863,0.387,0.3857,7
122165,npp,1321,697,0.461445927619934,32.9915390014648,-106.368591308594,3670176,1321,478,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-19 08:08:02.330363,94.4643241076256,56.785663143731654,47.79969399525086,6.221528802505047e-26,4.0,-56.82,2.1127631471468895,-56.74,0.211,0.3152,0.4035,0.9374,0.3647,0.4326,7
122336,npp,518,122,0.2062939628958702,32.9913024902344,-106.368103027344,3670176,519,57,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-20 07:49:04.892709,91.92550179027077,68.30081288062301,55.35712298333115,3.8153265066348e-26,1.0,-68.31,3.3166247903554,-68.28,0.2041,0.3217,0.511,0.9185,0.2607,0.1895,7
122346,npp,2608,3195,0.242443345487118,32.9889793395996,-106.363586425781,3670176,2605,2544,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.59467404513114,52.03946288382421,44.280784970342346,8.589518758288174e-25,17.0,52.07,1.847645286154319,52.18,0.2583,0.3649,0.4508,0.8098,0.2292,0.1963,7
122525,npp,1920,2625,0.299927487969398,32.9890632629395,-106.365173339844,3670176,1919,2118,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.73519787153877,31.68826714121886,27.720013546729646,1.1173682797454408e-26,14.0,31.71,1.2365102219381485,31.89,0.2247,0.2927,0.3565,1.0094,0.3013,0.3027,7
122710,npp,1221,2054,0.20434638112783432,32.9919891357422,-106.365921020508,3670176,1221,1620,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-22 08:52:06.648310,-74.49440339513347,1.1789679479219812,1.043950480086887,4.024301455672703e-27,11.0,1.19,1.0,1.47,0.2223,0.2954,0.3612,1.0,0.2043,0.2043,7
122884,npp,496,1476,0.272224739193916,32.9908676147461,-106.369819641113,3670176,498,1108,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-23 08:33:14.544551,96.76122689770463,30.240799149737885,26.48482133464676,6.181951005815563e-26,8.0,-30.25,1.184412938166907,-29.995,0.2106,0.2885,0.4008,1.0242,0.2817,0.2788,7
123060,npp,2816,891,0.292402684688568,32.9900016784668,-106.364463806152,3670176,2813,666,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-24 08:14:20.660277,94.77558714955941,51.644212597502396,43.976796915859296,4.39454306564976e-23,5.0,-51.67,1.847645286154319,-51.58,0.2135,0.3315,0.4479,0.8912,0.2743,0.2606,7
123073,npp,1627,3929,0.584544122219086,32.9902534484863,-106.370529174805,3670176,1626,3132,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.22773566968857,67.80551349471928,55.07974545872482,5.730746942067233e-28,21.0,67.82,3.3166247903554,67.865,0.2457,0.4261,0.6353,0.6933,0.3432,0.4053,7
123251,npp,991,3381,0.2158711478114128,32.9950485229492,-106.36695098877,3670176,996,2731,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.89109574236741,56.90313222616294,47.890160390567125,1.1778696087644031e-25,18.0,56.93,2.1127631471468895,57.05,0.2223,0.4161,0.5762,0.71,0.2007,0.1533,7
123600,npp,2710,2247,0.1905001401901245,32.992546081543,-106.363426208496,3670176,2710,1803,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-27 08:58:23.182772,-78.92520139323882,12.286267758483511,10.86122301387238,5.10620592004469e-16,12.0,12.3,1.015504800579495,12.47,0.2352,0.289,0.3621,1.0222,0.1984,0.1947,7
124142,npp,2443,3566,0.32745374739170097,32.98828125,-106.366226196289,3670176,2442,2894,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.91659876023171,61.08701820143685,50.82149358518292,0.00040107182894406673,19.0,61.11,2.5331140255951103,61.18,0.1523,0.3752,0.5588,0.7874,0.2766,0.2578,7
132123,npp,1871,1088,0.2209236547350883,32.9907608032227,-106.365234375,3670176,1869,799,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-14 08:20:38.259019,95.78022354094338,45.54924563833098,39.20862410595061,7.939540233576508e-12,6.0,-45.59,1.5732132722552272,-45.49,0.1839,0.2863,0.4012,1.0318,0.2539,0.228,7
132297,npp,1099,508,0.383120626211166,32.9931983947754,-106.365379333496,3670176,1098,308,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-15 08:01:42.599559,93.48960120349294,61.12478779264071,50.845339664399,5.2814534470243606e-18,3.0,-61.16,2.5331140255951103,-61.1,0.1556,0.3003,0.4472,0.9837,0.3281,0.3769,7
133028,npp,276,1285,0.28190378844738,32.9925155639648,-106.36360168457,3670176,277,962,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-19 08:26:56.595418,97.12979054569448,38.410901784919695,33.38059441095413,3.0118375719082954e-29,7.0,-38.45,1.357151599901897,-38.45,0.2249,0.2834,0.4012,1.0425,0.2943,0.2939,7
133209,npp,2585,699,0.316005289554596,32.9909400939941,-106.369888305664,3670176,2585,481,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-20 08:08:00.933395,94.23805434931991,56.74232158723906,47.77548129868051,5.77659478852736e-29,4.0,-56.77,2.1127631471468895,-56.74,0.211,0.3152,0.4035,0.9374,0.2958,0.2962,7
133223,npp,1443,3752,0.540923804044724,32.9924011230469,-106.363830566406,3670176,1446,3027,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.50059319345935,64.73822213195633,53.22048743781294,1.589255459121675e-29,20.0,64.76,2.898275349237888,64.72,0.2496,0.3739,0.5762,0.7902,0.3531,0.4274,7
133762,npp,2492,2056,0.253123715519905,32.9918403625488,-106.369316101074,3670176,2492,1622,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-23 08:52:03.458476,-59.344890195570564,1.4123020500774723,1.2506821876790306,3.364875771518481e-25,11.0,1.3,1.0,1.47,0.2223,0.2954,0.3612,1.0,0.2531,0.2531,7
133946,npp,1764,1479,0.351864024996758,32.9940910339355,-106.365852355957,3670176,1765,1109,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-24 08:33:13.134413,98.37638564190748,30.071522774083608,26.342800781458465,5.096658064893368e-20,8.0,-30.11,1.184412938166907,-29.995,0.2106,0.2885,0.4008,1.0242,0.349,0.3604,7
134138,npp,2891,3934,0.0739282853901386,32.993782043457,-106.366760253906,3670176,2890,3134,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.2543310823021,67.86526626341865,55.12236396221835,9.76205461544968e-22,21.0,67.9,3.3166247903554,67.865,0.2457,0.4261,0.6353,0.6933,0.1893,0.0513,7
134309,npp,212,315,0.29457011818885803,32.9930763244629,-106.36930847168,3670176,214,169,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-26 07:55:21.816377,92.8553119286349,64.94054168126429,53.34092393891995,2.5188174202045957e-06,2.0,-64.97,2.898275349237888,-64.91,0.2145,0.3878,0.5314,0.7618,0.2633,0.2244,7
134322,npp,2238,3385,0.2222882360219955,32.9889297485352,-106.364501953125,3670176,2236,2734,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.61592777450682,56.98540969569135,47.95612927427217,3.0501513545659248e-15,18.0,57.02,2.2013981571160284,57.05,0.2223,0.4161,0.5762,0.71,0.2074,0.1578,7
134505,npp,1572,2820,0.1692042499780655,32.988338470459,-106.366523742676,3670176,1573,2271,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.75702245369071,39.74985429798259,34.49242764048497,5.891029198791757e-08,15.0,39.79,1.4276677814245327,39.79,0.2117,0.2947,0.3986,1.0024,0.2075,0.1696,7
137324,npp,804,314,0.5313945114612579,32.9940338134766,-106.365493774414,3670176,806,168,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-09-11 07:55:15.904684,92.82004990258531,64.95910942018442,53.35209354211832,3.9111181641524354e-07,2.0,-64.99,2.898275349237888,-64.91,0.2145,0.3878,0.5314,0.7618,0.345,0.4048,7
137905,npp,745,1670,0.2224873155355453,32.9921760559082,-106.363487243652,3670176,745,1262,196611,3866787,44,usa_whitesands_4_3,32.99166667,-106.36666667,4,3,usa_whitesands,2012-09-14 08:39:22.007757,98.85100178750271,20.58900807481648,18.1449066770344,3.866603587898495e-20,9.0,-20.63,1.0837787002826917,-20.445,0.2057,0.268,0.3627,1.1024,0.2535,0.2453,7
