lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.514,0.538,0.883
2,0.106,0.382,0.681
3,0.044,0.253,0.476
4,0.108,0.147,0.283
5,0.097,0.062,0.1
6,0.029,-0.005,-0.057
7,-0.022,-0.054,-0.172
8,-0.043,-0.09,-0.249
9,-0.043,-0.113,-0.297
10,-0.05,-0.125,-0.329
11,-0.053,-0.128,-0.347
12,-0.057,-0.124,-0.357
13,-0.066,-0.113,-0.362
14,-0.069,-0.098,-0.365
15,-0.065,-0.079,-0.365
16,-0.058,-0.058,-0.364
17,-0.066,-0.035,-0.362
18,-0.068,-0.012,-0.356
19,-0.061,0.011,-0.343
20,-0.046,0.033,-0.32
21,-0.035,0.054,-0.28
22,-0.025,0.073,-0.215
23,-0.005,0.09,-0.119
24,0.022,0.104,0.01
25,0.09,0.115,0.177
26,0.211,0.108,0.384
27,0.325,0.107,0.602
28,0.25,0.114,0.765
29,0.051,0.12,0.846
30,0.008,0.118,0.841
31,0.213,0.111,0.759
32,0.365,0.104,0.596
33,0.174,0.098,0.376
34,0.019,0.09,0.167
35,-0.003,0.071,0.003
36,0.006,0.045,-0.122
37,-0.012,0.021,-0.215
38,-0.042,0.004,-0.28
39,-0.054,-0.01,-0.319
40,-0.059,-0.025,-0.341
41,-0.062,-0.04,-0.353
42,-0.066,-0.05,-0.36
43,-0.065,-0.057,-0.362
44,-0.066,-0.059,-0.363
45,-0.068,-0.058,-0.363
46,-0.065,-0.054,-0.361
47,-0.057,-0.045,-0.356
48,-0.049,-0.032,-0.347
49,-0.052,-0.016,-0.329
50,-0.052,0.003,-0.298
51,-0.037,0.023,-0.248
52,0.007,0.039,-0.169
53,0.065,0.048,-0.053
54,0.075,0.057,0.097
55,0.084,0.072,0.276
56,0.076,0.089,0.469
57,0.149,0.096,0.66
58,0.275,0.092,0.811
59,0.361,0.091,0.87
60,0.189,0.092,0.797
61,-0.034,0.086,0.63
62,-0.054,0.073,0.438
63,0.057,0.055,0.257
64,0.097,0.04,0.086
65,0.007,0.029,-0.065
66,-0.045,0.017,-0.176
67,-0.048,-0.0,-0.249
68,-0.042,-0.02,-0.296
69,-0.054,-0.036,-0.328
70,-0.065,-0.048,-0.346
71,-0.065,-0.056,-0.354
72,-0.068,-0.063,-0.359
73,-0.068,-0.067,-0.36
74,-0.071,-0.067,-0.361
75,-0.067,-0.062,-0.359
76,-0.061,-0.054,-0.356
77,-0.065,-0.042,-0.35
78,-0.064,-0.028,-0.338
79,-0.05,-0.013,-0.314
80,-0.023,0.003,-0.272
81,-0.022,0.021,-0.21
82,-0.025,0.04,-0.118
83,0.013,0.057,0.011
84,0.132,0.066,0.183
85,0.233,0.066,0.376
86,0.202,0.068,0.564
87,0.109,0.075,0.711
88,-0.017,0.081,0.788
89,0.055,0.077,0.794
90,0.17,0.068,0.71
91,0.213,0.064,0.549
92,0.102,0.061,0.346
93,-0.025,0.051,0.153
94,-0.037,0.034,-0.001
95,-0.006,0.014,-0.118
96,-0.005,-0.002,-0.207
97,-0.041,-0.015,-0.271
98,-0.06,-0.026,-0.311
99,-0.064,-0.038,-0.334
100,-0.06,-0.048,-0.345
101,-0.067,-0.057,-0.352
102,-0.074,-0.062,-0.356
103,-0.07,-0.063,-0.356
104,-0.068,-0.062,-0.356
105,-0.063,-0.058,-0.353
106,-0.067,-0.051,-0.35
107,-0.056,-0.04,-0.34
108,-0.048,-0.026,-0.323
109,-0.047,-0.01,-0.293
110,-0.041,0.004,-0.244
111,0.004,0.013,-0.166
112,0.072,0.02,-0.053
113,0.059,0.029,0.085
114,-0.013,0.043,0.245
115,-0.007,0.054,0.427
116,0.151,0.058,0.612
117,0.262,0.055,0.749
118,0.201,0.054,0.789
119,0.055,0.057,0.725
120,-0.058,0.052,0.589
121,-0.005,0.038,0.423
122,0.038,0.024,0.246
123,0.052,0.016,0.083
124,0.015,0.01,-0.055
125,-0.031,-0.001,-0.161
126,-0.046,-0.015,-0.235
127,-0.045,-0.027,-0.286
128,-0.046,-0.037,-0.318
129,-0.058,-0.044,-0.336
130,-0.068,-0.05,-0.346
131,-0.071,-0.055,-0.35
132,-0.068,-0.057,-0.352
133,-0.07,-0.058,-0.352
134,-0.071,-0.056,-0.351
135,-0.065,-0.051,-0.348
136,-0.064,-0.043,-0.343
137,-0.063,-0.035,-0.33
138,-0.057,-0.027,-0.308
139,-0.031,-0.019,-0.266
140,-0.007,-0.006,-0.203
141,-0.011,0.008,-0.116
142,0.006,0.018,0.002
143,0.099,0.02,0.16
144,0.211,0.02,0.341
145,0.111,0.022,0.506
146,-0.069,0.028,0.635
147,-0.09,0.031,0.721
148,0.063,0.028,0.745
149,0.143,0.022,0.673
150,0.053,0.02,0.517
151,-0.025,0.019,0.334
152,-0.055,0.008,0.165
153,-0.027,-0.01,0.021
154,-0.011,-0.025,-0.1
155,-0.016,-0.032,-0.193
156,-0.038,-0.037,-0.257
157,-0.056,-0.044,-0.298
158,-0.066,-0.051,-0.323
159,-0.068,-0.057,-0.337
160,-0.063,-0.061,-0.344
161,-0.067,-0.064,-0.347
162,-0.072,-0.064,-0.348
163,-0.07,-0.062,-0.347
164,-0.068,-0.058,-0.346
165,-0.071,-0.053,-0.342
166,-0.07,-0.046,-0.334
167,-0.06,-0.037,-0.316
168,-0.056,-0.026,-0.288
169,-0.044,-0.019,-0.242
170,-0.021,-0.018,-0.17
171,0.018,-0.016,-0.067
172,0.025,-0.008,0.063
173,-0.031,0.002,0.211
174,-0.029,0.006,0.379
175,0.122,0.005,0.56
176,0.268,0.005,0.701
177,0.066,0.006,0.735
178,-0.16,0.008,0.677
179,-0.161,0.004,0.571
180,-0.005,-0.006,0.436
181,0.059,-0.016,0.272
182,-0.0,-0.018,0.104
183,-0.026,-0.016,-0.034
184,-0.042,-0.023,-0.139
185,-0.042,-0.034,-0.217
186,-0.051,-0.043,-0.272
187,-0.053,-0.049,-0.305
188,-0.059,-0.054,-0.324
189,-0.067,-0.06,-0.334
190,-0.074,-0.065,-0.34
191,-0.07,-0.068,-0.341
192,-0.062,-0.068,-0.341
193,-0.067,-0.067,-0.341
194,-0.067,-0.064,-0.338
195,-0.066,-0.058,-0.333
196,-0.062,-0.051,-0.322
197,-0.06,-0.044,-0.302
198,-0.049,-0.037,-0.265
199,-0.037,-0.027,-0.208
200,-0.031,-0.015,-0.13
201,-0.007,-0.009,-0.021
202,0.039,-0.013,0.122
203,0.087,-0.013,0.29
204,0.023,-0.006,0.453
205,-0.144,0.002,0.584
206,-0.18,0.005,0.674
207,0.042,0.003,0.719
208,0.225,0.002,0.678
209,0.075,0.003,0.534
210,-0.054,0.002,0.358
211,-0.036,-0.005,0.194
212,0.023,-0.017,0.05
213,0.015,-0.026,-0.076
214,-0.021,-0.028,-0.175
215,-0.039,-0.029,-0.242
216,-0.048,-0.035,-0.285
217,-0.058,-0.042,-0.311
218,-0.071,-0.048,-0.327
219,-0.072,-0.052,-0.334
220,-0.067,-0.055,-0.337
221,-0.069,-0.057,-0.338
222,-0.07,-0.057,-0.338
223,-0.069,-0.055,-0.336
224,-0.062,-0.051,-0.331
225,-0.063,-0.045,-0.324
226,-0.057,-0.039,-0.309
227,-0.048,-0.032,-0.284
228,-0.031,-0.026,-0.242
229,-0.012,-0.023,-0.177
230,-0.01,-0.019,-0.084
231,-0.018,-0.008,0.035
232,-0.033,0.007,0.179
233,0.022,0.015,0.346
234,0.108,0.013,0.521
235,0.164,0.014,0.664
236,0.036,0.018,0.718
237,-0.119,0.02,0.689
238,-0.116,0.015,0.598
239,0.065,0.008,0.47
240,0.154,0.005,0.309
241,0.042,0.005,0.134
242,-0.022,0.004,-0.012
243,-0.021,-0.003,-0.121
244,-0.015,-0.016,-0.201
245,-0.037,-0.028,-0.259
246,-0.058,-0.037,-0.296
247,-0.063,-0.045,-0.315
248,-0.067,-0.054,-0.325
249,-0.068,-0.062,-0.33
250,-0.071,-0.067,-0.332
251,-0.071,-0.069,-0.333
252,-0.071,-0.069,-0.332
253,-0.072,-0.067,-0.33
254,-0.07,-0.063,-0.325
255,-0.062,-0.058,-0.316
256,-0.049,-0.051,-0.297
257,-0.05,-0.042,-0.265
258,-0.052,-0.032,-0.214
259,-0.046,-0.021,-0.141
260,-0.01,-0.015,-0.036
261,0.021,-0.013,0.098
262,-0.007,-0.008,0.252
263,-0.066,0.003,0.413
264,-0.13,0.015,0.562
265,-0.036,0.018,0.681
266,0.127,0.016,0.734
267,0.226,0.017,0.694
268,0.15,0.02,0.561
269,-0.006,0.018,0.383
270,-0.026,0.011,0.213
271,0.035,0.002,0.065
272,0.042,-0.005,-0.064
273,-0.026,-0.009,-0.166
274,-0.058,-0.014,-0.235
275,-0.06,-0.023,-0.278
276,-0.059,-0.035,-0.303
277,-0.065,-0.046,-0.317
278,-0.074,-0.055,-0.325
279,-0.07,-0.061,-0.327
280,-0.069,-0.064,-0.328
281,-0.069,-0.065,-0.328
282,-0.074,-0.065,-0.328
283,-0.071,-0.062,-0.325
284,-0.066,-0.057,-0.319
285,-0.067,-0.049,-0.307
286,-0.065,-0.042,-0.285
287,-0.043,-0.035,-0.245
288,-0.003,-0.026,-0.181
289,-0.013,-0.015,-0.094
290,-0.054,0.002,0.019
291,-0.066,0.018,0.162
292,0.04,0.028,0.34
293,0.123,0.03,0.524
294,0.099,0.032,0.669
295,0.022,0.038,0.739
296,-0.025,0.04,0.73
297,0.04,0.035,0.644
298,0.137,0.029,0.503
299,0.182,0.03,0.331
300,0.105,0.029,0.154
301,-0.003,0.021,-0.001
302,-0.038,0.008,-0.116
303,-0.042,-0.007,-0.199
304,-0.046,-0.021,-0.255
305,-0.059,-0.033,-0.29
306,-0.07,-0.044,-0.31
307,-0.078,-0.054,-0.32
308,-0.081,-0.063,-0.325
309,-0.077,-0.068,-0.326
310,-0.075,-0.071,-0.327
311,-0.067,-0.07,-0.326
312,-0.07,-0.067,-0.325
313,-0.072,-0.061,-0.321
314,-0.072,-0.054,-0.314
315,-0.06,-0.045,-0.296
316,-0.05,-0.033,-0.267
317,-0.054,-0.016,-0.22
318,-0.053,-0.002,-0.151
319,0.002,0.009,-0.046
320,0.073,0.019,0.094
321,0.014,0.032,0.251
322,-0.084,0.047,0.415
323,-0.026,0.059,0.589
324,0.188,0.063,0.732
325,0.28,0.062,0.786
326,0.198,0.063,0.727
327,0.112,0.066,0.587
328,0.036,0.06,0.409
329,0.049,0.045,0.233
330,0.044,0.032,0.071
331,0.036,0.024,-0.061
332,-0.002,0.015,-0.161
333,-0.037,0.002,-0.23
334,-0.053,-0.013,-0.273
335,-0.056,-0.029,-0.298
336,-0.055,-0.042,-0.312
337,-0.063,-0.052,-0.319
338,-0.07,-0.06,-0.323
339,-0.073,-0.064,-0.324
340,-0.073,-0.064,-0.324
341,-0.073,-0.062,-0.323
342,-0.073,-0.056,-0.321
343,-0.069,-0.047,-0.315
344,-0.068,-0.035,-0.304
345,-0.062,-0.022,-0.282
346,-0.046,-0.01,-0.244
347,-0.016,0.005,-0.182
348,0.002,0.026,-0.095
349,-0.025,0.047,0.016
350,-0.008,0.062,0.162
351,0.145,0.069,0.348
352,0.312,0.075,0.544
353,0.182,0.08,0.688
354,-0.015,0.086,0.753
355,0.022,0.088,0.749
356,0.189,0.082,0.672
357,0.239,0.075,0.521
358,0.162,0.072,0.331
359,0.069,0.071,0.145
360,0.008,0.058,-0.007
361,-0.012,0.036,-0.121
362,-0.032,0.014,-0.202
363,-0.041,-0.004,-0.256
364,-0.053,-0.021,-0.289
365,-0.067,-0.037,-0.307
366,-0.072,-0.051,-0.316
367,-0.069,-0.061,-0.319
368,-0.061,-0.068,-0.32
369,-0.067,-0.07,-0.321
370,-0.071,-0.069,-0.321
371,-0.068,-0.063,-0.319
372,-0.063,-0.054,-0.315
373,-0.061,-0.042,-0.306
374,-0.059,-0.028,-0.289
375,-0.053,-0.009,-0.26
376,-0.046,0.013,-0.213
377,-0.027,0.035,-0.143
378,0.019,0.056,-0.039
379,0.077,0.075,0.102
380,0.079,0.093,0.265
381,-0.007,0.107,0.43
382,0.016,0.119,0.598
383,0.234,0.126,0.746
384,0.46,0.13,0.81
385,0.285,0.129,0.733
386,0.075,0.123,0.571
387,0.044,0.113,0.395
388,0.084,0.098,0.225
389,0.074,0.079,0.066
390,0.017,0.057,-0.069
391,-0.019,0.033,-0.165
392,-0.04,0.006,-0.229
393,-0.05,-0.02,-0.27
394,-0.057,-0.045,-0.295
395,-0.059,-0.067,-0.308
396,-0.06,-0.084,-0.314
397,-0.065,-0.092,-0.317
398,-0.069,-0.09,-0.318
399,-0.067,-0.075,-0.318
400,-0.062,-0.042,-0.317
