gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,715,0.294110968708992,32.9245491027832,-106.366775512695,3670176,1115,496,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24469175050243,56.33388597830238,47.47849333483065,1.0736987071904606e-07,4.0,-56.37,2.0682789409984763,-56.67,0.2269,0.3779,0.4658,0.794,0.2595,0.2335,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.26,0.2505,0.4174,0.6969,0.7188,0.3621,0.4479,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2394,2557,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.2899,0.421,0.6101,0.7127,0.3414,0.3575,7
103160,npp,1408,3951,0.513469129800797,32.9227104187012,-106.367683410645,3670176,1413,3143,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.07440847472317,68.14889289906348,55.286651900403804,1.098303241762358e-14,21.0,68.17,3.3166247903554,67.9,0.3241,0.5846,0.7263,0.5132,0.2786,0.2635,7
103270,npp,1819,330,0.243749730288982,32.9250793457031,-106.36873626709,3670176,1818,179,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-20 07:56:27.732274,92.69141853083369,64.65476830952984,53.15994671161803,4.58433806490736e-25,2.0,-64.69,2.8345692104261015,-64.93,0.2483,0.4769,0.6753,0.6291,0.2178,0.1533,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,319,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.085,0.2666,0.3979,0.5732,0.7541,0.2773,0.2586,7
103877,npp,2194,3585,0.270789623260498,32.9225387573242,-106.371406555176,3670176,2197,2909,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.24694512664587,61.48101662153663,51.094596197945776,2.7206259359123914e-21,19.0,61.51,2.5331140255951103,61.23,0.2899,0.4017,0.5718,0.747,0.2484,0.2023,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,847,1986,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.88,0.2806,0.3183,0.3834,0.9428,0.2993,0.2992,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1452,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.715,0.2441,0.3251,0.4261,0.923,0.3021,0.302,7
105485,npp,2959,3214,0.306483253836632,32.9263877868652,-106.369361877441,3670176,2957,2556,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36761226598955,52.57014244427512,44.690760530666445,4.2387318446826385e-07,17.0,52.6,1.9513309067639726,52.24,0.2899,0.421,0.6101,0.7127,0.2414,0.2184,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.715,0.2441,0.3251,0.4261,0.923,0.2746,0.2766,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2216,490,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.67,0.2269,0.3779,0.4658,0.794,0.3374,0.3626,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3035,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.78,0.3137,0.5183,0.6842,0.5789,0.1844,0.106,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,62,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.26,0.2505,0.4174,0.6969,0.7188,0.2119,0.0899,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,32.02,0.2687,0.3342,0.414,0.8979,0.2927,0.2918,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1632,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.53,0.2486,0.3001,0.3795,1.0,0.2574,0.2574,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.97,0.2115,0.3071,0.4062,0.977,0.1467,0.1226,7
108888,npp,592,901,0.0746073052287102,32.923454284668,-106.367744445801,3670176,589,672,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-21 08:15:00.419945,94.95366102001664,51.33860512627776,43.748678449435104,2.5662462256608946e-24,5.0,-51.38,1.847645286154319,-51.55,0.2755,0.3638,0.4997,0.8247,0.1435,0.0615,7
108899,npp,2472,3945,2.81874012947083,32.9208946228027,-106.368133544922,3686560,2472,3139,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.36866214182989,68.05476853192938,55.23402175289449,4.459915191744505e-20,21.0,68.08,3.3166247903554,67.9,0.3241,0.5846,0.7263,0.5132,0.9737,1.4467,7
109072,npp,1828,3395,0.277820706367493,32.9253387451172,-106.369117736816,3686560,1830,2743,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07048714784,57.23145469196153,48.13288120510325,2.3039275468671886e-21,18.0,57.26,2.2013981571160284,57.12,0.1879,0.3596,0.6032,0.8345,0.2629,0.2318,7
109244,npp,1156,2829,0.315916150808334,32.9253845214844,-106.369842529297,3670176,1157,2279,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6334860387405,40.10302869054049,34.78326803501521,3.194730606646697e-22,15.0,40.13,1.4276677814245327,39.87,0.2454,0.3303,0.4955,0.9083,0.2899,0.2869,7
109422,npp,457,2257,0.27380745112896,32.924919128418,-106.368019104004,3670176,457,1813,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76411134648369,12.873577931570486,11.379542904922886,6.028761761192011e-22,12.0,12.87,1.015504800579495,12.59,0.2527,0.322,0.4086,0.9319,0.2526,0.2552,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1270,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.37,0.233,0.3135,0.3868,0.9573,0.3327,0.3339,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.49,0.2392,0.3288,0.4182,0.9126,0.3016,0.3023,7
110127,npp,2569,3017,0.22486033290624619,32.9228973388672,-106.371215820312,3686560,2569,2428,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84027351077992,46.70656856121599,40.13412212370662,1.6320270540872286e-17,16.0,46.73,1.646109783506203,46.6,0.2848,0.3665,0.4699,0.8187,0.214,0.1841,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.88,0.2806,0.3183,0.3834,0.9428,0.1771,0.1744,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.715,0.2441,0.3251,0.4261,0.923,0.3289,0.3267,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3031,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.78,0.3137,0.5183,0.6842,0.5789,1.6631,2.5871,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2357,1973,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.88,0.2806,0.3183,0.3834,0.9428,0.5892,0.5955,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1437,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.715,0.2441,0.3251,0.4261,0.923,0.1055,0.1205,7
114553,npp,102,697,0.403688967227936,32.9253425598145,-106.374328613281,3670176,103,479,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-17 08:08:12.319051,94.61348057173332,56.77133827707101,47.78915748813797,6.352330171604454e-17,4.0,-56.82,2.1127631471468895,-56.67,0.2269,0.3779,0.4658,0.794,0.3123,0.3205,7
114560,npp,2048,3749,4.04922938346863,32.9241752624512,-106.370910644531,3686560,2053,3026,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.9322204186147,64.69294074397982,53.183961041476266,1.4352164088292316e-09,20.0,64.71,2.898275349237888,64.78,0.3137,0.5183,0.6842,0.5789,1.5183,2.3442,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.26,0.2505,0.4174,0.6969,0.7188,0.2024,0.0674,7
114674,npp,1375,3196,3.49805235862732,32.9247627258301,-106.37003326416,3686560,1373,2545,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54451788595627,52.07962505186595,44.31137320658162,2.343529954201088e-15,17.0,52.1,1.847645286154319,52.24,0.2899,0.421,0.6101,0.7127,1.9654,2.4931,7
114788,npp,690,2625,1.38308680057526,32.9290657043457,-106.373626708984,3686560,691,2119,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.90441945831913,31.700718767825933,27.73060109253213,2.053055279635089e-21,14.0,31.71,1.2365102219381485,32.02,0.2687,0.3342,0.414,0.8979,1.1484,1.2419,7
114901,npp,3051,2052,0.379673987627029,32.9255332946777,-106.374397277832,3686560,3051,1619,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-20 08:52:11.323256,-62.862300269919686,1.1695246891917295,1.0355803626971436,3.553098301455797e-23,11.0,1.08,1.0,1.53,0.2486,0.3001,0.3795,1.0,0.3797,0.3797,7
115015,npp,2313,1474,0.0956798642873764,32.9279174804688,-106.374038696289,3670176,2313,1106,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-21 08:33:19.226582,97.75965282658608,30.2987736334488,26.53382390602733,7.925426279775484e-24,8.0,-30.35,1.184412938166907,-29.97,0.2115,0.3071,0.4062,0.977,0.1215,0.0935,7
115145,npp,747,311,0.757042586803436,32.9219284057617,-106.369613647461,3670176,746,166,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-23 07:55:25.553009,92.690891332906,65.03023027220704,53.387569193666735,9.661482553022886e-22,2.0,-65.04,2.898275349237888,-64.93,0.2483,0.4769,0.6753,0.6291,0.3967,0.4763,7
115152,npp,2773,3379,4.95963573455811,32.9279136657715,-106.374214172363,3686560,2774,2728,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.26216611007776,56.85544793792252,47.85461093054462,6.528930195000735e-25,18.0,56.88,2.1127631471468895,57.12,0.1879,0.3596,0.6032,0.8345,2.4773,4.1387,7
115265,npp,2097,2814,2.22122550010681,32.9251480102539,-106.368141174316,3686560,2099,2266,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.17234647037688,39.54933937129879,34.321603491761735,2.603880186320711e-24,15.0,39.57,1.4276677814245327,39.87,0.2454,0.3303,0.4955,0.9083,1.6245,2.0175,7
115378,npp,1394,2242,0.43954661488533,32.926815032959,-106.372734069824,3686560,1394,1799,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.14070777389357,12.00690260799594,10.614845242802238,3.84849486027015e-22,12.0,12.02,1.015504800579495,12.59,0.2527,0.322,0.4086,0.9319,0.4158,0.4096,7
115500,npp,665,1665,0.1961165517568588,32.9227523803711,-106.370780944824,3670176,665,1258,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-26 08:39:29.869877,97.63052247278941,20.872252449683817,18.3896243722425,1.738448904137834e-18,9.0,-20.89,1.0837787002826917,-20.37,0.233,0.3135,0.3868,0.9573,0.1918,0.1877,7
115755,npp,2205,502,0.232476107776165,32.9262466430664,-106.367904663086,3670176,2203,303,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-28 08:01:40.333859,93.70042104925575,61.25268775298824,50.923860298601866,7.132426789304121e-08,3.0,-61.28,2.5331140255951103,-61.085,0.2666,0.3979,0.5732,0.7541,0.2348,0.1753,7
115764,npp,1130,3561,4.01122069358826,32.9228019714355,-106.372833251953,3686560,1129,2890,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.23463634439668,60.99814352651881,50.75803725586906,3.31787498630061e-17,19.0,61.01,2.5331140255951103,61.23,0.2899,0.4017,0.5718,0.747,1.725,2.9963,7
116020,npp,2854,2432,0.291397541761398,32.9251670837402,-106.368461608887,3686560,2854,1969,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.22987211058154,22.415999957961414,19.734084949993115,9.692943475284648e-05,13.0,22.4,1.0837787002826917,22.88,0.2806,0.3183,0.3834,0.9428,0.2753,0.2747,7
121127,npp,584,1086,0.111164434812963,32.9260597229004,-106.368957519531,3670176,584,798,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-13 08:20:39.689723,95.99820292807334,45.634618333544246,39.27206024838853,0.0004701489255282085,6.0,-45.66,1.5732132722552272,-45.49,0.2392,0.3288,0.4182,0.9126,0.1617,0.1015,7
121478,npp,1141,3007,0.302262261509895,32.9259033203125,-106.373352050781,3670176,1142,2421,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.03816955538535,46.377465067925634,39.867673911469254,4.1839705129951956e-05,16.0,46.41,1.646109783506203,46.6,0.2848,0.3665,0.4699,0.8187,0.261,0.2475,7
121819,npp,2825,1862,0.442889034748077,32.9266204833984,-106.366653442383,3670176,2825,1436,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-17 08:45:50.097961,99.46394882243115,9.9585045042202,8.8083515766827,2.9338579249365597e-16,10.0,-9.98,1.0,-9.715,0.2441,0.3251,0.4261,0.923,0.4178,0.4088,7
122336,npp,527,122,0.1776379458606243,32.9282913208008,-106.371505737305,3670176,533,57,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-20 07:49:04.892709,91.6518478300291,68.30374489330983,55.35881149378898,3.6365967060111006e-26,1.0,-68.31,3.3166247903554,-68.26,0.2505,0.4174,0.6969,0.7188,0.2278,0.1277,7
122346,npp,2618,3198,0.31718455255031597,32.9221267700195,-106.367698669434,3670176,2617,2546,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.0031677796837,52.126204654447136,44.34660928014733,8.169492659122796e-25,17.0,52.15,1.847645286154319,52.24,0.2899,0.421,0.6101,0.7127,0.2439,0.2261,7
122525,npp,1930,2627,0.269167378544807,32.9232711791992,-106.37491607666,3670176,1930,2120,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.51729147637741,31.77263012365211,27.791734165480076,1.0666582921685871e-26,14.0,31.8,1.2365102219381485,32.02,0.2687,0.3342,0.414,0.8979,0.2475,0.2417,7
122710,npp,1231,2055,0.243728429079056,32.9240913391113,-106.373352050781,3670176,1231,1621,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-22 08:52:06.648310,-49.159119835728866,1.475709994807322,1.3066978224903105,3.8647741334808845e-27,11.0,1.25,1.0,1.53,0.2486,0.3001,0.3795,1.0,0.2437,0.2437,7
122884,npp,506,1478,0.280935361981392,32.925048828125,-106.371231079102,3670176,506,1108,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-23 08:33:16.323832,97.5853927266445,30.13264438769459,26.39229620479724,5.989181369015462e-26,8.0,-30.16,1.184412938166907,-29.97,0.2115,0.3071,0.4062,0.977,0.278,0.2745,7
123073,npp,1637,3933,0.23118791729211802,32.9228935241699,-106.371910095215,3670176,1639,3133,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.48801073830928,67.8713957081062,55.11800101541742,5.569542644190372e-28,21.0,67.88,3.3166247903554,67.9,0.3241,0.5846,0.7263,0.5132,0.1935,0.1187,7
123251,npp,1002,3385,0.24019000679254499,32.9217300415039,-106.367446899414,3670176,1001,2733,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.83253278937858,56.989060011732214,47.952009846042216,1.1539965543057e-25,18.0,57.02,2.2013981571160284,57.12,0.1879,0.3596,0.6032,0.8345,0.2458,0.2004,7
123600,npp,2720,2248,0.19603586941957468,32.924430847168,-106.371658325195,3670176,2720,1805,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.2236350982188,12.359941315602086,10.926127368511585,5.180872680459966e-16,12.0,12.36,1.015504800579495,12.59,0.2527,0.322,0.4086,0.9319,0.176,0.1827,7
132123,npp,1881,1089,0.28227497637271903,32.9263381958008,-106.372451782227,3670176,1881,800,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-14 08:20:40.038300,96.27498800758818,45.507804247695304,39.1753303977801,7.594285117725757e-12,6.0,-45.56,1.5732132722552272,-45.49,0.2392,0.3288,0.4182,0.9126,0.2705,0.2576,7
133028,npp,286,1285,0.365170776844025,32.9246673583984,-106.374015808105,3670176,285,963,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-19 08:26:56.595418,96.35532708380538,38.41762038154115,33.38617742259042,2.8973124089019644e-29,7.0,-38.45,1.357151599901897,-38.38,0.2509,0.3363,0.433,0.8922,0.3213,0.3258,7
133209,npp,2595,700,0.1673238687217236,32.9281578063965,-106.373428344727,3670176,2597,481,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-20 08:08:02.712676,94.60407349949818,56.708990932522255,47.75122282294164,5.613361922264889e-29,4.0,-56.74,2.1127631471468895,-56.67,0.2269,0.3779,0.4658,0.794,0.2004,0.1329,7
133223,npp,1453,3754,0.50808173418045,32.9242935180664,-106.373962402344,3670176,1451,3029,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.17918092163853,64.77609168463633,53.24438244198156,1.5366203876202145e-29,20.0,64.8,2.898275349237888,64.78,0.3137,0.5183,0.6842,0.5789,0.2965,0.2941,7
133762,npp,2502,2059,0.274452954530716,32.9240913391113,-106.367134094238,3670176,2502,1624,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.9531528858742,1.457058460068339,1.2903115596005623,3.3307362658100193e-25,11.0,1.47,1.0,1.53,0.2486,0.3001,0.3795,1.0,0.2745,0.2745,7
134138,npp,2901,3938,0.309744700789452,32.9271125793457,-106.367164611816,3670176,2903,3136,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.51782394760713,67.93243058848256,55.16130490703913,9.780317073863733e-22,21.0,67.96,3.3166247903554,67.9,0.3241,0.5846,0.7263,0.5132,0.2172,0.159,7
134309,npp,222,315,0.1362629216164351,32.925609588623,-106.373992919922,3670176,219,169,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-26 07:55:21.816377,92.52674175783376,64.94360294532302,53.34284705485354,2.602217361039645e-06,2.0,-64.97,2.898275349237888,-64.93,0.2483,0.4769,0.6753,0.6291,0.1825,0.0857,7
134322,npp,2248,3388,0.1690051518380642,32.9216270446777,-106.370742797852,3670176,2248,2737,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-26 09:35:51.757903,-72.96624366886367,57.0574330873786,48.00783267854243,3.1049878987817838e-15,18.0,57.1,2.2013981571160284,57.12,0.1879,0.3596,0.6032,0.8345,0.2135,0.141,7
134505,npp,1581,2822,0.1579912528395653,32.9261093139648,-106.368934631348,3670176,1580,2273,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.10519245455495,39.82977464194689,34.55844052641968,6.028897598528252e-08,15.0,39.87,1.4276677814245327,39.87,0.2454,0.3303,0.4955,0.9083,0.1793,0.1435,7
137324,npp,814,314,0.71971070766449,32.9265365600586,-106.370231628418,3670176,812,168,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-11 07:55:15.904684,92.49151002091313,64.96239605348993,53.35415732813146,3.775441006378145e-07,2.0,-64.99,2.898275349237888,-64.93,0.2483,0.4769,0.6753,0.6291,0.3838,0.4528,7
137905,npp,755,1671,0.23130788654089002,32.9264488220215,-106.374549865723,3670176,755,1263,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-14 08:39:23.787040,98.69784245469604,20.556330332995202,18.11637169337712,3.710585768462971e-20,9.0,-20.58,1.0837787002826917,-20.37,0.233,0.3135,0.3868,0.9573,0.2243,0.2214,7
138093,npp,7,1087,0.27623754739761397,32.9243698120117,-106.370826721191,3670176,7,799,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-15 08:20:29.920413,95.91497720966586,45.59097122785196,39.24264037510921,1.3329990203248526e-26,6.0,-45.63,1.5732132722552272,-45.49,0.2392,0.3288,0.4182,0.9126,0.2667,0.2521,7
138282,npp,2288,506,0.724712193012238,32.9219551086426,-106.369323730469,3670176,2292,307,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-16 08:01:32.492060,93.33713837007546,61.166792189081264,50.874282254728186,3.295505611291574e-31,3.0,-61.2,2.5331140255951103,-61.085,0.2666,0.3979,0.5732,0.7541,0.4291,0.5465,7
138296,npp,1210,3569,0.397949725389481,32.9220695495605,-106.370307922363,3670176,1209,2896,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.23044887631956,61.15162227487586,50.87045285697551,4.231815768308743e-27,19.0,61.18,2.5331140255951103,61.23,0.2899,0.4017,0.5718,0.747,0.2986,0.2973,7
138688,npp,2920,2437,0.37723296880722,32.9226455688477,-106.370613098145,3670176,2920,1973,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.6556101994693,22.643327980044234,19.934319181230727,2.5241243441082313e-31,13.0,22.66,1.0837787002826917,22.88,0.2806,0.3183,0.3834,0.9428,0.3545,0.3556,7
