gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1496,1.73947465419769,32.9541473388672,-106.351707458496,3670144,2761,1122,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-02 08:34:25.555314,97.5961706350474,29.26368774811939,25.649431386461327,0.009596953611228693,8.0,-29.31,1.184412938166907,-29.9,0.3105,0.5604,4.541,0.7866,1.4363,1.3682,0.6494179218764444,7
101295,npp,1226,333,7.80805683135986,32.9517936706543,-106.351097106934,3670144,1225,180,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-04 07:56:34.182579,92.9117409800457,64.60030518264803,53.121451296537934,0.05689218751139319,2.0,-64.64,2.8345692104261015,-64.905,0.434,0.8209,6.6391,0.537,2.9058,4.1927,-0.06834849778456675,7
101552,npp,1889,2266,15.7141427993774,32.9554595947266,-106.352073669434,3670144,1889,1821,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-06 08:59:32.325104,-79.62577020230763,13.38215642706185,11.826938267465527,0.12225441858809606,12.0,13.38,1.015504800579495,12.615,0.3143,0.5052,3.7587,0.8724,15.4175,13.7095,4.553022995701108,7
101917,npp,2708,525,6.439528465271,32.9528541564941,-106.354476928711,3670144,2710,322,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-09 08:02:52.399246,93.91390823230883,60.75252057874393,50.59178735792837,0.04728455048468827,3.0,-60.79,2.4157378735459294,-61.1,0.3319,0.5562,3.6278,0.7925,2.8762,5.103,1.5615337350431306,7
102056,npp,952,3027,5.03273439407349,32.9568672180176,-106.351997375488,3670144,952,2435,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-10 09:24:31.989198,-74.4755292061961,47.02339916377663,40.38541765321176,0.03366442419800343,16.0,47.05,1.646109783506203,46.6,0.3606,0.7255,5.3035,0.6075,3.0574,3.0575,0.5361389760640054,7
102180,npp,268,2455,1.118000328540802,32.9540481567383,-106.350364685059,3670144,268,1988,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-11 09:05:45.191911,-76.91861930613773,23.587871835912555,20.75475077626184,0.01790038465869031,13.0,23.59,1.1367971201176101,22.93,0.3162,0.6076,5.7557,0.7255,0.8898,0.8111,-0.5295833257097661,7
102421,npp,1892,1302,0.418699651956558,32.9540367126465,-106.352478027344,3670144,1893,978,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-13 08:28:04.478110,97.32549938672757,37.713007728730496,32.799273238301744,0.0007713675128238913,7.0,-37.76,1.357151599901897,-38.32,0.2993,0.4626,4.4846,0.9529,0.4085,0.399,0.399,7
102543,npp,1112,716,0.291177153587341,32.9515151977539,-106.355499267578,3670176,1112,497,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-14 08:09:08.788701,94.42631586579931,56.30638155027349,47.45851257201462,1.0772132766857933e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2495,0.4801,4.9361,0.9181,0.3494,0.2673,0.2673,7
102550,npp,3054,3768,0.859951913356781,32.9515724182129,-106.355117797852,3670144,3051,3038,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.06485988333806,65.03976413283922,53.40896051114064,0.0020567298023972044,20.0,65.06,2.898275349237888,64.78,0.3964,0.8688,4.5663,0.5074,0.4377,0.4363,0.28225731297731665,7
102663,npp,320,140,0.593183040618896,32.9523048400879,-106.352104187012,3670176,325,66,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-15 07:50:09.538669,91.79326621037715,67.99512983674441,55.188529831895714,3.181046631487451e-13,1.0,-68.02,3.3166247903554,-68.25,0.3521,1.1261,6.5529,0.3914,0.2801,0.2322,0.2322,7
102671,npp,2390,3216,0.6050912439823151,32.9516944885254,-106.357231140137,3670176,2391,2557,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.84720732072248,52.62731837804047,44.73238637688287,0.00015205355548223148,17.0,52.65,1.9513309067639726,52.27,0.3654,0.5768,5.4804,0.7642,0.4553,0.4624,0.4624,7
102792,npp,1714,2646,0.553275227546692,32.9515953063965,-106.356292724609,3670176,1714,2133,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-16 09:11:59.802312,-76.69135511074523,32.62362879620446,28.518267641935676,5.940564660216945e-09,14.0,32.65,1.2365102219381485,32.02,0.31,0.508,4.0148,0.8677,0.4774,0.4801,0.4801,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2187,2909,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.18,0.3613,0.5831,3.535,0.7559,0.3532,0.2731,0.2731,7
104112,npp,843,2454,0.28589046001434304,32.9505195617676,-106.351890563965,3670176,842,1987,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.3461782860338,23.53838468603472,20.712308368887324,6.276713119140787e-17,13.0,23.54,1.1367971201176101,22.93,0.3162,0.6076,5.7557,0.7255,0.1578,0.2074,0.2074,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2445,976,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.32,0.2993,0.4626,4.4846,0.9529,0.2277,0.1653,0.1653,7
105473,npp,885,138,1.85965538024902,32.9566383361816,-106.351600646973,3670144,887,65,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-01 07:50:01.419680,92.1649053465515,68.01518244167474,55.20213061054146,0.007076277052156554,1.0,-68.05,3.3166247903554,-68.25,0.3521,1.1261,6.5529,0.3914,0.662,0.7279,0.19790878289377078,7
105662,npp,2276,2644,0.764776825904846,32.9551315307617,-106.356819152832,3670144,2277,2132,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.41108350698438,32.52990505650001,28.439656197330518,0.0020056748972943246,14.0,32.56,1.2365102219381485,32.02,0.31,0.508,4.0148,0.8677,0.6484,0.6636,0.5133811671163334,7
106021,npp,839,1493,6.73521375656128,32.9557609558105,-106.355453491211,3670144,839,1120,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-04 08:34:09.271798,98.01221438712703,29.39306390778663,25.762610308171073,0.044654490033458165,8.0,-29.45,1.184412938166907,-29.9,0.3105,0.5604,4.541,0.7866,5.6542,5.2978,1.9533171105294813,7
106199,npp,65,907,11.8849515914917,32.9534721374512,-106.353675842285,3670144,67,676,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-05 08:15:15.387731,95.76088946556811,51.15458899689822,43.60791965635706,0.09244875796184221,5.0,-51.21,1.847645286154319,-51.53,0.2955,0.5691,3.8408,0.7745,6.5653,9.2052,2.2810745889939827,7
106209,npp,1959,3949,7.42168521881104,32.9543838500977,-106.355995178223,3670144,1960,3142,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-05 09:55:27.537220,-70.31328389764431,68.11299765670894,55.26818059095735,0.044287855770711745,21.0,68.14,3.3166247903554,67.93,0.4386,0.906,4.4816,0.4865,2.4053,3.6107,0.2936768803651755,7
106375,npp,2351,328,17.7602729797363,32.9534530639648,-106.354316711426,3670144,2348,177,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-06 07:56:16.166058,92.7030117447734,64.6810519164762,53.177568905123586,0.1507558492565672,2.0,-64.73,2.8345692104261015,-64.905,0.434,0.8209,6.6391,0.537,6.4168,9.5369,-1.7542458164320038,7
106388,npp,1302,3400,13.2351093292236,32.9509048461914,-106.352851867676,3670144,1303,2748,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.20817454102801,57.35845553204603,48.22440192233402,0.10200030911104362,18.0,57.38,2.2013981571160284,57.07,0.3618,0.6906,5.1774,0.6383,6.1392,8.4479,0.8083930145437721,7
106742,npp,3006,2262,7.61767292022705,32.9571151733398,-106.352836608887,3670144,3007,1818,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.8834037062549,13.16834396405439,11.639427628534738,0.055721279727723526,12.0,13.15,1.015504800579495,12.615,0.3143,0.5052,3.7587,0.8724,7.4446,6.6459,2.4725488657884327,7
107131,npp,740,520,1.67405724525452,32.9578895568848,-106.356719970703,3670144,742,318,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-11 08:02:32.696666,93.80108290761902,60.8642195708093,50.67187206944878,0.0070700445692821745,3.0,-60.9,2.4157378735459294,-61.1,0.3319,0.5562,3.6278,0.7925,0.9035,1.3266,0.7970755765424423,7
107311,npp,2054,3023,1.15671038627625,32.9521179199219,-106.357231140137,3670144,2054,2433,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.94855867273064,46.89665301404457,40.28748107232235,0.009272626512065275,16.0,46.92,1.646109783506203,46.6,0.3606,0.7255,5.3035,0.6075,0.7027,0.7027,0.00820901629787707,7
107486,npp,1365,2451,0.492414742708206,32.9517517089844,-106.351364135742,3670144,1365,1985,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.48449431947537,23.37595920560491,20.57168314846201,0.0031000536953330734,13.0,23.39,1.1367971201176101,22.93,0.3162,0.6076,5.7557,0.7255,0.3395,0.3572,0.12501558735274215,7
107659,npp,650,1876,0.286589443683624,32.9503135681152,-106.351516723633,3670176,649,1449,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82196594132577,9.132299125447402,8.080089212536171,0.00034191175235500303,10.0,-9.16,1.0,-9.69,0.2791,0.4485,4.3421,0.9829,0.2789,0.2817,0.2817,7
108005,npp,2211,711,0.260381683707237,32.9542999267578,-106.35294342041,3670176,2213,492,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-16 08:08:47.440842,94.76376997961431,56.422635443398974,47.54406276692515,1.5721299977404868e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2495,0.4801,4.9361,0.9181,0.3368,0.2391,0.2391,7
108015,npp,1066,3764,0.36327940225601196,32.9526557922363,-106.352333068848,3670176,1065,3035,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.02686134246363,64.9576189757385,53.35956385466535,0.00011854666605094951,20.0,64.98,2.898275349237888,64.78,0.3964,0.8688,4.5663,0.5074,0.2664,0.1843,0.1843,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.25,0.3521,1.1261,6.5529,0.3914,0.2108,0.1422,0.1422,7
108369,npp,2805,2640,0.346837908029556,32.9531135559082,-106.356262207031,3670176,2805,2129,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50154510309065,32.35956429174637,28.294456565855334,4.126243146584e-13,14.0,32.38,1.2365102219381485,32.02,0.31,0.508,4.0148,0.8677,0.3104,0.3009,0.3009,7
108542,npp,2082,2068,0.241477712988853,32.9514541625977,-106.353820800781,3670176,2082,1633,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.04674208386984,2.001875838309648,1.7727578099542127,1.1040628228036601e-17,11.0,1.99,1.0,1.59,0.2959,0.4408,4.4608,1.0,0.2415,0.2415,0.2415,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1349,1117,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.9,0.3105,0.5604,4.541,0.7866,0.0324,0.0603,0.0603,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,586,673,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.2955,0.5691,3.8408,0.7745,0.2107,0.1115,0.1115,7
108899,npp,2467,3945,2.23785138130188,32.9536437988281,-106.354217529297,3686560,2470,3140,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.51261976030563,68.05454262579859,55.23389062446981,4.608829307210004e-20,21.0,68.08,3.3166247903554,67.93,0.4386,0.906,4.4816,0.4865,0.8424,1.0887,1.0887,7
109244,npp,1151,2829,0.1899380683898926,32.9552612304688,-106.353927612305,3670176,1150,2279,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.32716229042201,40.118608432335,34.79617368624511,3.2841074364915366e-22,15.0,40.13,1.4276677814245327,39.87,0.2891,0.5619,3.6344,0.7844,0.1802,0.149,0.149,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,453,1814,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.615,0.3143,0.5052,3.7587,0.8724,0.1914,0.2198,0.2198,7
109595,npp,2799,1680,0.415575265884399,32.9542427062988,-106.35652923584,3670176,2799,1271,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-25 08:40:07.244807,97.567542621955,20.06878352310607,17.69073300464917,1.9566399760146898e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2906,0.4884,3.787,0.9026,0.3736,0.3751,0.3751,7
109767,npp,2031,1096,0.33098861575126604,32.9516525268555,-106.355369567871,3670176,2029,806,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-26 08:21:13.344794,95.75870259579274,45.272972042276244,38.98725728098316,1.2240498731715323e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3228,0.6081,6.0593,0.7249,0.2647,0.2399,0.2399,7
109941,npp,1252,516,0.186496764421463,32.9542465209961,-106.35425567627,3670176,1254,315,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-27 08:02:17.682757,93.78193325106565,60.95038409489465,50.726400972414076,1.1205540482951086e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3319,0.5562,3.6278,0.7925,0.2877,0.1478,0.1478,7
110127,npp,2564,3018,0.2143756300210953,32.9538116455078,-106.353141784668,3686560,2565,2429,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.12101406164356,46.73801879422897,40.15910071888369,1.6345357372425005e-17,16.0,46.76,1.646109783506203,46.6,0.3606,0.7255,5.3035,0.6075,0.1303,0.1302,0.1302,7
110299,npp,1873,2445,0.245579183101654,32.9560203552246,-106.356666564941,3670176,1874,1980,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.10300935165311,23.07079617860699,20.305523269525427,3.650253330067453e-13,13.0,23.09,1.0837787002826917,22.93,0.3162,0.6076,5.7557,0.7255,0.1068,0.1782,0.1782,7
110472,npp,1156,1871,0.334323808550835,32.952075958252,-106.351188659668,3670176,1156,1445,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-05-30 08:46:20.211158,100.95940431628176,9.417652338647983,8.331565285689761,6.921481198019967e-08,10.0,-9.45,1.0,-9.69,0.2791,0.4485,4.3421,0.9829,0.3267,0.3286,0.3286,7
111979,npp,2713,706,2.89358711242676,32.952522277832,-106.350532531738,3670144,2713,487,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-01 08:08:30.670821,94.4050332475919,56.5573067432419,47.63858370502882,0.013068617411762563,4.0,-56.59,2.1127631471468895,-56.69,0.2495,0.4801,4.9361,0.9181,1.5831,2.6566,1.677801064217113,7
111991,npp,1569,3758,4.79650926589966,32.9557037353516,-106.352378845215,3686560,1573,3031,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.36920600912853,64.85301221234047,53.289952738721176,7.298750672121938e-06,20.0,64.87,2.898275349237888,64.78,0.3964,0.8688,4.5663,0.5074,1.796,2.4336,2.4336,7
112150,npp,1899,129,6.67802810668945,32.9536361694336,-106.355499267578,3670144,1898,60,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-02 07:49:31.454669,91.91528808402846,68.17328592369904,55.28808592056691,0.03751551284519407,1.0,-68.2,3.3166247903554,-68.25,0.3521,1.1261,6.5529,0.3914,2.1148,2.6139,-0.19589562651935744,7
112163,npp,915,3205,4.1149373054504395,32.9520301818848,-106.352432250977,3686528,917,2550,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.0629249950136,52.33150867897677,44.50614864632444,0.006970340249581723,17.0,52.35,1.847645286154319,52.27,0.3654,0.5768,5.4804,0.7642,2.3557,3.1448,2.622743121037847,7
112332,npp,216,2634,5.54272031784058,32.953685760498,-106.353561401367,3686528,216,2125,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.03542821048256,32.09044429132912,28.063819997082177,0.040418841360469734,14.0,32.11,1.2365102219381485,32.02,0.31,0.508,4.0148,0.8677,4.5125,4.8092,1.7819540670371956,7
112499,npp,2579,2062,14.6076164245605,32.9530792236328,-106.351791381836,3670144,2579,1627,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-04 08:52:31.435145,-83.63613600784235,1.6460255095506018,1.4575633844536755,0.1251754589258124,11.0,1.64,1.0,1.59,0.2959,0.4408,4.4608,1.0,14.6076,14.6076,5.232346128657602,7
112667,npp,1843,1483,11.0380229949951,32.9570770263672,-106.35725402832,3670144,1844,1112,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-05 08:33:39.341054,98.31719936125286,29.870731812259788,26.169416461775093,0.09344837440628107,8.0,-29.92,1.184412938166907,-29.9,0.3105,0.5604,4.541,0.7866,9.2871,8.6823,1.6833064157833117,7
112835,npp,1082,882,5.69672870635986,32.9559898376465,-106.354759216309,3670144,1082,661,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-06 08:14:43.688423,95.20569712189587,51.46969033205357,43.84519223211532,0.06596457960315313,5.0,-51.93,1.847645286154319,-51.53,0.2955,0.5691,3.8408,0.7745,3.216,4.4123,-0.5282425440657841,7
112846,npp,2962,3938,11.3339614868164,32.9502563476562,-106.35302734375,3686528,2965,3136,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-06 09:54:57.618040,-70.50269963038572,67.94948441270446,55.16729511096346,0.06357663927747548,21.0,67.96,3.3166247903554,67.93,0.4386,0.906,4.4816,0.4865,3.5849,5.5141,0.7524067845083771,7
113002,npp,291,319,5.90250730514526,32.9571571350098,-106.357429504395,3670144,294,172,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-07 07:55:46.256680,93.04181140604366,64.86081001782968,53.28464084764204,0.04266648059706373,2.0,-64.9,2.898275349237888,-64.905,0.434,0.8209,6.6391,0.537,2.1941,3.1695,-0.02608714485121233,7
113013,npp,2316,3388,9.89407634735107,32.9508094787598,-106.35375213623,3686528,2314,2737,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.87435158321952,57.077948103916306,48.01812880672173,0.052632884641379864,18.0,57.1,2.2013981571160284,57.07,0.3618,0.6906,5.1774,0.6383,4.6215,6.3154,2.3733600847601855,7
113356,npp,940,2251,2.99121117591858,32.9550514221191,-106.352516174316,3686528,940,1807,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.50180731148214,12.535385676620544,11.081045239251367,0.024461857407046185,12.0,12.53,1.015504800579495,12.615,0.3143,0.5052,3.7587,0.8724,2.8888,2.6096,0.777482703816921,7
113525,npp,197,1674,1.67819511890411,32.9530792236328,-106.357864379883,3670144,197,1266,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-10 08:39:50.598151,98.64801947711413,20.393791802715608,17.973303170537584,0.012923415814221207,9.0,-20.42,1.0837787002826917,-20.32,0.2906,0.4884,3.787,0.9026,1.5387,1.5147,0.5467762137964048,7
113693,npp,2515,1091,0.900515973567963,32.950927734375,-106.351509094238,3670144,2516,801,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-11 08:20:56.722004,96.3205947253672,45.45133527488031,39.12759533649171,0.00494284771574828,6.0,-45.49,1.5732132722552272,-45.46,0.3228,0.6081,6.0593,0.7249,0.6267,0.6528,0.28259602727089234,7
113861,npp,1733,510,0.5806184709072111,32.955753326416,-106.35587310791,3670144,1735,310,196611,3866755,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-12 08:01:59.285132,93.84571099196124,61.084738252984394,50.81355697998326,0.0008019812203210342,3.0,-61.12,2.5331140255951103,-61.1,0.3319,0.5562,3.6278,0.7925,0.4504,0.4601,0.4601,7
114044,npp,3045,3010,4.44900941848755,32.9535255432129,-106.358047485352,3686528,3046,2424,196611,3883139,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.74437066377696,46.47479624273824,39.94683947272663,0.0021501635138947367,16.0,46.5,1.646109783506203,46.6,0.3606,0.7255,5.3035,0.6075,2.7028,2.7029,2.541859417599515,7
114210,npp,2352,2438,0.816215097904205,32.9506721496582,-106.350852966309,3686560,2351,1974,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23207536428079,22.723719458815392,20.00247583847235,0.0002762066223298266,13.0,22.72,1.0837787002826917,22.93,0.3162,0.6076,5.7557,0.7255,0.6333,0.5922,0.5922,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1437,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.69,0.2791,0.4485,4.3421,0.9829,0.2603,0.2634,0.2634,7
114553,npp,98,699,0.36208102107048,32.9519882202148,-106.355079650879,3670176,100,480,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-17 08:08:12.319051,94.79873986198879,56.7208401240209,47.75267620100057,6.553406265350761e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2495,0.4801,4.9361,0.9181,0.3849,0.3324,0.3324,7
114560,npp,2043,3750,3.95069575309753,32.953857421875,-106.350517272949,3686560,2042,3026,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.0849399829522,64.71026368696359,53.19490185879418,1.4822153890344195e-09,20.0,64.72,2.898275349237888,64.78,0.3964,0.8688,4.5663,0.5074,1.5042,2.0045,2.0045,7
114666,npp,2370,123,0.183850783854723,32.9538536071777,-106.354064941406,3670176,2373,57,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-18 07:49:13.108591,92.25814233879272,68.26750498397163,55.33730060921161,7.898149636157682e-21,1.0,-68.29,3.3166247903554,-68.25,0.3521,1.1261,6.5529,0.3914,0.1567,0.072,0.072,7
114674,npp,1370,3197,3.82434916496277,32.9560165405273,-106.351005554199,3686560,1370,2546,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78467644640989,52.10623301602315,44.33160721820764,2.426147485576083e-15,17.0,52.12,1.847645286154319,52.27,0.3654,0.5768,5.4804,0.7642,2.1985,2.9227,2.9227,7
114788,npp,686,2626,1.54054975509644,32.9514350891113,-106.352203369141,3686560,685,2119,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.5479399514646,31.749973310610322,27.77260668985833,1.8929137613058616e-21,14.0,31.76,1.2365102219381485,32.02,0.31,0.508,4.0148,0.8677,1.2758,1.3367,1.3367,7
114901,npp,3046,2054,0.339723318815231,32.9565467834473,-106.351142883301,3686560,3046,1620,196611,3883171,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.76367603687575,1.198207792332749,1.0609776327191605,3.6696519041293207e-23,11.0,1.19,1.0,1.59,0.2959,0.4408,4.4608,1.0,0.3397,0.3397,0.3397,7
115015,npp,2309,1476,0.0970889031887054,32.9530906677246,-106.353141784668,3670176,2309,1107,196611,3866787,227,usa_whitesands_7_12,32.95416667,-106.35416667,7,12,usa_whitesands,2012-06-21 08:33:19.226582,98.18317773600779,30.202469714996308,26.451519021846217,8.097148096866233e-24,8.0,-30.25,1.184412938166907,-29.9,0.3105,0.5604,4.541,0.7866,0.0496,0.0764,0.0764,7
