gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,503,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.555,0.2199,0.3267,0.452,0.9203,0.2087,0.1257,7
102663,npp,321,145,0.546753346920013,32.9523391723633,-106.315444946289,3670176,325,69,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35519368672945,67.90378222128064,55.135153508165956,3.286268399663878e-13,1.0,-67.94,3.3166247903554,-68.16,0.3186,0.452,0.684,0.6652,0.3292,0.3637,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2560,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.2597,0.3526,0.5187,0.8527,0.3748,0.4239,7
103160,npp,1402,3956,0.637874066829681,32.9507255554199,-106.313026428223,3670176,1401,3145,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22678301688943,68.22814800237123,55.332475144620595,1.1616868121723454e-14,21.0,68.25,3.3166247903554,67.99,0.2117,0.4252,0.7048,0.7071,0.3648,0.4511,7
103270,npp,1815,337,0.1607904881238937,32.9505958557129,-106.309814453125,3670176,1816,183,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85957988650796,64.52344011278709,53.076795736270306,4.769393369713863e-25,2.0,-64.56,2.8345692104261015,-64.8,0.1723,0.401,0.5857,0.7498,0.2159,0.1206,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,325,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-60.94,0.2001,0.3337,0.5094,0.9012,0.4304,0.5832,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.34,0.2548,0.4528,0.5633,0.6641,0.3342,0.3571,7
104112,npp,842,2459,0.37274290621280703,32.9499740600586,-106.312217712402,3670176,842,1991,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.45961994148495,23.783412549486602,20.924946425918844,6.139078205846499e-17,13.0,23.79,1.1367971201176101,23.19,0.2448,0.3199,0.3796,0.9398,0.3471,0.3503,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,981,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.12,0.2296,0.3098,0.4241,0.9707,0.2541,0.2393,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2953,2559,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.41,0.2597,0.3526,0.5187,0.8527,0.3151,0.3246,7
107659,npp,649,1881,0.432706445455551,32.9510765075684,-106.31014251709,3670176,649,1454,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18373643106992,8.840330532435008,7.822217509211965,0.0003449767804881182,10.0,-8.87,1.0,-9.4,0.2384,0.2987,0.3776,1.0065,0.4347,0.4355,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,497,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.555,0.2199,0.3267,0.452,0.9203,0.2138,0.1353,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3038,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.88,0.2499,0.3717,0.6348,0.8089,0.2977,0.2936,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.3186,0.452,0.684,0.6652,0.2688,0.2302,7
108369,npp,2804,2645,0.339181393384933,32.9519920349121,-106.315139770508,3670176,2805,2133,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57609806145129,32.58261400605174,28.483890061090896,4.260756844226134e-13,14.0,32.61,1.2365102219381485,32.25,0.2278,0.3152,0.3621,0.9539,0.3201,0.3236,7
108542,npp,2081,2073,0.27933388948440596,32.9518394470215,-106.313346862793,3670176,2081,1638,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.36208731997529,2.2944844091918553,2.03184883917671,1.1332983083198305e-17,11.0,2.27,1.0,1.93,0.2309,0.3007,0.3889,1.0,0.2793,0.2793,7
108715,npp,1348,1494,0.1085233371704817,32.950382232666,-106.315223693848,3670176,1349,1121,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-20 08:33:56.086480,98.51799953173494,29.33896691405264,25.71584655926992,8.101821791648746e-22,8.0,-29.4,1.184412938166907,-29.64,0.2421,0.2766,0.3401,1.0871,0.1588,0.118,7
108888,npp,587,907,0.239392414689064,32.9534301757812,-106.315986633301,3670176,587,676,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-21 08:15:00.419945,95.23303756807732,51.16469456560437,43.61538637149894,2.66255243709367e-24,5.0,-51.21,1.847645286154319,-51.36,0.2142,0.3024,0.4279,0.9944,0.2666,0.2381,7
108899,npp,2466,3950,2.65018081665039,32.9489974975586,-106.31364440918,3686560,2469,3142,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.52113129657519,68.13445261896157,55.280221656232584,4.6936327737482685e-20,21.0,68.16,3.3166247903554,67.99,0.2117,0.4252,0.7048,0.7071,0.9715,1.874,7
109244,npp,1150,2834,0.233406737446785,32.9536399841309,-106.313674926758,3670176,1149,2283,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37961542638305,40.305938829755654,34.95059661771024,3.2901795696373595e-22,15.0,40.32,1.4276677814245327,40.1,0.2334,0.3013,0.4185,0.9979,0.2531,0.2329,7
109422,npp,452,2263,0.3006951212883,32.9502029418945,-106.312484741211,3670176,452,1819,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.01766801477753,13.207564677795995,11.673617256096637,6.104884498042047e-22,12.0,13.21,1.015504800579495,12.98,0.241,0.3067,0.3952,0.9804,0.2948,0.2948,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2798,1275,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.228,0.2987,0.389,1.0066,0.3532,0.3579,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2029,809,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.29,0.2105,0.3263,0.443,0.9216,0.2299,0.1981,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,319,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2001,0.3337,0.5094,0.9012,0.2843,0.2651,7
110127,npp,2563,3023,0.353721559047699,32.9517707824707,-106.312637329102,3686560,2565,2433,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.1571282149771,46.89900536967372,40.286876008718686,1.586311966407176e-17,16.0,46.92,1.646109783506203,46.79,0.2484,0.3569,0.4179,0.8425,0.2988,0.298,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1873,1985,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.19,0.2448,0.3199,0.3796,0.9398,0.2068,0.2003,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1156,1450,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.4,0.2384,0.2987,0.3776,1.0065,0.3684,0.3689,7
111991,npp,1568,3762,3.63676476478577,32.9495620727539,-106.313575744629,3686560,1573,3035,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07461761966454,64.93367993576585,53.34080283071049,7.054067701602995e-06,20.0,64.95,2.898275349237888,64.88,0.2499,0.3717,0.6348,0.8089,1.4272,2.9417,7
114210,npp,2351,2443,0.815733551979065,32.9498176574707,-106.308815002441,3686560,2351,1978,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.3660160387856,22.985078864574913,20.229597400428865,0.0002783742335572113,13.0,22.98,1.0837787002826917,23.19,0.2448,0.3199,0.3796,0.9398,0.7582,0.7667,7
114324,npp,1632,1868,0.239635609090328,32.9500503540039,-106.31217956543,3670176,1632,1442,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-15 08:46:00.061157,97.1893689121874,9.595958245380798,8.48839020224873,3.9232501767233393e-07,10.0,-9.63,1.0,-9.4,0.2384,0.2987,0.3776,1.0065,0.2416,0.2412,7
114553,npp,98,704,0.266470864415169,32.9490661621094,-106.314002990723,3670176,100,485,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82103395761219,56.59634106064693,47.662634692423794,6.698736836918791e-17,4.0,-56.64,2.1127631471468895,-56.555,0.2199,0.3267,0.452,0.9203,0.2722,0.2452,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2041,3029,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.88,0.2499,0.3717,0.6348,0.8089,1.6232,3.4011,7
114666,npp,2370,128,0.430339395999908,32.9524955749512,-106.312767028809,3670176,2373,60,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28070132129588,68.18567548764673,55.29007276160372,8.012801982526467e-21,1.0,-68.21,3.3166247903554,-68.16,0.3186,0.452,0.684,0.6652,0.2941,0.2863,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1369,2549,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.41,0.2597,0.3526,0.5187,0.8527,2.1574,3.2259,7
114788,npp,685,2631,1.59167516231537,32.9502830505371,-106.311569213867,3686560,685,2123,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63101932943732,31.97178583391206,27.961311970204143,1.928161936911061e-21,14.0,31.98,1.2365102219381485,32.25,0.2278,0.3152,0.3621,0.9539,1.333,1.5183,7
114901,npp,3046,2059,0.403899759054184,32.9504127502441,-106.312110900879,3686560,3046,1625,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.88057587233054,1.484577684890072,1.314538645068529,3.6869484984585775e-23,11.0,1.47,1.0,1.93,0.2309,0.3007,0.3889,1.0,0.4039,0.4039,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2309,1110,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.64,0.2421,0.2766,0.3401,1.0871,0.1647,0.1256,7
115145,npp,743,318,0.412918597459793,32.946460723877,-106.309448242188,3670176,743,171,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-23 07:55:25.553009,92.85345204958973,64.89791069557556,53.30451531091196,9.549223762167451e-22,2.0,-64.91,2.898275349237888,-64.8,0.1723,0.401,0.5857,0.7498,0.3048,0.3096,7
115152,npp,2767,3384,4.28433799743652,32.9501037597656,-106.314788818359,3686560,2765,2733,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.69539159667099,56.98290184831669,47.94667689091022,6.591908493001465e-25,18.0,57.0,2.1127631471468895,57.24,0.2409,0.3539,0.5003,0.8497,2.161,3.6406,7
115265,npp,2092,2819,2.5649573802948,32.9474487304688,-106.314445495605,3686560,2091,2270,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.19663959991775,39.736207833276026,34.476139017488975,2.591996835575727e-24,15.0,39.76,1.4276677814245327,40.1,0.2334,0.3013,0.4185,0.9979,1.8862,2.5595,7
115378,npp,1389,2248,0.493218272924423,32.9484901428223,-106.310813903809,3686560,1389,1805,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.99580339282195,12.376606083608417,10.940588294929507,3.7543173173462643e-22,12.0,12.36,1.015504800579495,12.98,0.241,0.3067,0.3952,0.9804,0.4844,0.4836,7
115500,npp,660,1672,0.21034176647663122,32.9485778808594,-106.308883666992,3670176,660,1263,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-26 08:39:29.869877,98.42069802187531,20.49777631096799,18.06302954756397,1.6717306270512677e-18,9.0,-20.53,1.0837787002826917,-20.05,0.228,0.2987,0.389,1.0066,0.2191,0.2117,7
115755,npp,2201,509,0.32149776816368103,32.9502792358398,-106.309303283691,3670176,2201,309,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-28 08:01:40.333859,93.88066108381126,61.10595210664016,50.824603929729605,6.738140023202162e-08,3.0,-61.14,2.5331140255951103,-60.94,0.2001,0.3337,0.5094,0.9012,0.2959,0.2897,7
115764,npp,1124,3567,4.47935819625854,32.9494590759277,-106.312934875488,3686560,1126,2895,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.42506535393547,61.12097105400806,50.84131151348984,3.164334211997399e-17,19.0,61.14,2.5331140255951103,61.34,0.2548,0.4528,0.5633,0.6641,1.8903,2.9746,7
116020,npp,2849,2438,0.248398669064045,32.949634552002,-106.311561584473,3686560,2849,1974,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93280547616378,22.724618511569368,20.00239832604741,9.086111663961639e-05,13.0,22.72,1.0837787002826917,23.19,0.2448,0.3199,0.3796,0.9398,0.2347,0.2335,7
121127,npp,580,1092,0.1895383819937706,32.9487113952637,-106.316680908203,3670176,581,803,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-13 08:20:39.689723,96.26908398129403,45.428497237296085,39.10710381407211,0.00047507952497393975,6.0,-45.46,1.5732132722552272,-45.29,0.2105,0.3263,0.443,0.9216,0.2138,0.1747,7
121478,npp,1135,3013,0.417946577072144,32.9516487121582,-106.309677124023,3670176,1134,2425,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.29589751603581,46.56910313121718,40.020235594489414,4.2544658348540645e-05,16.0,46.6,1.646109783506203,46.79,0.2484,0.3569,0.4179,0.8425,0.3378,0.3521,7
122165,npp,1326,704,0.590760380029678,32.9529724121094,-106.314598083496,3670176,1324,485,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-19 08:08:02.330363,94.27409210616558,56.61347281425321,47.67522456155277,6.095037843078998e-26,4.0,-56.64,2.1127631471468895,-56.555,0.2199,0.3267,0.452,0.9203,0.4257,0.5437,7
122336,npp,524,129,0.489776700735092,32.9476013183594,-106.312683105469,3670176,522,60,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-20 07:49:04.892709,91.77357181812648,68.18847573075945,55.2923202862428,3.679171498486077e-26,1.0,-68.2,3.3166247903554,-68.16,0.3186,0.452,0.684,0.6652,0.3121,0.3258,7
122346,npp,2612,3203,0.282057136297226,32.9525756835938,-106.314765930176,3670176,2614,2550,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.27460491421056,52.26820566914031,44.45448641520002,8.492616353284855e-25,17.0,52.3,1.847645286154319,52.41,0.2597,0.3526,0.5187,0.8527,0.2625,0.2405,7
122525,npp,1924,2634,0.413231760263443,32.952091217041,-106.309417724609,3670176,1925,2125,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-21 09:10:55.189491,-77.05755892808973,32.08365772425555,28.05628325289057,1.0932419220815137e-26,14.0,32.11,1.2365102219381485,32.25,0.2278,0.3152,0.3621,0.9539,0.38,0.3942,7
122710,npp,1226,2062,0.21496034413576132,32.9488677978516,-106.310966491699,3670176,1226,1628,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-22 08:52:06.648310,-65.54525759050101,1.7049112794635077,1.5096367534548953,3.8820809232654744e-27,11.0,1.64,1.0,1.93,0.2309,0.3007,0.3889,1.0,0.215,0.215,7
122884,npp,501,1485,0.332026764750481,32.9520454406738,-106.308639526367,3670176,502,1113,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-23 08:33:16.323832,98.1365478616825,29.798611954426182,26.10659249970715,5.91564299564373e-26,8.0,-29.83,1.184412938166907,-29.64,0.2421,0.2766,0.3401,1.0871,0.3475,0.361,7
123060,npp,2822,899,0.227187946438789,32.9484100341797,-106.311210632324,3670176,2823,671,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-24 08:14:22.439558,95.4210349540957,51.40718362269496,43.79547122090904,4.194880420054202e-23,5.0,-51.44,1.847645286154319,-51.36,0.2142,0.3024,0.4279,0.9944,0.26,0.2259,7
123073,npp,1630,3938,0.532411366701126,32.9505157470703,-106.311614990234,3670176,1627,3136,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10578490723417,67.94942732727189,55.16367572650367,5.538083307013883e-28,21.0,67.96,3.3166247903554,67.99,0.2117,0.4252,0.7048,0.7071,0.333,0.3765,7
123251,npp,996,3390,0.2077660784125328,32.9509506225586,-106.315551757812,3670176,998,2739,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.0578527908374,57.106153351882064,48.03629143865061,1.132804568582454e-25,18.0,57.14,2.2013981571160284,57.24,0.2409,0.3539,0.5003,0.8497,0.2343,0.1765,7
124142,npp,2446,3574,0.1080047860741615,32.9525375366211,-106.312911987305,3670176,2444,2900,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.77864539226277,61.252804828108935,50.93369366506824,0.0003942495043605333,19.0,61.28,2.5331140255951103,61.34,0.2548,0.4528,0.5633,0.6641,0.1646,0.0717,7
132123,npp,1877,1096,0.1470270864665508,32.9481811523438,-106.312347412109,3670176,1878,805,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-14 08:20:40.038300,96.552625939282,45.26832662202792,38.98347171466615,8.050076264581402e-12,6.0,-45.32,1.5732132722552272,-45.29,0.2105,0.3263,0.443,0.9216,0.1868,0.1355,7
133028,npp,281,1292,0.302660822868347,32.952579498291,-106.312370300293,3670176,281,969,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-19 08:26:56.595418,96.7690222664684,38.13178474151961,33.14851274605474,2.946236896701153e-29,7.0,-38.16,1.357151599901897,-38.12,0.2296,0.3098,0.4241,0.9707,0.2955,0.2938,7
133209,npp,2590,706,0.2198590561747551,32.9524383544922,-106.316139221191,3670176,2588,488,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-20 08:08:00.933395,94.04632647290549,56.571027482005825,47.65156166359889,5.603260106651724e-29,4.0,-56.59,2.1127631471468895,-56.555,0.2199,0.3267,0.452,0.9203,0.2501,0.2023,7
133223,npp,1447,3760,0.328558370471001,32.9494895935059,-106.312347412109,3670176,1448,3033,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.34231740149166,64.88592462816815,53.31357075944568,1.5677454018960562e-29,20.0,64.91,2.898275349237888,64.88,0.2499,0.3717,0.6348,0.8089,0.2858,0.2658,7
133762,npp,2497,2065,0.298005923628807,32.9498748779297,-106.312950134277,3670176,2497,1631,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.20217158625056,1.8004756629152658,1.5944082838238018,3.23867945527252e-25,11.0,1.82,1.0,1.93,0.2309,0.3007,0.3889,1.0,0.298,0.298,7
134138,npp,2895,3943,0.32520848512649503,32.9474182128906,-106.310455322266,3670176,2901,3139,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.10335317228522,68.00940066770053,55.206304270567564,9.393882045280165e-22,21.0,68.04,3.3166247903554,67.99,0.2117,0.4252,0.7048,0.7071,0.2705,0.23,7
134309,npp,218,322,0.402717083692551,32.9496383666992,-106.314277648926,3670176,217,174,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-26 07:55:21.816377,92.68633333395042,64.8115283649655,53.259755843364644,2.447094999531501e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1723,0.401,0.5857,0.7498,0.3013,0.302,7
134322,npp,2242,3394,0.231321506202221,32.9489479064941,-106.311065673828,3670176,2244,2742,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.18697950359864,57.19876247204827,48.109475999768605,2.9386343632243264e-15,18.0,57.24,2.2013981571160284,57.24,0.2409,0.3539,0.5003,0.8497,0.245,0.1966,7
134505,npp,1576,2828,0.239998944103718,32.9492568969727,-106.313438415527,3670176,1576,2278,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.44182840129756,40.05217624345152,34.74201175083679,5.701547194152266e-08,15.0,40.1,1.4276677814245327,40.1,0.2334,0.3013,0.4185,0.9979,0.2577,0.2395,7
137324,npp,810,321,0.838099956512451,32.9505805969238,-106.310401916504,3670176,809,173,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-09-11 07:55:15.904684,92.6510292194613,64.83012123395504,53.27097663336127,4.0157405619835443e-07,2.0,-64.86,2.8345692104261015,-64.8,0.1723,0.401,0.5857,0.7498,0.4549,0.6284,7
137905,npp,750,1677,0.2182712778449059,32.9517517089844,-106.314254760742,3670176,750,1268,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-09-14 08:39:22.007757,98.08588557443854,20.226133845059966,17.828250231853662,3.9149245083325215e-20,9.0,-20.26,1.0837787002826917,-20.05,0.228,0.2987,0.389,1.0066,0.2265,0.2197,7
138093,npp,2,1094,0.297562211751938,32.9529685974121,-106.309677124023,3670176,4,804,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-09-15 08:20:29.920413,96.25091355647022,45.3502168072852,39.049854730282085,1.392054661868883e-26,6.0,-45.39,1.5732132722552272,-45.29,0.2105,0.3263,0.443,0.9216,0.2824,0.2742,7
138282,npp,2283,513,0.610333770513535,32.9519958496094,-106.310234069824,3670176,2282,312,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-09-16 08:01:32.492060,93.54951064994196,61.01874798060513,50.77396163679355,3.388127273207953e-31,3.0,-61.05,2.4157378735459294,-60.94,0.2001,0.3337,0.5094,0.9012,0.4152,0.55,7
138296,npp,1204,3575,0.474020093679428,32.9486923217773,-106.310043334961,3670176,1206,2901,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.42011810175416,61.27477668091943,50.953753989167595,4.4235484524987595e-27,19.0,61.3,2.5331140255951103,61.34,0.2548,0.4528,0.5633,0.6641,0.3091,0.3148,7
