lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.518,0.54,0.882
2,0.119,0.384,0.679
3,0.04,0.254,0.468
4,0.087,0.148,0.272
5,0.112,0.064,0.091
6,0.055,-0.001,-0.064
7,-0.012,-0.05,-0.18
8,-0.047,-0.084,-0.255
9,-0.044,-0.105,-0.3
10,-0.045,-0.117,-0.328
11,-0.047,-0.119,-0.344
12,-0.052,-0.114,-0.352
13,-0.058,-0.104,-0.355
14,-0.056,-0.088,-0.356
15,-0.053,-0.07,-0.356
16,-0.049,-0.05,-0.355
17,-0.058,-0.028,-0.353
18,-0.06,-0.006,-0.349
19,-0.056,0.016,-0.338
20,-0.045,0.037,-0.317
21,-0.028,0.056,-0.279
22,-0.019,0.073,-0.217
23,-0.021,0.088,-0.125
24,-0.008,0.1,0.001
25,0.094,0.109,0.172
26,0.248,0.101,0.385
27,0.335,0.099,0.601
28,0.209,0.105,0.765
29,0.029,0.111,0.852
30,0.006,0.109,0.851
31,0.214,0.101,0.768
32,0.341,0.094,0.596
33,0.158,0.09,0.371
34,-0.001,0.082,0.157
35,-0.034,0.063,-0.008
36,-0.013,0.038,-0.13
37,-0.012,0.017,-0.219
38,-0.032,0.002,-0.28
39,-0.045,-0.011,-0.316
40,-0.055,-0.025,-0.336
41,-0.057,-0.039,-0.346
42,-0.056,-0.049,-0.351
43,-0.057,-0.055,-0.353
44,-0.062,-0.058,-0.354
45,-0.063,-0.056,-0.354
46,-0.058,-0.051,-0.353
47,-0.052,-0.043,-0.349
48,-0.049,-0.031,-0.341
49,-0.051,-0.015,-0.325
50,-0.049,0.004,-0.297
51,-0.039,0.024,-0.25
52,0.0,0.037,-0.173
53,0.064,0.045,-0.057
54,0.095,0.054,0.093
55,0.064,0.068,0.266
56,0.024,0.084,0.456
57,0.14,0.089,0.653
58,0.316,0.085,0.816
59,0.351,0.083,0.875
60,0.143,0.085,0.795
61,-0.048,0.082,0.626
62,-0.053,0.07,0.434
63,0.064,0.052,0.249
64,0.109,0.04,0.078
65,0.018,0.032,-0.072
66,-0.044,0.022,-0.181
67,-0.052,0.006,-0.252
68,-0.045,-0.014,-0.295
69,-0.049,-0.03,-0.323
70,-0.053,-0.042,-0.338
71,-0.052,-0.05,-0.345
72,-0.059,-0.056,-0.35
73,-0.06,-0.06,-0.351
74,-0.059,-0.061,-0.351
75,-0.057,-0.058,-0.35
76,-0.057,-0.051,-0.348
77,-0.058,-0.04,-0.343
78,-0.055,-0.028,-0.332
79,-0.045,-0.015,-0.31
80,-0.025,-0.002,-0.272
81,-0.025,0.014,-0.212
82,-0.029,0.033,-0.123
83,-0.0,0.049,0.002
84,0.1,0.055,0.171
85,0.216,0.055,0.367
86,0.207,0.057,0.557
87,0.058,0.065,0.701
88,-0.093,0.071,0.774
89,0.054,0.067,0.788
90,0.222,0.059,0.708
91,0.231,0.056,0.542
92,0.092,0.054,0.333
93,-0.037,0.047,0.14
94,-0.051,0.03,-0.011
95,-0.015,0.009,-0.125
96,-0.006,-0.004,-0.21
97,-0.033,-0.013,-0.27
98,-0.05,-0.022,-0.306
99,-0.055,-0.033,-0.327
100,-0.056,-0.042,-0.338
101,-0.058,-0.05,-0.344
102,-0.062,-0.054,-0.347
103,-0.062,-0.056,-0.348
104,-0.064,-0.055,-0.348
105,-0.06,-0.052,-0.346
106,-0.058,-0.047,-0.343
107,-0.057,-0.038,-0.335
108,-0.053,-0.026,-0.319
109,-0.052,-0.012,-0.292
110,-0.043,-0.001,-0.245
111,0.001,0.006,-0.169
112,0.065,0.01,-0.058
113,0.049,0.019,0.08
114,-0.017,0.034,0.238
115,-0.016,0.045,0.418
116,0.121,0.046,0.603
117,0.264,0.043,0.746
118,0.25,0.043,0.79
119,0.011,0.046,0.716
120,-0.147,0.042,0.572
121,-0.04,0.03,0.409
122,0.071,0.017,0.237
123,0.06,0.011,0.073
124,-0.0,0.006,-0.066
125,-0.037,-0.002,-0.168
126,-0.046,-0.015,-0.237
127,-0.042,-0.028,-0.284
128,-0.041,-0.037,-0.312
129,-0.049,-0.043,-0.328
130,-0.056,-0.048,-0.337
131,-0.06,-0.052,-0.342
132,-0.057,-0.054,-0.344
133,-0.058,-0.055,-0.344
134,-0.059,-0.052,-0.343
135,-0.062,-0.047,-0.341
136,-0.061,-0.04,-0.336
137,-0.056,-0.032,-0.326
138,-0.052,-0.026,-0.305
139,-0.037,-0.017,-0.268
140,-0.027,-0.006,-0.21
141,-0.035,0.008,-0.126
142,-0.008,0.017,-0.008
143,0.095,0.017,0.151
144,0.206,0.014,0.334
145,0.104,0.016,0.502
146,-0.067,0.024,0.633
147,-0.092,0.028,0.717
148,0.053,0.024,0.742
149,0.162,0.018,0.67
150,0.096,0.017,0.511
151,-0.023,0.019,0.322
152,-0.088,0.01,0.149
153,-0.042,-0.006,0.009
154,-0.004,-0.02,-0.106
155,-0.013,-0.026,-0.195
156,-0.037,-0.028,-0.255
157,-0.047,-0.033,-0.293
158,-0.052,-0.039,-0.315
159,-0.054,-0.046,-0.328
160,-0.054,-0.051,-0.335
161,-0.06,-0.054,-0.338
162,-0.062,-0.055,-0.34
163,-0.059,-0.055,-0.339
164,-0.055,-0.053,-0.337
165,-0.055,-0.049,-0.334
166,-0.059,-0.043,-0.327
167,-0.057,-0.035,-0.312
168,-0.054,-0.026,-0.286
169,-0.036,-0.02,-0.241
170,-0.008,-0.02,-0.173
171,0.026,-0.019,-0.072
172,0.007,-0.012,0.054
173,-0.06,-0.003,0.2
174,-0.057,0.002,0.369
175,0.1,-0.001,0.557
176,0.267,-0.003,0.702
177,0.07,-0.001,0.74
178,-0.17,0.002,0.681
179,-0.193,-0.001,0.567
180,-0.038,-0.011,0.427
181,0.078,-0.019,0.265
182,0.041,-0.018,0.099
183,-0.015,-0.014,-0.039
184,-0.049,-0.019,-0.144
185,-0.044,-0.029,-0.217
186,-0.043,-0.038,-0.268
187,-0.046,-0.043,-0.299
188,-0.049,-0.047,-0.316
189,-0.054,-0.052,-0.326
190,-0.061,-0.055,-0.331
191,-0.06,-0.058,-0.333
192,-0.055,-0.058,-0.333
193,-0.054,-0.057,-0.332
194,-0.053,-0.054,-0.33
195,-0.055,-0.049,-0.326
196,-0.054,-0.044,-0.316
197,-0.048,-0.039,-0.298
198,-0.035,-0.034,-0.264
199,-0.045,-0.024,-0.214
200,-0.054,-0.013,-0.14
201,-0.014,-0.008,-0.032
202,0.057,-0.013,0.112
203,0.091,-0.015,0.279
204,-0.006,-0.008,0.442
205,-0.163,0.001,0.576
206,-0.183,0.004,0.673
207,0.056,0.0,0.724
208,0.252,-0.001,0.679
209,0.092,0.001,0.53
210,-0.038,0.003,0.35
211,-0.053,-0.003,0.184
212,-0.006,-0.013,0.04
213,0.011,-0.021,-0.081
214,-0.011,-0.022,-0.175
215,-0.033,-0.022,-0.24
216,-0.048,-0.027,-0.28
217,-0.054,-0.034,-0.304
218,-0.057,-0.04,-0.318
219,-0.057,-0.044,-0.325
220,-0.055,-0.048,-0.328
221,-0.059,-0.05,-0.33
222,-0.061,-0.051,-0.329
223,-0.06,-0.05,-0.328
224,-0.055,-0.048,-0.324
225,-0.054,-0.045,-0.317
226,-0.047,-0.039,-0.304
227,-0.044,-0.033,-0.281
228,-0.029,-0.031,-0.242
229,-0.003,-0.03,-0.18
230,0.0,-0.027,-0.092
231,-0.045,-0.017,0.02
232,-0.096,-0.003,0.158
233,-0.024,0.004,0.329
234,0.108,0.001,0.512
235,0.163,0.001,0.657
236,0.019,0.005,0.714
237,-0.136,0.008,0.685
238,-0.117,0.004,0.597
239,0.055,-0.003,0.467
240,0.149,-0.005,0.303
241,0.041,-0.002,0.128
242,-0.029,-0.002,-0.018
243,-0.034,-0.008,-0.124
244,-0.023,-0.02,-0.202
245,-0.037,-0.031,-0.256
246,-0.05,-0.037,-0.289
247,-0.054,-0.042,-0.307
248,-0.059,-0.048,-0.317
249,-0.06,-0.053,-0.321
250,-0.058,-0.056,-0.323
251,-0.054,-0.057,-0.324
252,-0.055,-0.055,-0.323
253,-0.058,-0.052,-0.321
254,-0.056,-0.048,-0.317
255,-0.052,-0.043,-0.309
256,-0.043,-0.038,-0.292
257,-0.043,-0.03,-0.264
258,-0.05,-0.019,-0.218
259,-0.046,-0.008,-0.149
260,-0.006,-0.002,-0.047
261,0.042,-0.001,0.087
262,0.042,0.003,0.243
263,-0.054,0.013,0.402
264,-0.143,0.023,0.551
265,-0.003,0.026,0.676
266,0.191,0.023,0.737
267,0.236,0.023,0.692
268,0.118,0.027,0.556
269,-0.025,0.026,0.378
270,-0.041,0.018,0.209
271,0.028,0.006,0.063
272,0.042,-0.001,-0.064
273,-0.015,-0.004,-0.165
274,-0.05,-0.008,-0.231
275,-0.056,-0.018,-0.272
276,-0.054,-0.029,-0.295
277,-0.056,-0.04,-0.309
278,-0.061,-0.048,-0.316
279,-0.06,-0.054,-0.318
280,-0.062,-0.058,-0.32
281,-0.06,-0.06,-0.32
282,-0.061,-0.06,-0.319
283,-0.061,-0.058,-0.317
284,-0.061,-0.053,-0.312
285,-0.06,-0.046,-0.301
286,-0.056,-0.039,-0.281
287,-0.042,-0.033,-0.245
288,-0.011,-0.027,-0.186
289,-0.027,-0.017,-0.105
290,-0.074,-0.001,0.003
291,-0.073,0.013,0.143
292,0.03,0.019,0.321
293,0.161,0.019,0.513
294,0.149,0.021,0.663
295,0.002,0.027,0.729
296,-0.116,0.029,0.713
297,0.006,0.025,0.635
298,0.146,0.019,0.499
299,0.172,0.019,0.323
300,0.075,0.021,0.143
301,-0.021,0.016,-0.009
302,-0.047,0.003,-0.12
303,-0.044,-0.012,-0.199
304,-0.046,-0.024,-0.252
305,-0.054,-0.033,-0.284
306,-0.059,-0.042,-0.302
307,-0.065,-0.05,-0.311
308,-0.07,-0.057,-0.316
309,-0.061,-0.062,-0.317
310,-0.058,-0.063,-0.317
311,-0.057,-0.061,-0.317
312,-0.06,-0.057,-0.316
313,-0.057,-0.052,-0.313
314,-0.058,-0.045,-0.306
315,-0.051,-0.036,-0.291
316,-0.046,-0.023,-0.265
317,-0.055,-0.007,-0.222
318,-0.05,0.007,-0.155
319,0.002,0.015,-0.053
320,0.076,0.021,0.086
321,0.029,0.031,0.243
322,-0.066,0.046,0.409
323,-0.043,0.057,0.581
324,0.136,0.06,0.725
325,0.302,0.058,0.785
326,0.249,0.059,0.729
327,0.096,0.064,0.581
328,-0.018,0.06,0.4
329,0.032,0.046,0.228
330,0.068,0.033,0.07
331,0.041,0.025,-0.063
332,-0.004,0.018,-0.162
333,-0.039,0.006,-0.229
334,-0.052,-0.009,-0.269
335,-0.053,-0.026,-0.292
336,-0.048,-0.039,-0.304
337,-0.054,-0.048,-0.31
338,-0.058,-0.055,-0.313
339,-0.063,-0.059,-0.315
340,-0.062,-0.059,-0.315
341,-0.057,-0.056,-0.314
342,-0.056,-0.05,-0.312
343,-0.058,-0.04,-0.308
344,-0.061,-0.028,-0.299
345,-0.053,-0.014,-0.279
346,-0.034,-0.002,-0.244
347,-0.013,0.012,-0.186
348,-0.014,0.032,-0.104
349,-0.043,0.054,0.007
350,-0.015,0.07,0.155
351,0.13,0.076,0.342
352,0.312,0.08,0.545
353,0.216,0.086,0.694
354,0.016,0.094,0.759
355,0.027,0.096,0.751
356,0.186,0.09,0.669
357,0.273,0.084,0.521
358,0.205,0.082,0.33
359,0.083,0.082,0.141
360,-0.005,0.07,-0.013
361,-0.015,0.049,-0.123
362,-0.017,0.027,-0.201
363,-0.031,0.009,-0.252
364,-0.044,-0.007,-0.282
365,-0.055,-0.023,-0.298
366,-0.058,-0.036,-0.306
367,-0.056,-0.047,-0.31
368,-0.047,-0.055,-0.31
369,-0.05,-0.058,-0.311
370,-0.055,-0.057,-0.311
371,-0.055,-0.052,-0.31
372,-0.052,-0.044,-0.307
373,-0.049,-0.034,-0.3
374,-0.047,-0.021,-0.286
375,-0.05,-0.002,-0.26
376,-0.051,0.019,-0.217
377,-0.021,0.041,-0.149
378,0.037,0.061,-0.045
379,0.091,0.081,0.094
380,0.058,0.098,0.253
381,-0.015,0.112,0.421
382,0.025,0.123,0.594
383,0.245,0.13,0.749
384,0.46,0.133,0.814
385,0.299,0.132,0.737
386,0.1,0.126,0.571
387,0.038,0.115,0.39
388,0.061,0.1,0.219
389,0.072,0.081,0.062
390,0.028,0.059,-0.07
391,-0.017,0.034,-0.166
392,-0.046,0.008,-0.23
393,-0.048,-0.018,-0.267
394,-0.048,-0.043,-0.289
395,-0.049,-0.064,-0.3
396,-0.055,-0.08,-0.305
397,-0.059,-0.087,-0.308
398,-0.061,-0.083,-0.309
399,-0.059,-0.065,-0.309
400,-0.054,-0.029,-0.308
