gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1497,1.82311582565308,32.9464683532715,-106.344863891602,3670144,2762,1123,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-02 08:34:25.555314,97.49246516814333,29.217433242285907,25.60979146201551,0.00959102403698615,8.0,-29.26,1.184412938166907,-29.83,0.2994,0.4491,3.416,0.9377,1.5812,1.7095,1.0302857890679225,7
101295,npp,1227,334,7.33052349090576,32.9444351196289,-106.343551635742,3670144,1226,182,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-04 07:56:34.182579,92.8815629940753,64.5822197238866,53.11000263213011,0.05688788434225438,2.0,-64.62,2.8345692104261015,-64.88,0.4901,0.9069,6.9995,0.4643,2.6873,3.4038,-0.624868818482224,7
101917,npp,2709,527,6.31200790405273,32.9449043273926,-106.338539123535,3670144,2710,323,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-09 08:02:52.399246,93.88378089342292,60.70916618049032,50.562229856311426,0.04730627872142283,3.0,-60.75,2.4157378735459294,-61.05,0.2826,0.5257,4.0182,0.8011,2.8164,5.0564,1.7062784019312183,7
102180,npp,269,2456,1.20394778251648,32.9460983276367,-106.344459533691,3670144,269,1989,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.78317968698437,23.638159744979735,20.79839399054248,0.017908994909143928,13.0,23.64,1.1367971201176101,22.98,0.3067,0.6165,5.6982,0.683,0.9378,0.8223,-0.44597373165703935,7
102421,npp,1893,1303,0.626664519309998,32.9464416503906,-106.345588684082,3670144,1894,980,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-13 08:28:04.478110,97.25098490032464,37.67325117067383,32.76613684054814,0.0007730158166162044,7.0,-37.72,1.357151599901897,-38.24,0.2871,0.481,4.1537,0.8754,0.5284,0.5486,0.5486,7
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,499,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3182,0.5755,4.9594,0.7317,0.3267,0.2783,0.2783,7
102550,npp,3054,3770,0.823656976222992,32.9470901489258,-106.339462280273,3670144,3052,3039,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.05656141090849,65.07688155502694,53.43222149185266,0.0020602541189002187,20.0,65.1,2.898275349237888,64.82,0.3835,0.7539,4.4125,0.5586,0.4452,0.4601,0.31419755305669084,7
102663,npp,322,142,0.493214160203934,32.9462432861328,-106.340118408203,3670176,325,67,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-15 07:50:11.317949,92.31147546920366,67.95269841252302,55.16363822369768,3.215570703638395e-13,1.0,-67.99,3.3166247903554,-68.21,0.4167,0.9739,6.2592,0.4324,0.2762,0.2133,0.2133,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.32,0.3427,0.7184,5.6479,0.5862,0.4211,0.4211,0.4211,7
103160,npp,1404,3953,0.576906353235245,32.9444122314453,-106.341369628906,3670176,1402,3144,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18138646747323,68.18037879739877,55.30486885150661,1.131940921727688e-14,21.0,68.2,3.3166247903554,67.95,0.4861,0.9794,3.7787,0.43,0.2998,0.2481,0.2481,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2826,0.5257,4.0182,0.8011,0.3855,0.3523,0.3523,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2910,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.22,0.3591,0.6766,3.0431,0.6224,0.2473,0.1471,0.1471,7
104112,npp,843,2455,0.267367765307426,32.949104309082,-106.344299316406,3670176,843,1988,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.34247887545537,23.587547912915486,20.75498067248291,6.244000274191849e-17,13.0,23.59,1.1367971201176101,22.98,0.3067,0.6165,5.6982,0.683,0.114,0.1826,0.1826,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,978,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.24,0.2871,0.481,4.1537,0.8754,0.1898,0.1462,0.1462,7
104464,npp,1679,715,0.391081631183624,32.9491233825684,-106.343116760254,3670144,1684,498,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-04-30 08:08:58.873185,94.09298717025146,56.326854001381335,47.475513762427134,0.0006317270656812096,4.0,-56.37,2.0682789409984763,-56.64,0.3182,0.5755,4.9594,0.7317,0.3319,0.2862,0.2862,7
105473,npp,887,139,2.20558261871338,32.9424896240234,-106.344276428223,3670144,888,66,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-01 07:50:01.419680,92.10829984353293,67.99948914264809,55.193012007787615,0.0070722411541843345,1.0,-68.04,3.3166247903554,-68.21,0.4167,0.9739,6.2592,0.4324,0.7925,0.9537,0.45286018596799027,7
105485,npp,2955,3217,0.246619492769241,32.9467849731445,-106.338249206543,3670176,2954,2557,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54393163216274,52.64849452307708,44.75006342566293,4.136566927875273e-07,17.0,52.68,1.9513309067639726,52.32,0.3427,0.7184,5.6479,0.5862,0.1793,0.1446,0.1446,7
105662,npp,2277,2646,0.831743359565735,32.9453926086426,-106.342910766602,3670144,2277,2133,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.31084428029149,32.62003317961413,28.516177949893162,0.0020001598079644645,14.0,32.65,1.2365102219381485,32.11,0.3115,0.4945,4.3322,0.8516,0.6939,0.7083,0.5666532936143551,7
106021,npp,840,1495,6.36926603317261,32.9471054077148,-106.340576171875,3670144,840,1121,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-04 08:34:09.271798,97.9135836570953,29.299185847001972,25.682170941687602,0.044642414876880046,8.0,-29.36,1.184412938166907,-29.83,0.2994,0.4491,3.416,0.9377,5.4195,5.9723,2.810827098068797,7
106199,npp,66,909,11.6936349868774,32.9453964233398,-106.338706970215,3670144,68,677,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-05 08:15:15.387731,95.71838855612766,51.09782567270966,43.56436468937283,0.0924461283360973,5.0,-51.16,1.847645286154319,-51.47,0.2766,0.5055,3.6438,0.8331,6.4765,9.7422,3.1953783186668936,7
106375,npp,2353,330,16.4847755432129,32.9474601745605,-106.344581604004,3670144,2357,179,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-06 07:56:17.945338,92.97920483354683,64.64782879865905,53.156461305354014,0.1507743612804119,2.0,-64.69,2.8345692104261015,-64.88,0.4901,0.9069,6.9995,0.4643,5.9168,7.6545,-3.0229926672004597,7
106388,npp,1302,3402,12.4084043502808,32.9470024108887,-106.337432861328,3670144,1303,2750,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.19991703657489,57.40603662429742,48.25850820034649,0.10197717742717467,18.0,57.43,2.2013981571160284,57.12,0.3567,0.6682,5.164,0.6302,5.7542,7.8199,0.5981113951364563,7
106742,npp,3007,2264,7.31621885299683,32.947681427002,-106.33863067627,3670144,3007,1819,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.64611814956999,13.28429824408126,11.741510762339562,0.055740650583724384,12.0,13.26,1.015504800579495,12.7,0.3046,0.5188,3.8623,0.8117,7.1147,5.9383,1.9908756314377922,7
107131,npp,742,522,1.75983738899231,32.9429397583008,-106.34130859375,3670144,743,320,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-11 08:02:32.696666,93.73196210017356,60.82113997181905,50.642552618129926,0.007083342199590871,3.0,-60.86,2.4157378735459294,-61.05,0.2826,0.5257,4.0182,0.8011,0.932,1.4098,0.9081740355249046,7
107311,npp,2054,3025,1.074856221675873,32.9486503601074,-106.341804504395,3670144,2055,2434,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.94042497491502,46.961184411564425,40.338665208455424,0.009279426273415978,16.0,46.99,1.646109783506203,46.68,0.2952,0.5683,5.1403,0.741,0.7289,0.7965,0.13935242431931527,7
107486,npp,1366,2452,0.5545231401920321,32.9438323974609,-106.345474243164,3670144,1366,1986,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.34693437307541,23.425763659729668,20.614925993347477,0.003102460089628961,13.0,23.44,1.1367971201176101,22.98,0.3067,0.6165,5.6982,0.683,0.3666,0.3787,0.15899092893528313,7
107659,npp,650,1877,0.272758468985558,32.949146270752,-106.343521118164,3670176,650,1451,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81986065312368,9.074383448617585,8.028940732756416,0.00034251449782007117,10.0,-9.11,1.0,-9.57,0.2756,0.4225,3.6526,0.9968,0.2714,0.2719,0.2719,7
108005,npp,2212,712,0.266393527388573,32.9468269348145,-106.345588684082,3670176,2214,494,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72380973098332,56.39820145548632,47.526331703291454,1.5780867480800265e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3182,0.5755,4.9594,0.7317,0.2748,0.1949,0.1949,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3036,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.82,0.3835,0.7539,4.4125,0.5586,0.3574,0.3179,0.3179,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,64,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.21,0.4167,0.9739,6.2592,0.4324,0.1963,0.0987,0.0987,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2806,2130,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.11,0.3115,0.4945,4.3322,0.8516,0.2909,0.284,0.284,7
108542,npp,2083,2070,0.250832736492157,32.9423370361328,-106.339706420898,3670176,2083,1635,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-19 08:52:48.192492,-85.9801867772781,2.1145626032778466,1.872537865098018,1.1072446838371508e-17,11.0,2.1,1.0,1.7,0.2853,0.4211,4.1464,1.0,0.2508,0.2508,0.2508,7
108715,npp,1349,1491,0.1759276762604713,32.946590423584,-106.340484619141,3670176,1349,1118,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-20 08:33:56.086480,98.39706546591825,29.480959344497727,25.837490150820507,7.988718698496603e-22,8.0,-29.55,1.184412938166907,-29.83,0.2994,0.4491,3.416,0.9377,0.1905,0.165,0.165,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.47,0.2766,0.5055,3.6438,0.8331,0.2584,0.1707,0.1707,7
108899,npp,2468,3947,2.39805960655212,32.9426078796387,-106.34188079834,3686560,2470,3141,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47574667867534,68.08659157564868,55.252485102703794,4.6000345373368227e-20,21.0,68.11,3.3166247903554,67.95,0.4861,0.9794,3.7787,0.43,0.8489,1.0311,1.0311,7
109244,npp,1152,2831,0.328582182526588,32.9453887939453,-106.34058380127,3670176,1150,2280,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.24882811657699,40.194454518790394,34.85871271634023,3.2592104278055584e-22,15.0,40.21,1.4276677814245327,39.94,0.3054,0.4733,3.4736,0.8897,0.3197,0.2923,0.2923,7
109422,npp,453,2260,0.286154612898827,32.9475860595703,-106.337837219238,3670176,453,1815,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.78218386601917,13.038829261012188,11.525057367384386,6.116515228012014e-22,12.0,13.04,1.015504800579495,12.7,0.3046,0.5188,3.8623,0.8117,0.192,0.2323,0.2323,7
109595,npp,2800,1682,0.395994693040848,32.9455680847168,-106.342018127441,3670176,2800,1272,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40819369124608,19.965815285640886,17.600826531113,1.9322309353890983e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2746,0.4374,3.6366,0.9628,0.3829,0.3812,0.3812,7
109767,npp,2032,1098,0.32800704240799,32.9434089660645,-106.340263366699,3670176,2035,807,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-26 08:21:13.344794,95.7045920774985,45.20566951101743,38.93328674494249,1.2062333718489901e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2986,0.6132,6.153,0.6868,0.2398,0.2253,0.2253,7
109941,npp,1253,518,0.125,32.9462699890137,-106.338157653809,3670176,1255,316,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-27 08:02:17.682757,93.751863909927,60.90696320351058,50.696896268615056,1.1022700784189007e-13,3.0,-60.94,2.4157378735459294,-61.05,0.2826,0.5257,4.0182,0.8011,0.2552,0.1001,0.1001,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2430,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.68,0.2952,0.5683,5.1403,0.741,0.1824,0.13,0.13,7
110299,npp,1874,2447,0.327444732189178,32.9463806152344,-106.342208862305,3670176,1874,1982,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95386895815105,23.17619057538064,20.39707355866726,3.5965096383832455e-13,13.0,23.19,1.0837787002826917,22.98,0.3067,0.6165,5.6982,0.683,0.1544,0.2236,0.2236,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.57,0.2756,0.4225,3.6526,0.9968,0.3718,0.372,0.372,7
111979,npp,2714,707,2.48794507980347,32.9450492858887,-106.343116760254,3670144,2713,488,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-01 08:08:30.670821,94.365063338759,56.53295959719232,47.62094729900028,0.013065860345040736,4.0,-56.57,2.1127631471468895,-56.64,0.3182,0.5755,4.9594,0.7317,1.3263,1.8205,0.8952058926989965,7
111991,npp,1570,3760,5.16396284103394,32.944953918457,-106.339401245117,3686560,1573,3032,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.32978067223777,64.89012445286797,53.313307550419395,7.232998574430444e-06,20.0,64.91,2.898275349237888,64.82,0.3835,0.7539,4.4125,0.5586,1.9427,2.8844,2.8844,7
112150,npp,1900,131,6.21832275390625,32.9461784362793,-106.339515686035,3670144,1898,61,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-02 07:49:31.454669,91.89363084465002,68.14106768536831,55.269450037390754,0.037506500805265026,1.0,-68.16,3.3166247903554,-68.21,0.4167,0.9739,6.2592,0.4324,2.0024,2.6888,0.03267608132024069,7
112163,npp,916,3207,4.31136465072632,32.9416007995605,-106.338775634766,3686528,917,2552,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.006089188194,52.388947277883446,44.549721886424884,0.006962945672623145,17.0,52.41,1.847645286154319,52.32,0.3427,0.7184,5.6479,0.5862,2.3657,2.5272,2.0341002399998382,7
112332,npp,217,2636,5.2439980506897,32.9439888000488,-106.339790344238,3686528,217,2126,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.9352334084973,32.18068814541522,28.140535836891573,0.040412752713606954,14.0,32.2,1.2365102219381485,32.11,0.3115,0.4945,4.3322,0.8516,4.2622,4.4659,1.6039620213114207,7
112499,npp,2580,2063,14.4639911651611,32.9451904296875,-106.345481872559,3670144,2580,1629,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.48447644490462,1.7065513512009685,1.5111559419445433,0.12519816034152825,11.0,1.7,1.0,1.7,0.2853,0.4211,4.1464,1.0,14.464,14.464,5.597754919329722,7
112667,npp,1844,1485,11.3025159835815,32.948356628418,-106.342216491699,3670144,1845,1114,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-05 08:33:39.341054,98.22113760222055,29.77637511699027,26.08867667297967,0.09346874883083899,8.0,-29.83,1.184412938166907,-29.83,0.2994,0.4491,3.416,0.9377,9.5847,10.5982,3.978958692802083,7
112835,npp,1083,884,6.53655815124512,32.9478950500488,-106.339340209961,3670144,1082,662,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-06 08:14:43.688423,95.16311891205976,51.41215651195959,43.80117708911996,0.06598720208302435,5.0,-51.87,1.847645286154319,-51.47,0.2766,0.5055,3.6438,0.8331,3.6853,5.4457,0.7726384768927312,7
112846,npp,2962,3940,10.3100023269653,32.9458084106445,-106.337989807129,3686528,2965,3137,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.49469701588849,67.9814409464786,55.18588803979347,0.06357845953877815,21.0,67.99,3.3166247903554,67.95,0.4861,0.9794,3.7787,0.43,3.2344,4.433,-0.06947992929418412,7
113002,npp,293,321,6.22323036193848,32.9440460205078,-106.341781616211,3670144,294,173,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-07 07:55:46.256680,92.99034292551454,64.82385357107239,53.261377464094444,0.04269512511897356,2.0,-64.86,2.8345692104261015,-64.88,0.4901,0.9069,6.9995,0.4643,2.2966,2.8897,-0.13387033060283526,7
113013,npp,2316,3390,9.79526996612549,32.9469299316406,-106.338531494141,3686528,2315,2738,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.86652375017293,57.125365575344766,48.05223760335277,0.052640391538635374,18.0,57.14,2.2013981571160284,57.12,0.3567,0.6682,5.164,0.6302,4.5671,6.1731,2.4452288296025286,7
113356,npp,941,2253,2.98408937454224,32.9456520080566,-106.338356018066,3686528,941,1809,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.25732881140634,12.65173093430655,11.183521760829887,0.0244746196068317,12.0,12.64,1.015504800579495,12.7,0.3046,0.5188,3.8623,0.8117,2.8487,2.4221,0.688863863794813,7
113525,npp,198,1676,1.70383059978485,32.9443397521973,-106.343276977539,3670144,198,1267,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-10 08:39:50.598151,98.49630519484728,20.28961534976147,17.88239282075459,0.012932858500506182,9.0,-20.32,1.0837787002826917,-20.26,0.2746,0.4374,3.6366,0.9628,1.5896,1.6404,0.724524776703424,7
113693,npp,2516,1092,0.798383831977844,32.9433517456055,-106.344367980957,3670144,2517,803,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-11 08:20:56.722004,96.26309892250163,45.41762216364607,39.100596268516306,0.004946019122522323,6.0,-45.46,1.5732132722552272,-45.42,0.2986,0.6132,6.153,0.6868,0.5388,0.5483,0.19803432840914714,7
113861,npp,1734,512,0.1712190695106983,32.9480895996094,-106.340476989746,3670144,1735,311,196611,3866755,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-12 08:01:59.285132,93.81702025245973,61.04339409717867,50.78553193048843,0.000804244959958839,3.0,-61.07,2.5331140255951103,-61.05,0.2826,0.5257,4.0182,0.8011,0.2812,0.1372,0.1372,7
114044,npp,3046,3012,4.45679092407227,32.943603515625,-106.344856262207,3686528,3046,2425,196611,3883139,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.67977937380722,46.53961125255816,39.99838703848469,0.0021522181575840934,16.0,46.57,1.646109783506203,46.68,0.2952,0.5683,5.1403,0.741,2.7834,3.3026,3.1501848718531074,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2353,1976,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,22.98,0.3067,0.6165,5.6982,0.683,0.4272,0.4256,0.4256,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1633,1440,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.57,0.2756,0.4225,3.6526,0.9968,0.213,0.2137,0.2137,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.64,0.3182,0.5755,4.9594,0.7317,0.213,0.0994,0.0994,7
114560,npp,2044,3751,4.15387010574341,32.9452934265137,-106.345359802246,3686560,2042,3027,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.04960164682629,64.72894126965957,53.206693523581535,1.4812861481013014e-09,20.0,64.74,2.898275349237888,64.82,0.3835,0.7539,4.4125,0.5586,1.5942,2.3202,2.3202,7
114666,npp,2371,125,0.105703629553318,32.9463233947754,-106.337959289551,3670176,2374,58,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23672057551057,68.23506993902986,55.31859421563284,7.896094384349466e-21,1.0,-68.26,3.3166247903554,-68.21,0.4167,0.9739,6.2592,0.4324,0.1593,0.0457,0.0457,7
114674,npp,1371,3198,3.86524105072021,32.9474906921387,-106.345336914062,3686560,1370,2547,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73191453659572,52.13523816925189,44.35365836924094,2.4207484449552625e-15,17.0,52.15,1.847645286154319,52.32,0.3427,0.7184,5.6479,0.5862,2.1243,2.2657,2.2657,7
114788,npp,686,2627,1.54118669033051,32.9498863220215,-106.344436645508,3686560,686,2120,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.54563309370282,31.79468625758809,27.81065596349516,1.897567006322616e-21,14.0,31.8,1.2365102219381485,32.11,0.3115,0.4945,4.3322,0.8516,1.2676,1.3125,1.3125,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3047,1621,196611,3883171,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.7,0.2853,0.4211,4.1464,1.0,0.4136,0.4136,0.4136,7
115015,npp,2310,1478,0.0733109153807163,32.9443550109863,-106.337989807129,3670176,2310,1108,196611,3866787,270,usa_whitesands_10_14,32.94583333,-106.34166667,10,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08805250582134,30.108086801282447,26.3708348471906,8.038982538792806e-24,8.0,-30.16,1.184412938166907,-29.83,0.2994,0.4491,3.416,0.9377,0.1038,0.0687,0.0687,7
