gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1498,1.88867211341858,32.9656448364258,-106.333389282227,3670144,2759,1123,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-02 08:34:25.555314,97.81735236163303,29.167752384807052,25.56720987583383,0.009583481158712569,8.0,-29.22,1.184412938166907,-29.78,0.31,0.5507,5.8025,0.874,1.6109,1.6506,0.8388224000770149,7
101429,npp,2579,2839,9.07543277740479,32.969554901123,-106.332427978516,3670144,2580,2288,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-05 09:18:19.111992,-76.16718934779871,40.49501268735184,35.10455684312244,0.058269990166428386,15.0,40.51,1.4276677814245327,39.94,0.2986,0.5519,3.6191,0.872,6.4515,7.9137,2.977886804203652,7
101674,npp,1168,1691,16.2791976928711,32.9631462097168,-106.332817077637,3670144,1167,1280,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-07 08:40:40.202009,97.50646111752826,19.479578462521836,17.175619020471693,0.13033265220429155,9.0,-19.52,1.0442604737599883,-20.21,0.295,0.5126,4.6335,0.9388,15.5796,15.2833,4.243352631625342,7
101917,npp,2706,527,7.02085304260254,32.9658355712891,-106.33667755127,3670144,2709,324,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-09 08:02:52.399246,94.00091221975042,60.70842079916691,50.561721494904276,0.047274309957922526,3.0,-60.75,2.4157378735459294,-61.05,0.3389,0.5433,3.6752,0.8858,3.1627,6.2192,2.214786025567662,7
102421,npp,1890,1304,0.593904733657837,32.965747833252,-106.334487915039,3670144,1891,980,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-13 08:28:04.478110,97.49163478562996,37.63205270209028,32.73179291854608,0.0007730503918821031,7.0,-37.68,1.357151599901897,-38.24,0.2889,0.4934,6.1459,0.9754,0.5553,0.5793,0.5793,7
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,500,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.62,0.3363,0.5415,5.4115,0.8889,0.3426,0.2264,0.2264,7
102550,npp,3051,3770,1.39701592922211,32.9663887023926,-106.331840515137,3670144,3050,3039,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.15023393265754,65.0761368116439,53.43175496486025,0.0020594887591680205,20.0,65.1,2.898275349237888,64.82,0.3749,0.7207,4.4729,0.6678,0.7146,0.9329,0.7584491074382853,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,315,67,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.2,0.4227,0.8315,6.4856,0.5788,0.3658,0.2595,0.2595,7
102671,npp,2387,3218,0.495755553245544,32.9675140380859,-106.335739135742,3670176,2389,2558,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.9798700376652,52.679959256150816,44.772209510791434,0.00015266724505971261,17.0,52.71,1.9513309067639726,52.32,0.335,0.6537,5.5865,0.7363,0.4003,0.365,0.365,7
102912,npp,1008,2075,0.295684352517128,32.9688453674316,-106.336936950684,3670176,1008,1641,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-17 08:53:09.452712,-63.24136889248326,2.5417725040070756,2.2507795444739527,5.905024788376714e-14,11.0,2.39,1.0,1.7,0.3123,0.4813,4.8629,1.0,0.2957,0.2957,0.2957,7
103160,npp,1401,3953,0.751596868038177,32.9641647338867,-106.333122253418,3670176,1401,3144,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.26770835900564,68.17978087263864,55.30452306209494,1.1483924392361277e-14,21.0,68.2,3.3166247903554,67.95,0.4328,1.0066,3.9152,0.4781,0.4044,0.3594,0.3594,7
103270,npp,1813,334,0.11885052965953946,32.9657020568848,-106.333145141602,3670176,1815,181,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91576554650992,64.57851372977396,53.111695075881386,4.778654900619753e-25,2.0,-64.62,2.8345692104261015,-64.88,0.4204,1.0664,7.9647,0.4513,0.147,0.0536,0.0536,7
103869,npp,213,526,0.1742453202605247,32.9638748168945,-106.331817626953,3670176,214,323,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-25 08:02:44.182920,93.94383446573603,60.72584675602172,50.57673432938584,1.711288213042801e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3389,0.5433,3.6752,0.8858,0.3285,0.1544,0.1544,7
103877,npp,2186,3587,0.465403407812119,32.9651985168457,-106.331954956055,3670176,2185,2910,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17028543191633,61.527888934405475,51.1262354697651,2.815445940439357e-21,19.0,61.55,2.5331140255951103,61.24,0.3425,0.7342,3.5501,0.6556,0.3752,0.3051,0.3051,7
104112,npp,840,2456,0.254715204238892,32.9672737121582,-106.331611633301,3670176,840,1989,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73678888106818,23.63523776309382,20.796370358184653,6.285629284957234e-17,13.0,23.64,1.1367971201176101,22.98,0.3059,0.5624,6.1365,0.8558,0.2107,0.218,0.218,7
104346,npp,2443,1302,0.1720132492482662,32.967830657959,-106.332572937012,3670176,2443,978,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68018804792361,37.713552169409546,32.80082964600202,3.7707928725649195e-08,7.0,-37.76,1.357151599901897,-38.24,0.2889,0.4934,6.1459,0.9754,0.2445,0.1678,0.1678,7
105473,npp,883,140,1.7659991979599,32.9699821472168,-106.334564208984,3670144,886,66,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-01 07:50:01.419680,92.23467992307413,67.98218715554951,55.18295393016409,0.0070645785292459354,1.0,-68.02,3.3166247903554,-68.2,0.4227,0.8315,6.4856,0.5788,0.763,1.0221,0.42368836773785323,7
105485,npp,2952,3217,0.284315228462219,32.9661674499512,-106.331748962402,3670176,2952,2557,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68424181736671,52.64720458310653,44.749087466802514,4.126362717124177e-07,17.0,52.68,1.9513309067639726,52.32,0.335,0.6537,5.5865,0.7363,0.292,0.2093,0.2093,7
105662,npp,2274,2646,0.732565462589264,32.9652786254883,-106.337356567383,3670144,2275,2134,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.58997872040412,32.61847927012889,28.51485881144139,0.001997086309516756,14.0,32.65,1.2365102219381485,32.11,0.3063,0.493,4.1085,0.9763,0.675,0.7152,0.5460349644215972,7
106021,npp,837,1495,6.85171031951904,32.9672546386719,-106.337089538574,3670144,837,1121,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-04 08:34:09.271798,98.2340462672983,29.297675277041982,25.680876449739202,0.04461102505037352,8.0,-29.36,1.184412938166907,-29.78,0.31,0.5507,5.8025,0.874,5.8012,5.9882,2.209382027099498,7
106199,npp,62,909,11.9525346755981,32.9686126708984,-106.330017089844,3670144,61,677,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-05 08:15:13.608450,94.99576143548899,51.10849377654525,43.57270299991894,0.09236976392222097,5.0,-51.16,1.847645286154319,-51.44,0.3122,0.6032,3.7965,0.7979,6.6239,9.5365,1.7122340552536253,7
106375,npp,2349,330,17.4323596954346,32.9668045043945,-106.336921691895,3670144,2347,179,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-06 07:56:16.166058,92.78082578206065,64.64304783133298,53.15354427403638,0.15067910936043008,2.0,-64.69,2.8345692104261015,-64.88,0.4204,1.0664,7.9647,0.4513,6.255,7.8671,-4.89631276509328,7
106388,npp,1299,3402,14.5603122711182,32.9665374755859,-106.330467224121,3670144,1301,2750,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.32164985332736,57.40565020341986,48.258231299337396,0.10188795361214945,18.0,57.43,2.2013981571160284,57.12,0.365,0.7026,4.6532,0.685,6.7762,9.974,1.3434870293409844,7
106742,npp,3004,2264,7.67243480682373,32.9677581787109,-106.333763122559,3670144,3004,1820,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.39846726272829,13.274866057292524,11.73320731893857,0.05570362391241325,12.0,13.26,1.015504800579495,12.7,0.2904,0.4431,3.9285,1.0861,7.6002,8.333,3.614573221905715,7
107131,npp,739,523,1.43501234054565,32.9634132385254,-106.331115722656,3670144,741,320,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-11 08:02:32.696666,93.8533393945772,60.79834128494212,50.62702753281297,0.0070811493343864804,3.0,-60.84,2.4157378735459294,-61.05,0.3389,0.5433,3.6752,0.8858,0.8504,1.2712,0.6713847224232744,7
107311,npp,2051,3025,0.95606005191803,32.9682998657227,-106.335556030273,3670144,2053,2434,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.11062227644248,46.960715746456046,40.338293561533874,0.00927609667311215,16.0,46.99,1.646109783506203,46.66,0.3255,0.5356,5.3672,0.8986,0.7367,0.8591,0.07335968609467636,7
107486,npp,1362,2453,0.542656481266022,32.9685173034668,-106.331108093262,3670144,1363,1986,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.87772905975265,23.473217281395264,20.656123991906295,0.0031036447517694314,13.0,23.49,1.1367971201176101,22.98,0.3059,0.5624,6.1365,0.8558,0.4639,0.4644,0.20150291220070388,7
107659,npp,647,1878,0.289285987615585,32.9678077697754,-106.331398010254,3670176,647,1452,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91581980065328,9.01139995176818,7.97331452406204,0.00034323963569973375,10.0,-9.05,1.0,-9.57,0.2935,0.4185,4.2524,1.1499,0.352,0.3327,0.3327,7
108005,npp,2209,713,0.33650669455528304,32.966911315918,-106.335098266602,3670176,2212,494,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-16 08:08:47.440842,94.86118224882193,56.37199787094447,47.50731050728027,1.6029899846386611e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3363,0.5415,5.4115,0.8889,0.3822,0.2991,0.2991,7
108015,npp,1063,3766,0.1733232066035271,32.9674873352051,-106.329147338867,3670176,1064,3036,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.11256162901851,64.99386585907239,53.38232372474359,0.00011916937319875771,20.0,65.02,2.898275349237888,64.82,0.3749,0.7207,4.4729,0.6678,0.2924,0.1157,0.1157,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.2,0.4227,0.8315,6.4856,0.5788,0.3734,0.2742,0.2742,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2131,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.11,0.3063,0.493,4.1085,0.9763,0.2471,0.1986,0.1986,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1635,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.7,0.3123,0.4813,4.8629,1.0,0.289,0.289,0.289,7
108715,npp,1346,1491,0.06908257305622101,32.9667778015137,-106.337005615234,3670176,1347,1118,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71575513508881,29.48072392701468,25.837288508324264,8.130351726731945e-22,8.0,-29.55,1.184412938166907,-29.78,0.31,0.5507,5.8025,0.874,0.0747,0.0604,0.0604,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.3122,0.6032,3.7965,0.7979,0.2377,0.1222,0.1222,7
108899,npp,2464,3946,1.97002470493317,32.9627075195312,-106.331253051758,3686560,2469,3141,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.02977556723577,68.07699741677247,55.24715130722005,4.6989832385711364e-20,21.0,68.09,3.3166247903554,67.95,0.4328,1.0066,3.9152,0.4781,0.7718,0.9419,0.9419,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2281,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.2986,0.5519,3.6191,0.872,0.3862,0.3629,0.3629,7
109422,npp,450,2260,0.311668083071709,32.9676475524902,-106.332984924316,3670176,450,1816,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.54821457116299,13.038550614801029,11.524812019706527,6.217523360488562e-22,12.0,13.04,1.015504800579495,12.7,0.2904,0.4431,3.9285,1.0861,0.3518,0.3385,0.3385,7
109595,npp,2797,1683,0.385796040296555,32.9643516540527,-106.330383300781,3670176,2797,1273,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89211529046223,19.90798312313355,17.550324394962356,1.9517289528657634e-20,9.0,-19.95,1.0837787002826917,-20.21,0.295,0.5126,4.6335,0.9388,0.3642,0.3622,0.3622,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2028,807,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3158,0.7228,6.5357,0.6659,0.2099,0.197,0.197,7
109941,npp,1250,518,0.08598145097494131,32.9672813415527,-106.336265563965,3670176,1253,317,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86872733262759,60.90600853331593,50.69624732251244,1.1116471449092736e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3389,0.5433,3.6752,0.8858,0.292,0.0762,0.0762,7
110127,npp,2562,3020,0.0893579013645649,32.9634628295898,-106.333656311035,3686560,2563,2430,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.22655201104602,46.80220716204338,40.21006408851622,1.619204184692639e-17,16.0,46.83,1.646109783506203,46.66,0.3255,0.5356,5.3672,0.8986,0.2102,0.0803,0.0803,7
110299,npp,1871,2447,0.29515977203846,32.9628715515137,-106.330894470215,3670176,1870,1981,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86590886707187,23.18548759624497,20.40521024386061,3.5766436887351316e-13,13.0,23.19,1.0837787002826917,22.98,0.3059,0.5624,6.1365,0.8558,0.2347,0.2526,0.2526,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1154,1447,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.57,0.2935,0.4185,4.2524,1.1499,0.4523,0.448,0.448,7
111979,npp,2711,708,2.96709895133972,32.9652290344238,-106.332763671875,3670144,2711,489,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-01 08:08:30.670821,94.50202013226242,56.50685128783451,47.602029168771836,0.013042999920375959,4.0,-56.54,2.1127631471468895,-56.62,0.3363,0.5415,5.4115,0.8889,1.6294,2.6373,1.5324806764358623,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1564,3032,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.82,0.3749,0.7207,4.4729,0.6678,1.5641,2.577,2.577,7
112150,npp,1897,132,6.26617622375488,32.9668388366699,-106.330062866211,3670144,1897,62,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-02 07:49:31.454669,91.98947458125481,68.12366357274392,55.25937580444824,0.03746605698821972,1.0,-68.15,3.3166247903554,-68.2,0.4227,0.8315,6.4856,0.5788,2.1199,3.6267,0.4531031288020424,7
112163,npp,912,3206,4.45804500579834,32.9646682739258,-106.332534790039,3686528,909,2551,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.3004848479195,52.36178394557939,44.529281819408816,0.006942166037417525,17.0,52.38,1.847645286154319,52.32,0.335,0.6537,5.5865,0.7363,2.5403,3.2823,2.6942574306254783,7
112332,npp,214,2636,5.67819118499756,32.9638023376465,-106.334266662598,3686528,214,2126,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.21777965697173,32.17819048370317,28.13841287086754,0.04036308465416284,14.0,32.2,1.2365102219381485,32.11,0.3063,0.493,4.1085,0.9763,4.6747,5.5434,2.124407731594862,7
112499,npp,2576,2063,15.4974231719971,32.9691963195801,-106.333541870117,3670144,2576,1629,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-04 08:52:29.655864,-54.904766461050336,1.9302397339089257,1.7092223602997492,0.12505668168900252,11.0,1.7,1.0,1.7,0.3123,0.4813,4.8629,1.0,15.4974,15.4974,4.904358574386242,7
112667,npp,1841,1486,11.608567237854,32.9676170349121,-106.33065032959,3670144,1842,1114,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-05 08:33:39.341054,98.54190104025018,29.728465720987106,26.04767342963461,0.09340351146102437,8.0,-29.78,1.184412938166907,-29.78,0.31,0.5507,5.8025,0.874,9.8175,10.1456,2.23376951768335,7
112835,npp,1080,884,6.29267692565918,32.9683570861816,-106.336875915527,3670144,1080,662,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-06 08:14:43.688423,95.31679472114138,51.410853515742815,43.80017999076259,0.0659458506796985,5.0,-51.87,1.847645286154319,-51.44,0.3122,0.6032,3.7965,0.7979,3.5606,5.0207,-0.565304031632782,7
112846,npp,2958,3939,11.0791902542114,32.9663963317871,-106.331680297852,3686528,2955,3136,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.04643101580083,67.96335700751985,55.17560451052819,0.06353440101000389,21.0,67.98,3.3166247903554,67.95,0.4328,1.0066,3.9152,0.4781,3.5183,5.2974,-0.0843399659158992,7
113002,npp,290,322,5.9339451789856,32.9648132324219,-106.331993103027,3670144,293,173,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-07 07:55:46.256680,93.09820385182655,64.80440340623645,53.24912621127548,0.04267504690138054,2.0,-64.84,2.8345692104261015,-64.88,0.4204,1.0664,7.9647,0.4513,2.1985,2.6779,-0.936929160352558,7
113013,npp,2313,3390,10.9459838867188,32.9663772583008,-106.331649780273,3686528,2313,2739,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.98870080610648,57.12441111436611,48.0515512389507,0.05261319714269641,18.0,57.14,2.2013981571160284,57.12,0.365,0.7026,4.6532,0.685,5.1344,7.4982,3.0415506683587425,7
113356,npp,938,2253,3.16729164123535,32.9656982421875,-106.333526611328,3686528,938,1809,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.04664783561843,12.64087420332612,11.17395962929545,0.02446601750654095,12.0,12.64,1.015504800579495,12.7,0.2904,0.4431,3.9285,1.0861,3.1638,3.44,1.3675834488308585,7
113525,npp,195,1677,1.72659838199615,32.9631500244141,-106.33162689209,3670144,195,1268,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-10 08:39:50.598151,98.97554157433696,20.23489868375688,17.834638078100834,0.012933533310713117,9.0,-20.26,1.0837787002826917,-20.21,0.295,0.5126,4.6335,0.9388,1.6014,1.621,0.5254531464488092,7
113693,npp,2512,1092,0.894060134887695,32.9657211303711,-106.33381652832,3670144,2515,803,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-11 08:20:54.942767,95.39771195971097,45.426223304477254,39.10761976686976,0.0049480001124908085,6.0,-45.46,1.5732132722552272,-45.39,0.3158,0.7228,6.5357,0.6659,0.5901,0.5953,0.17617509233690165,7
113861,npp,1731,513,0.416384190320969,32.9693984985352,-106.33032989502,3670144,1734,312,196611,3866755,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-12 08:01:59.285132,93.94206657514509,61.02116831932204,50.77045806829553,0.000805868206287067,3.0,-61.05,2.4157378735459294,-61.05,0.3389,0.5433,3.6752,0.8858,0.4287,0.3688,0.3688,7
114044,npp,3042,3012,4.59770774841309,32.969669342041,-106.336624145508,3686528,3044,2425,196611,3883139,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.90837073606333,46.53823213527486,39.99729045781744,0.0021535287580307675,16.0,46.57,1.646109783506203,46.66,0.3255,0.5356,5.3672,0.8986,2.949,4.1315,3.9490833627042687,7
114210,npp,2349,2440,0.812504291534424,32.9676628112793,-106.329559326172,3686560,2349,1975,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.65175561278687,22.824325572344268,20.089915291794526,0.0002775219819366063,13.0,22.82,1.0837787002826917,22.98,0.3059,0.5624,6.1365,0.8558,0.7121,0.6954,0.6954,7
114324,npp,1630,1865,0.29111985862255096,32.9667930603027,-106.333572387695,3670176,1630,1439,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89815220786033,9.76318387662152,8.63600243617247,3.8729025340119423e-07,10.0,-9.8,1.0,-9.57,0.2935,0.4185,4.2524,1.1499,0.3539,0.3348,0.3348,7
114553,npp,95,701,0.380552470684052,32.9643745422363,-106.331733703613,3670176,92,482,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13644823496007,56.6813804408913,47.72433396393172,6.705461208191508e-17,4.0,-56.72,2.1127631471468895,-56.62,0.3363,0.5415,5.4115,0.8889,0.4051,0.3383,0.3383,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2041,3027,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.82,0.3749,0.7207,4.4729,0.6678,1.7546,2.9458,2.9458,7
114666,npp,2367,125,0.445276111364365,32.9655075073242,-106.330772399902,3670176,2373,58,196611,3866787,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-18 07:49:11.329316,91.79278489180611,68.23989039981812,55.32161358172044,8.04606506958453e-21,1.0,-68.26,3.3166247903554,-68.2,0.4227,0.8315,6.4856,0.5788,0.3648,0.2577,0.2577,7
114674,npp,1368,3199,3.80759716033936,32.9655303955078,-106.330810546875,3686560,1368,2547,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87431869108909,52.16260621183798,44.3744593507357,2.4754733128717347e-15,17.0,52.18,1.847645286154319,52.32,0.335,0.6537,5.5865,0.7363,2.1883,2.8034,2.8034,7
114788,npp,683,2628,1.75783181190491,32.9681091308594,-106.331214904785,3686560,683,2120,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.828670408885,31.835626095802187,27.845489989527554,1.9377883493268867e-21,14.0,31.84,1.2365102219381485,32.11,0.3063,0.493,4.1085,0.9763,1.5042,1.7161,1.7161,7
114901,npp,3044,2056,0.352335870265961,32.9674606323242,-106.332542419434,3686560,3044,1622,196611,3883171,172,usa_whitesands_12_9,32.96666667,-106.33333333,12,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.11877744649776,1.3013606034453293,1.1523131442581729,3.7214195002444265e-23,11.0,1.3,1.0,1.7,0.3123,0.4813,4.8629,1.0,0.3523,0.3523,0.3523,7
