gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,719,0.35790291428566,32.9291343688965,-106.332450866699,3670176,1114,500,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-14 08:09:08.788701,94.30618553434194,56.23024221397762,47.403165281137255,1.1055509751459691e-07,4.0,-56.27,2.0682789409984763,-56.595,0.1987,0.3015,0.3872,1.0289,0.3375,0.3682,7
102663,npp,324,143,0.620052665472031,32.9320945739746,-106.332763671875,3670176,326,67,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-15 07:50:11.317949,92.25484762076013,67.93682045439435,55.15439656894949,3.2378130194792356e-13,1.0,-67.97,3.3166247903554,-68.2,0.1927,0.443,0.5956,0.7003,0.3636,0.4342,7
102671,npp,2392,3220,0.6219301223754881,32.9316253662109,-106.331748962402,3670176,2392,2559,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.73866676994254,52.73441215162293,44.813381837688546,0.00015320744331047997,17.0,52.76,1.9513309067639726,52.35,0.2292,0.3361,0.5105,0.9231,0.4567,0.5741,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.98,0.2516,0.4534,0.6036,0.6842,0.276,0.2326,7
103270,npp,1818,334,0.23033657670021102,32.9306793212891,-106.335762023926,3670176,1817,182,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-20 07:56:27.732274,92.74304447579696,64.58031703138546,53.112837087916795,4.658638230795842e-25,2.0,-64.62,2.8345692104261015,-64.83,0.2373,0.4302,0.6135,0.7211,0.2397,0.1661,7
103869,npp,218,526,0.467515498399734,32.9289817810059,-106.334915161133,3670176,217,323,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74862877627591,60.72725773036538,50.57769645797831,1.6651752325770121e-18,3.0,-60.77,2.4157378735459294,-61.03,0.2201,0.3725,0.5383,0.8328,0.3496,0.3894,7
103877,npp,2191,3588,0.581432849168777,32.9305419921875,-106.336517333984,3670176,2196,2912,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.98842546877931,61.54969020493436,51.14089927368985,2.731500474332024e-21,19.0,61.57,2.5331140255951103,61.31,0.196,0.3639,0.5561,0.8526,0.3961,0.4957,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,845,1990,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.115,0.2524,0.3129,0.4145,0.9916,0.3582,0.3643,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1456,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.45,0.2425,0.3008,0.3621,1.0315,0.3636,0.3653,7
104346,npp,2449,1303,0.1842000558972359,32.930046081543,-106.336715698242,3670176,2450,980,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62805166581725,37.66217283849412,32.75790355578218,3.727710448262982e-08,7.0,-37.72,1.357151599901897,-38.2,0.2499,0.3136,0.4193,0.9891,0.2148,0.1822,7
105485,npp,2957,3218,0.243964478373528,32.9320640563965,-106.335159301758,3670176,2956,2558,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.44677730389768,52.67599958412697,44.770870616681464,4.1145833960618364e-07,17.0,52.71,1.9513309067639726,52.35,0.2292,0.3361,0.5105,0.9231,0.263,0.2252,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1452,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.45,0.2425,0.3008,0.3621,1.0315,0.3273,0.3278,7
108005,npp,2214,714,0.36113832890987396,32.9318542480469,-106.330261230469,3670176,2215,495,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-16 08:08:47.440842,94.6441306439739,56.34743244454432,47.48947283279511,1.59090101265995e-12,4.0,-56.39,2.0682789409984763,-56.595,0.1987,0.3015,0.3872,1.0289,0.3391,0.3716,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.85,0.2137,0.4244,0.6597,0.7309,0.3822,0.4627,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.2,0.1927,0.443,0.5956,0.7003,0.196,0.0449,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.18,0.2497,0.3086,0.3561,1.0052,0.2768,0.2686,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1637,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.845,0.2278,0.3102,0.3764,1.0,0.3529,0.3529,7
108715,npp,1351,1492,0.0827109664678574,32.9321594238281,-106.334762573242,3670176,1352,1119,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-20 08:33:56.086480,98.18901609137608,29.434266802618495,25.797494077265366,7.917364026443362e-22,8.0,-29.5,1.184412938166907,-29.78,0.2411,0.3021,0.3927,1.027,0.125,0.0849,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,676,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.425,0.1953,0.3093,0.4373,1.003,0.1939,0.0946,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.98,0.2516,0.4534,0.6036,0.6842,0.7508,1.3101,7
109244,npp,1154,2833,0.2037919759750366,32.9321212768555,-106.335174560547,3670176,1156,2283,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.76059173040531,40.25314430427692,34.90703327402189,3.2227802712202792e-22,15.0,40.28,1.4276677814245327,40.02,0.2381,0.3174,0.4092,0.9775,0.2307,0.1992,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1817,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.87,0.2613,0.308,0.4051,1.0071,0.2626,0.2615,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2803,1274,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2419,0.2721,0.356,1.14,0.3711,0.3854,7
109767,npp,2034,1100,0.35613214969635,32.9322357177734,-106.332321166992,3670176,2036,808,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-26 08:21:15.124067,96.70302342910813,45.127805480384254,38.87068445062922,1.1916356148161136e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2163,0.3334,0.4345,0.9305,0.3247,0.3314,7
109941,npp,1255,519,0.1096085570752621,32.931770324707,-106.33097076416,3670176,1256,317,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-27 08:02:17.682757,93.67836261603834,60.88554711468181,50.682335967480896,1.0885457363496833e-13,3.0,-60.92,2.4157378735459294,-61.03,0.2201,0.3725,0.5383,0.8328,0.2014,0.0913,7
110127,npp,2567,3021,0.272552952170372,32.9290466308594,-106.336318969727,3686560,2567,2431,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.93809195701739,46.83524012874649,40.23628237588368,1.5963359167461136e-17,16.0,46.86,1.646109783506203,46.73,0.2015,0.3773,0.4803,0.8223,0.2466,0.2241,7
110299,npp,1876,2449,0.278856351971626,32.9293556213379,-106.329956054688,3670176,1876,1983,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.65271180541994,23.280198340151422,20.487402000404195,3.5436497894260787e-13,13.0,23.3,1.1367971201176101,23.115,0.2524,0.3129,0.4145,0.9916,0.2803,0.2765,7
110472,npp,1159,1874,0.33927422761917103,32.9286956787109,-106.331230163574,3670176,1159,1448,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-05-30 08:46:20.211158,99.92279178363802,9.24500383739423,8.179121124475321,6.796428875769134e-08,10.0,-9.28,1.0,-9.45,0.2425,0.3008,0.3621,1.0315,0.3487,0.3499,7
111991,npp,1572,3761,4.42733287811279,32.9299812316895,-106.336784362793,3686560,1574,3034,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26318738083557,64.90877714531503,53.325038368906526,7.24498276539267e-06,20.0,64.93,2.898275349237888,64.85,0.2137,0.4244,0.6597,0.7309,1.6914,3.2359,7
114210,npp,2355,2442,0.713762640953064,32.9280891418457,-106.329978942871,3686560,2355,1977,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.337082304117,22.9292001971958,20.180987144780612,0.0002770034960841832,13.0,22.93,1.0837787002826917,23.115,0.2524,0.3129,0.4145,0.9916,0.6801,0.7077,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1441,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.45,0.2425,0.3008,0.3621,1.0315,0.2658,0.2644,7
114553,npp,101,702,0.1482368968427181,32.9294319152832,-106.332588195801,3670176,102,483,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67964150880367,56.64691800367188,47.69923057796241,6.529757019889224e-17,4.0,-56.69,2.1127631471468895,-56.595,0.1987,0.3015,0.3872,1.0289,0.2377,0.1525,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2043,3028,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.85,0.2137,0.4244,0.6597,0.7309,1.5069,2.8452,7
114666,npp,2373,126,0.4800765812397,32.932071685791,-106.330383300781,3670176,2375,58,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-18 07:49:13.108591,92.180378310558,68.2189721364106,55.30930349089779,7.82447955990055e-21,1.0,-68.25,3.3166247903554,-68.2,0.1927,0.443,0.5956,0.7003,0.3214,0.3362,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1372,2548,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.35,0.2292,0.3361,0.5105,0.9231,2.2789,3.6678,7
114788,npp,689,2630,1.40978038311005,32.9280776977539,-106.332954406738,3686560,690,2122,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.97881392544302,31.923846141707582,27.920451887286475,2.09185115868617e-21,14.0,31.93,1.2365102219381485,32.18,0.2497,0.3086,0.3561,1.0052,1.2008,1.4172,7
114901,npp,3050,2057,0.357976585626602,32.9262008666992,-106.333763122559,3686560,3050,1623,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-20 08:52:11.323256,-68.81603872427313,1.4199617348733131,1.2573261984424213,3.591981822764356e-23,11.0,1.36,1.0,1.845,0.2278,0.3102,0.3764,1.0,0.358,0.358,7
115015,npp,2312,1479,0.1377950711175799,32.9298362731934,-106.332145690918,3670176,2312,1109,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-21 08:33:19.226582,97.88372040044906,30.061609420998945,26.33109556900743,7.941667203210409e-24,8.0,-30.11,1.184412938166907,-29.78,0.2411,0.3021,0.3927,1.027,0.1715,0.1415,7
115145,npp,746,315,0.785415530204773,32.9272880554199,-106.335868835449,3670176,745,169,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-23 07:55:25.553009,92.74148693617839,64.95511181985547,53.34044964299872,9.54394431944127e-22,2.0,-64.97,2.898275349237888,-64.83,0.2373,0.4302,0.6135,0.7211,0.4328,0.5663,7
115152,npp,2771,3384,4.85527181625366,32.9314002990723,-106.329856872559,3686560,2773,2733,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.32604081426514,56.97908261990298,47.94374748046466,6.512550517317514e-25,18.0,57.0,2.1127631471468895,57.19,0.3068,0.3998,0.5669,0.776,2.4191,3.7676,7
115265,npp,2095,2817,2.28763604164124,32.9309959411621,-106.335411071777,3686560,2094,2269,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.98771311890604,39.66360425988541,34.41615605770954,2.5837837729361438e-24,15.0,39.68,1.4276677814245327,40.02,0.2381,0.3174,0.4092,0.9775,1.6903,2.2361,7
115378,npp,1392,2246,0.582686930894852,32.9311676025391,-106.331382751465,3686560,1392,1803,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-25 08:58:20.185481,-76.17657346038695,12.272215162094994,10.848624792617258,3.766496800842461e-22,12.0,12.25,1.015504800579495,12.87,0.2613,0.308,0.4051,1.0071,0.5807,0.5868,7
115500,npp,663,1669,0.1938813552260399,32.9318351745605,-106.336456298828,3670176,663,1261,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-26 08:39:29.869877,97.94543829506107,20.65904648848287,18.203703017088355,1.6984521210652915e-18,9.0,-20.68,1.0837787002826917,-20.135,0.2419,0.2721,0.356,1.14,0.238,0.221,7
115755,npp,2204,506,0.18643222004175192,32.9312973022461,-106.33519744873,3670176,2203,307,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-28 08:01:40.333859,93.75537554842343,61.16929509530697,50.867481752037165,6.919892426390251e-08,3.0,-61.2,2.5331140255951103,-61.03,0.2201,0.3725,0.5383,0.8328,0.2368,0.1553,7
115764,npp,1128,3566,3.76694464683533,32.9256286621094,-106.330268859863,3686560,1128,2894,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.28615061992501,61.10076676903801,50.82762546636907,3.205120295403864e-17,19.0,61.11,2.5331140255951103,61.31,0.196,0.3639,0.5561,0.8526,1.6537,3.2116,7
116020,npp,2853,2436,0.32866622507572196,32.9259300231934,-106.334571838379,3686560,2853,1972,196611,3883171,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.36961545726143,22.624827051917368,19.915655561210198,9.38613520686617e-05,13.0,22.61,1.0837787002826917,23.115,0.2524,0.3129,0.4145,0.9916,0.3248,0.3259,7
121127,npp,583,1090,0.281294777989388,32.9298324584961,-106.335647583008,3670176,583,801,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-13 08:20:39.689723,96.07595319968885,45.49796515539453,39.16272248986547,0.0004729712269446755,6.0,-45.52,1.5732132722552272,-45.39,0.2163,0.3334,0.4345,0.9305,0.2771,0.2617,7
121478,npp,1139,3012,0.455807626247406,32.9304428100586,-106.331146240234,3670176,1141,2425,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.13255771220385,46.53822727468577,39.995563333844615,4.224604364724845e-05,16.0,46.57,1.646109783506203,46.73,0.2015,0.3773,0.4803,0.8223,0.3579,0.3748,7
122336,npp,527,127,0.1745706610381603,32.9271240234375,-106.330322265625,3670176,533,59,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-20 07:49:04.892709,91.67354856730891,68.222248824978,55.311824924308944,3.625423514224897e-26,1.0,-68.23,3.3166247903554,-68.2,0.1927,0.443,0.5956,0.7003,0.2293,0.1223,7
122346,npp,2616,3202,0.352412089705467,32.927864074707,-106.331642150879,3670176,2616,2549,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.08402286680916,52.240145614537354,44.43318095906587,8.296774351453677e-25,17.0,52.27,1.847645286154319,52.35,0.2292,0.3361,0.5105,0.9231,0.3191,0.3253,7
122525,npp,1928,2632,0.229830928146839,32.9287605285645,-106.332382202148,3670176,1928,2123,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.68774838902972,31.995101979490965,27.98098609331442,1.0739158028475088e-26,14.0,32.02,1.2365102219381485,32.18,0.2497,0.3086,0.3561,1.0052,0.2465,0.231,7
122884,npp,505,1483,0.288895934820175,32.9269790649414,-106.329483032227,3670176,505,1112,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-23 08:33:16.323832,97.70836673189135,29.89551436429267,26.189501314976432,5.893379361734148e-26,8.0,-29.92,1.184412938166907,-29.78,0.2411,0.3021,0.3927,1.027,0.2991,0.2967,7
123060,npp,2825,897,0.332194626331329,32.9293746948242,-106.329650878906,3670176,2825,670,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-24 08:14:22.439558,95.26005917851293,51.4654550182408,43.84004953325926,4.21720421505683e-23,5.0,-51.5,1.847645286154319,-51.425,0.1953,0.3093,0.4373,1.003,0.3226,0.3332,7
123073,npp,1635,3937,0.503118395805359,32.9270629882812,-106.336334228516,3670176,1638,3136,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.52966821104239,67.93532205057839,55.15525511881681,5.522083684060799e-28,21.0,67.95,3.3166247903554,67.98,0.2516,0.4534,0.6036,0.6842,0.3252,0.3442,7
123251,npp,1000,3389,0.14403300359845161,32.9269523620605,-106.332374572754,3670176,1000,2738,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.89872882885588,57.08352829250798,48.02001633196873,1.1349546842641345e-25,18.0,57.12,2.2013981571160284,57.19,0.3068,0.3998,0.5669,0.776,0.194,0.1118,7
124142,npp,2450,3573,0.0900464430451393,32.9328422546387,-106.335716247559,3670176,2453,2900,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.32084730226546,61.23242629905956,50.91974001465879,0.0004011033728915375,19.0,61.26,2.5331140255951103,61.31,0.196,0.3639,0.5561,0.8526,0.2021,0.0768,7
132123,npp,1880,1094,0.20844919979572302,32.9293518066406,-106.33122253418,3670176,1880,804,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-14 08:20:40.038300,96.35838444873842,45.337264582123396,39.03873151603583,7.84696055169041e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2163,0.3334,0.4345,0.9305,0.2308,0.194,7
133028,npp,285,1290,0.254357725381851,32.9272193908691,-106.332633972168,3670176,284,967,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-19 08:26:56.595418,96.45030062379763,38.21546382863806,33.218119528014334,2.903186733236194e-29,7.0,-38.24,1.357151599901897,-38.2,0.2499,0.3136,0.4193,0.9891,0.2665,0.2516,7
133209,npp,2594,705,0.28762115538120303,32.9321708679199,-106.331848144531,3670176,2597,486,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-20 08:08:02.712676,94.66968422553693,56.58469672297151,47.66129373319035,5.570298602287392e-29,4.0,-56.62,2.1127631471468895,-56.595,0.1987,0.3015,0.3872,1.0289,0.3037,0.2959,7
133223,npp,1451,3759,0.1920720413327217,32.9261016845703,-106.330299377441,3670176,1450,3032,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.22131354161301,64.86799503199705,53.302287799594154,1.5467776351791082e-29,20.0,64.89,2.898275349237888,64.85,0.2137,0.4244,0.6597,0.7309,0.23,0.1404,7
133762,npp,2500,2063,0.291028961539268,32.932445526123,-106.332984924316,3670176,2501,1629,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-23 08:52:05.237749,-83.91112992000348,1.680328199631824,1.4880187142579344,3.26899152035943e-25,11.0,1.7,1.0,1.845,0.2278,0.3102,0.3764,1.0,0.291,0.291,7
134138,npp,2899,3942,0.1520542539656162,32.9312705993652,-106.33154296875,3670176,2902,3138,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.55931247995964,67.99633796053348,55.19849404518631,9.537654305012487e-22,21.0,68.03,3.3166247903554,67.98,0.2516,0.4534,0.6036,0.6842,0.2194,0.104,7
134322,npp,2246,3392,0.327579647302628,32.9268646240234,-106.335594177246,3670176,2247,2741,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.03209719033032,57.152056695970074,48.07590619035369,3.0119902312101365e-15,18.0,57.19,2.2013981571160284,57.19,0.3068,0.3998,0.5669,0.776,0.2774,0.2542,7
134505,npp,1579,2826,0.1139938235282898,32.9327621459961,-106.334548950195,3670176,1579,2277,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.23490587322786,39.97890339677489,34.68155305083554,5.839067762033548e-08,15.0,40.02,1.4276677814245327,40.02,0.2381,0.3174,0.4092,0.9775,0.1678,0.1114,7
137324,npp,813,318,0.744475245475769,32.9319114685059,-106.336692810059,3670176,811,171,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-11 07:55:15.904684,92.54165644584906,64.88744957806422,53.307057841340715,3.8936080733812756e-07,2.0,-64.91,2.898275349237888,-64.83,0.2373,0.4302,0.6135,0.7211,0.4187,0.5368,7
137905,npp,754,1676,0.257046014070511,32.9277648925781,-106.33374786377,3670176,754,1267,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-14 08:39:23.787040,98.87315775909359,20.293208934911075,17.886769397808607,3.816587957119728e-20,9.0,-20.32,1.0837787002826917,-20.135,0.2419,0.2721,0.356,1.14,0.2963,0.293,7
138093,npp,6,1092,0.169319786131382,32.9273452758789,-106.329498291016,3670176,6,802,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-15 08:20:29.920413,95.99608867439383,45.42013130469545,39.105869628175505,1.3607357064622712e-26,6.0,-45.46,1.5732132722552272,-45.39,0.2163,0.3334,0.4345,0.9305,0.2059,0.1576,7
138282,npp,2287,510,0.53703036904335,32.9270172119141,-106.336776733398,3670176,2292,311,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-16 08:01:32.492060,93.39121399539479,61.08337135494909,50.81778421089043,3.326883076227832e-31,3.0,-61.12,2.5331140255951103,-61.03,0.2201,0.3725,0.5383,0.8328,0.3752,0.4472,7
138296,npp,1208,3573,0.1665518842637539,32.9268493652344,-106.335006713867,3670176,1208,2900,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.28560144504651,61.234031354056974,50.926213594013554,4.3240738576322215e-27,19.0,61.26,2.5331140255951103,61.31,0.196,0.3639,0.5561,0.8526,0.2323,0.142,7
138688,npp,2918,2441,0.395881116390228,32.9300346374512,-106.334945678711,3670176,2918,1977,196611,3866787,352,usa_whitesands_12_18,32.92916667,-106.33333333,12,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.91938480300402,22.853287086983688,20.11682577523237,2.535611838823016e-31,13.0,22.88,1.0837787002826917,23.115,0.2524,0.3129,0.4145,0.9916,0.3868,0.3925,7
