gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1496,1.74203968048096,32.9810218811035,-106.34708404541,3670144,2758,1122,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-02 08:34:25.555314,98.0238673097576,29.260964457890648,25.647097669596164,0.009595343294816568,8.0,-29.31,1.184412938166907,-29.88,0.3073,0.4898,4.0032,0.9992,1.5467,1.7407,0.900071748656774,7
101917,npp,2703,525,6.55652141571045,32.9795608520508,-106.346992492676,3670144,2708,323,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-09 08:02:50.619967,93.39424225566792,60.76193530262324,50.59838297613579,0.047246703754430866,3.0,-60.79,2.4157378735459294,-61.085,0.278,0.5347,3.6049,0.9153,2.9821,6.0009,1.8617136531942702,7
102421,npp,1888,1302,0.549787878990173,32.977840423584,-106.341995239258,3670144,1890,979,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-13 08:28:02.698829,96.230526741341,37.72653283427595,32.81064073811397,0.0007709376389765364,7.0,-37.76,1.357151599901897,-38.32,0.2702,0.496,6.7732,0.9866,0.529,0.5424,0.5424,7
102543,npp,1108,717,0.442891478538513,32.9784545898438,-106.344223022461,3670176,1110,498,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-14 08:09:08.788701,94.60807138805741,56.279173653760715,47.43874054348733,1.0807414945252665e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3083,0.5549,5.3683,0.8819,0.4352,0.3906,0.3906,7
102550,npp,3050,3768,0.789238691329956,32.9772453308105,-106.344856262207,3670144,3049,3038,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.18972373496679,65.03905960116693,53.40851880055967,0.0020557363264908416,20.0,65.06,2.898275349237888,64.78,0.3068,0.8032,4.0263,0.6093,0.4845,0.4808,0.3007011770330017,7
102663,npp,316,141,0.611853986978531,32.9798355102539,-106.342407226562,3670176,314,66,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91963124606488,67.97749931273992,55.17828018586757,3.206297697157849e-13,1.0,-68.0,3.3166247903554,-68.23,0.4212,0.8757,6.4271,0.5588,0.4098,0.3419,0.3419,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.27,0.3254,0.6611,5.8389,0.7403,0.4504,0.4331,0.4331,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.905,0.5146,0.9116,4.6031,0.5368,0.3811,0.2966,0.2966,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1814,180,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4638,1.1314,6.7235,0.4325,0.3414,0.3079,0.3079,7
103869,npp,211,524,0.37150806188583396,32.9788131713867,-106.347198486328,3670176,213,321,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01285809899461,60.76913997266517,50.606245213328926,1.7440385762322556e-18,3.0,-60.81,2.4157378735459294,-61.085,0.278,0.5347,3.6049,0.9153,0.4218,0.34,0.34,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.18,0.3591,0.7248,3.7593,0.6752,0.3294,0.2157,0.2157,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1987,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.88,0.2987,0.5983,6.2711,0.818,0.2093,0.2289,0.2289,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2441,977,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.32,0.2702,0.496,6.7732,0.9866,0.2532,0.1732,0.1732,7
105473,npp,882,139,1.91256618499756,32.9772033691406,-106.342361450195,3670144,885,65,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-01 07:50:01.419680,92.26076359467747,67.99834309402452,55.19234593493996,0.007069264774265732,1.0,-68.04,3.3166247903554,-68.23,0.4212,0.8757,6.4271,0.5588,0.802,1.0688,0.44947628193318634,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2951,2556,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.27,0.3254,0.6611,5.8389,0.7403,0.3565,0.2975,0.2975,7
105662,npp,2272,2644,0.80035138130188,32.9780769348145,-106.343627929688,3670144,2274,2132,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.91580174670774,32.54827626342697,28.455297527935294,0.0019992584767619206,14.0,32.56,1.2365102219381485,32.02,0.3007,0.4914,3.5956,0.9959,0.7392,0.797,0.6218490850544788,7
106021,npp,835,1494,6.80427408218384,32.9816703796387,-106.342826843262,3670144,836,1120,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-04 08:34:09.271798,98.4429024628243,29.344604890100943,25.721090684081428,0.04460141031832778,8.0,-29.4,1.184412938166907,-29.88,0.3073,0.4898,4.0032,0.9992,5.8207,6.799,2.891562359536263,7
106199,npp,61,907,11.9442710876465,32.976619720459,-106.34504699707,3670144,59,676,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-05 08:15:13.608450,95.03892255958286,51.16505027904065,43.616095416877606,0.09237267042716583,5.0,-51.21,1.847645286154319,-51.5,0.2716,0.4819,3.3194,1.0155,6.6932,12.1298,4.037220711561215,7
106209,npp,1955,3949,7.62248516082764,32.9806327819824,-106.344863891602,3670144,1958,3142,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.42840792169821,68.11268692777877,55.268000525963934,0.044210779814868366,21.0,68.14,3.3166247903554,67.905,0.5146,0.9116,4.6031,0.5368,2.5128,4.0921,0.21888469290726364,7
106375,npp,2347,329,16.9786338806152,32.9811859130859,-106.344116210938,3670144,2346,178,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-06 07:56:16.166058,92.84542212151348,64.66109368480147,53.16495464505526,0.15061999486945704,2.0,-64.71,2.8345692104261015,-64.9,0.4638,1.1314,6.7235,0.4325,6.0801,7.3435,-5.852007342904067,7
106388,npp,1298,3400,13.6960983276367,32.9769058227539,-106.34351348877,3670144,1300,2748,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.37051134404857,57.35817567647171,48.224201257344205,0.1018813794731057,18.0,57.38,2.2013981571160284,57.07,0.3559,0.6543,5.4775,0.7479,6.4137,10.2435,1.3178823082205078,7
106742,npp,3003,2262,7.77535581588745,32.9771728515625,-106.347969055176,3670144,3003,1818,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.64200131136064,13.159630523104255,11.631756101237263,0.05568428873553773,12.0,13.15,1.015504800579495,12.59,0.2886,0.449,3.9676,1.0898,7.7038,8.4735,3.5951142217305385,7
107131,npp,736,520,1.74028658866882,32.977294921875,-106.349555969238,3670144,740,319,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-11 08:02:30.917385,93.24255970631692,60.87374649937559,50.67854804031218,0.007066690471275051,3.0,-60.9,2.4157378735459294,-61.085,0.278,0.5347,3.6049,0.9153,0.9884,1.5928,0.9737018113129067,7
107311,npp,2050,3023,1.24189829826355,32.9782829284668,-106.348876953125,3670144,2052,2433,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.17570350552782,46.896239981864234,40.287153395454375,0.009268207405709621,16.0,46.92,1.646109783506203,46.6,0.2724,0.5678,5.5638,0.8618,0.8988,1.0703,0.25833144971824007,7
107486,npp,1361,2451,0.545623242855072,32.9778175354004,-106.344551086426,3670144,1361,1985,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-13 09:05:25.538369,-78.02091137673256,23.374949718083965,20.570806616955135,0.003099086979214837,13.0,23.39,1.1367971201176101,22.88,0.2987,0.5983,6.2711,0.818,0.4431,0.4463,0.17479537655361904,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1450,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.69,0.2789,0.4107,3.8432,1.1916,0.3722,0.3498,0.3498,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2204,492,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3083,0.5549,5.3683,0.8819,0.2719,0.0841,0.0841,7
108015,npp,1062,3764,0.28465095162391696,32.9782829284668,-106.342109680176,3670176,1063,3035,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15186422148396,64.95682323426618,53.35906398916324,0.00011886691323344177,20.0,64.98,2.898275349237888,64.78,0.3068,0.8032,4.0263,0.6093,0.3104,0.1734,0.1734,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.23,0.4212,0.8757,6.4271,0.5588,0.4271,0.3739,0.3739,7
108369,npp,2801,2640,0.272872865200043,32.9795570373535,-106.348854064941,3670176,2802,2129,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87635600814312,32.35834299847371,28.29341897651685,4.206517825658576e-13,14.0,32.38,1.2365102219381485,32.02,0.3007,0.4914,3.5956,0.9959,0.3126,0.2717,0.2717,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1633,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.615,0.3058,0.4894,4.7159,1.0,0.2346,0.2346,0.2346,7
108715,npp,1344,1489,0.12029079673811793,32.9786338806152,-106.344970703125,3670176,1346,1117,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01656994261258,29.592154891147853,25.932798341379687,8.178874558480025e-22,8.0,-29.64,1.184412938166907,-29.88,0.3073,0.4898,4.0032,0.9992,0.1774,0.1202,0.1202,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.5,0.2716,0.4819,3.3194,1.0155,0.2985,0.1313,0.1313,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3139,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.905,0.5146,0.9116,4.6031,0.5368,0.9128,1.2433,1.2433,7
109244,npp,1147,2829,0.20095694065093989,32.9815940856934,-106.346084594727,3670176,1147,2279,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.61163877779063,40.116564803781536,34.79448829940369,3.363304257123211e-22,15.0,40.13,1.4276677814245327,39.87,0.2539,0.4717,3.8916,1.0375,0.2998,0.2085,0.2085,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,449,1814,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.59,0.2886,0.449,3.9676,1.0898,0.3334,0.3167,0.3167,7
109595,npp,2795,1681,0.408252269029617,32.9796524047852,-106.343650817871,3670176,2795,1271,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21012482400151,20.010189027664335,17.63957307397902,1.9856570480720682e-20,9.0,-20.05,1.0837787002826917,-20.32,0.299,0.5268,3.6837,0.9289,0.38,0.3792,0.3792,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2026,806,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3279,0.6684,6.2672,0.7322,0.2437,0.2064,0.2064,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.085,0.278,0.5347,3.6049,0.9153,0.3709,0.2275,0.2275,7
110127,npp,2560,3017,0.272116720676422,32.9787635803223,-106.346221923828,3686560,2563,2429,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29905080814578,46.70679223561644,40.13443872336775,1.6455941852514072e-17,16.0,46.73,1.646109783506203,46.6,0.2724,0.5678,5.5638,0.8618,0.3097,0.2345,0.2345,7
110299,npp,1869,2445,0.235601112246513,32.9792404174805,-106.343597412109,3670176,1869,1980,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.1449200092121,23.076506198308305,20.31054511315942,3.6307931846217105e-13,13.0,23.09,1.0837787002826917,22.88,0.2987,0.5983,6.2711,0.818,0.1547,0.1927,0.1927,7
110472,npp,1152,1870,0.408135056495667,32.9780387878418,-106.347114562988,3670176,1152,1444,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-05-30 08:46:18.431885,96.11093400684578,9.514632433878578,8.417213559724583,6.896452811796618e-08,10.0,-9.51,1.0,-9.69,0.2789,0.4107,3.8432,1.1916,0.4868,0.4863,0.4863,7
111979,npp,2709,706,2.92273950576782,32.9801979064941,-106.347648620605,3670144,2710,487,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-01 08:08:30.670821,94.58185041227573,56.55586045694471,47.637536205461096,0.013048546570170311,4.0,-56.59,2.1127631471468895,-56.67,0.3083,0.5549,5.3683,0.8819,1.6101,2.5776,1.4344437262918575,7
111991,npp,1565,3757,3.66155695915222,32.9798011779785,-106.344573974609,3686560,1563,3031,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.18904481260203,64.84092002494538,53.28244925516469,7.199081931232509e-06,20.0,64.85,2.898275349237888,64.78,0.3068,0.8032,4.0263,0.6093,1.4756,2.2308,2.2308,7
112150,npp,1895,130,6.30151462554932,32.9812927246094,-106.345771789551,3670144,1896,61,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-02 07:49:31.454669,92.04152217929443,68.15586996774374,55.27801423011481,0.037464929477875275,1.0,-68.18,3.3166247903554,-68.23,0.4212,0.8757,6.4271,0.5588,2.1253,3.5215,0.23927473863840154,7
112163,npp,910,3204,4.47137451171875,32.981803894043,-106.343864440918,3686528,909,2550,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.40528413387479,52.30365685249827,44.485174387932126,0.006942985694337734,17.0,52.32,1.847645286154319,52.27,0.3254,0.6611,5.8389,0.7403,2.5516,3.31,2.7017393318814307,7
112332,npp,212,2634,5.79530143737793,32.9800834655762,-106.346199035645,3686528,213,2125,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.4131603563854,32.087582231354574,28.061386630393972,0.04035265446615714,14.0,32.11,1.2365102219381485,32.02,0.3007,0.4914,3.5956,0.9959,4.7788,5.7714,2.2361871036289416,7
112499,npp,2575,2061,15.3613185882568,32.9782409667969,-106.347663879395,3670144,2575,1627,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-04 08:52:29.655864,-55.07538585569514,1.801169972452984,1.5949398385241935,0.12504665905170723,11.0,1.59,1.0,1.615,0.3058,0.4894,4.7159,1.0,15.3613,15.3613,4.406219904873634,7
112667,npp,1839,1483,11.3509674072266,32.9805564880371,-106.346405029297,3670144,1839,1112,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-05 08:33:37.561773,96.86094838040972,29.886764548535464,26.183215463197886,0.09337031803790778,8.0,-29.92,1.184412938166907,-29.88,0.3073,0.4898,4.0032,0.9992,9.6595,11.3421,3.162118860402039,7
112835,npp,1079,883,6.03526210784912,32.975830078125,-106.34423828125,3670144,1079,661,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-06 08:14:43.688423,95.36359989207143,51.439706314731424,43.82225640532073,0.06592759200249361,5.0,-51.9,1.847645286154319,-51.5,0.2716,0.4819,3.3194,1.0155,3.495,6.129,0.35321953258678906,7
112846,npp,2957,3937,11.1897144317627,32.9774436950684,-106.343894958496,3686528,2955,3135,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.08311728368437,67.93126477317982,55.156922800768186,0.06351808030945524,21.0,67.95,3.3166247903554,67.905,0.5146,0.9116,4.6031,0.5368,3.5883,6.0072,0.44251188633343297,7
113002,npp,287,320,6.04033803939819,32.9789581298828,-106.342834472656,3670144,284,172,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56584318785042,64.8510132514897,53.278700351568276,0.04264856377893732,2.0,-64.88,2.898275349237888,-64.9,0.4638,1.1314,6.7235,0.4325,2.1831,2.6125,-1.1238527797025513,7
113013,npp,2312,3388,10.4339876174927,32.9766960144043,-106.344512939453,3686528,2312,2737,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.03730950134776,57.076945189893266,48.01740715355257,0.05259669692567625,18.0,57.1,2.2013981571160284,57.07,0.3559,0.6543,5.4775,0.7479,4.9319,7.8037,3.195811777079875,7
113356,npp,936,2251,3.28639578819275,32.9817695617676,-106.346061706543,3686528,936,1808,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.56439356501062,12.522489268778065,11.069685485137088,0.024450401857655884,12.0,12.53,1.015504800579495,12.59,0.2886,0.449,3.9676,1.0898,3.2834,3.5815,1.4394506822498374,7
113525,npp,193,1675,1.87812495231628,32.9785232543945,-106.34496307373,3670144,193,1266,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-10 08:39:50.598151,99.28324951095509,20.339242930661612,17.925702517686563,0.012922935309732852,9.0,-20.37,1.0837787002826917,-20.32,0.299,0.5268,3.6837,0.9289,1.7362,1.7446,0.612448269950822,7
113693,npp,2510,1090,0.951927721500397,32.9808006286621,-106.348121643066,3670144,2509,801,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-11 08:20:54.942767,95.51370130694225,45.492645037131986,39.16080527111756,0.0049416552098803445,6.0,-45.52,1.5732132722552272,-45.46,0.3279,0.6684,6.2672,0.7322,0.6696,0.697,0.2640717711510217,7
113861,npp,1729,511,0.272746309638023,32.9823226928711,-106.345565795898,3670144,1733,311,196611,3866755,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-12 08:01:59.285132,93.9994504713905,61.06320532578028,50.79896339748635,0.0008036518019377515,3.0,-61.1,2.5331140255951103,-61.085,0.278,0.5347,3.6049,0.9153,0.386,0.2496,0.2496,7
114044,npp,3041,3011,4.66554307937622,32.9778709411621,-106.342163085938,3686528,3043,2424,196611,3883139,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.9693652934375,46.505907643021374,39.971585278697525,0.002152669397041975,16.0,46.54,1.646109783506203,46.6,0.2724,0.5678,5.5638,0.8618,2.9787,4.0207,3.832109070488075,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.88,0.2987,0.5983,6.2711,0.818,0.7471,0.7179,0.7179,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1438,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.69,0.2789,0.4107,3.8432,1.1916,0.3346,0.305,0.305,7
114553,npp,93,699,0.1377241779118776,32.9793472290039,-106.346786499023,3670176,91,480,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2161743506245,56.73027725973392,47.75967670499183,6.721122444966487e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3083,0.5549,5.3683,0.8819,0.2919,0.1215,0.1215,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3026,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.78,0.3068,0.8032,4.0263,0.6093,1.5374,2.34,2.34,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.23,0.4212,0.8757,6.4271,0.5588,0.4202,0.3611,0.3611,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1367,2546,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.27,0.3254,0.6611,5.8389,0.7403,2.4051,3.1095,3.1095,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.02,0.3007,0.4914,3.5956,0.9959,1.4917,1.7236,1.7236,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.615,0.3058,0.4894,4.7159,1.0,0.3558,0.3558,0.3558,7
115015,npp,2305,1476,0.1076068785041571,32.9802055358887,-106.348526000977,3670176,2306,1107,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59889176699077,30.20196641269862,26.45108882403609,8.284869648457882e-24,8.0,-30.25,1.184412938166907,-29.88,0.3073,0.4898,4.0032,0.9992,0.1667,0.1075,0.1075,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,109,usa_whitesands_9_6,32.97916667,-106.34583333,9,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.9,0.4638,1.1314,6.7235,0.4325,0.2005,0.1272,0.1272,7
