gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1494,1.67931234836578,32.9359016418457,-106.371192932129,3670144,2764,1120,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-02 08:34:25.555314,97.26962503449433,29.36097020054728,25.73278649714153,0.00961084293098529,8.0,-29.4,1.184412938166907,-30.02,0.2823,0.5247,4.1072,0.8709,1.4318,1.4626,0.7415212404864295,7
101295,npp,1229,330,8.12308835983276,32.9317893981934,-106.376991271973,3670144,1227,179,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-04 07:56:34.182579,92.79501997105707,64.65681891018126,53.15719684914697,0.056940407843026154,2.0,-64.69,2.8345692104261015,-64.95,0.4189,1.0916,6.2732,0.4187,2.9376,3.4009,-0.8712038048882995,7
101552,npp,1893,2264,14.5854520797729,32.9314079284668,-106.374450683594,3670144,1893,1819,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.64046399105872,13.269483549945791,11.72775931433573,0.12236971958486258,12.0,13.26,1.015504800579495,12.47,0.2923,0.4895,3.566,0.9337,14.3378,13.6187,4.437590056376138,7
101917,npp,2711,523,6.00244951248169,32.9328498840332,-106.372825622559,3670144,2712,320,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-09 08:02:52.399246,93.78800729694734,60.79672820602002,50.62190454360856,0.04730554162184846,3.0,-60.84,2.4157378735459294,-61.14,0.3525,0.5923,3.9549,0.7716,2.6966,4.6316,1.082377365133461,7
102180,npp,272,2453,1.97790729999542,32.9307823181152,-106.372352600098,3670144,271,1986,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.39019263472012,23.494467045758288,20.673676903272224,0.017907582131908434,13.0,23.49,1.1367971201176101,22.82,0.3287,0.6058,5.4653,0.7544,1.664,1.4921,0.1485365683333344,7
102421,npp,1895,1300,0.533817857503891,32.9355621337891,-106.37149810791,3670144,1896,976,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-13 08:28:04.478110,97.08143459533959,37.79444478630742,32.86713264120492,0.0007700951177930773,7.0,-37.84,1.357151599901897,-38.4,0.2979,0.4617,5.1892,0.9899,0.5102,0.5284,0.5284,7
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,495,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.73,0.3292,0.5332,5.1609,0.8571,0.3497,0.2668,0.2668,7
102550,npp,3058,3768,1.17930114269257,32.9309501647949,-106.373733520508,3670144,3061,3038,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.54665314970276,65.03381561559979,53.405033893444994,0.002055534049904519,20.0,65.06,2.898275349237888,64.76,0.4069,0.9437,4.1952,0.4843,0.5383,0.5711,0.41687815354109614,7
102663,npp,324,138,0.655414462089539,32.9334411621094,-106.373077392578,3670176,326,65,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2329932668815,68.01754800933239,55.201340027699686,3.123866057244088e-13,1.0,-68.05,3.3166247903554,-68.28,0.3857,0.8741,6.6859,0.5228,0.3911,0.3427,0.3427,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2393,2556,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.21,0.3311,0.6087,4.9788,0.7508,0.3576,0.3114,0.3114,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.9,0.5136,0.9821,4.0701,0.4654,0.3788,0.3363,0.3363,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1817,178,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4189,1.0916,6.2732,0.4187,0.1958,0.147,0.147,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,217,319,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3525,0.5923,3.9549,0.7716,0.2543,0.0792,0.0792,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.16,0.3636,0.6826,3.3637,0.6695,0.3647,0.3005,0.3005,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,846,1985,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.82,0.3287,0.6058,5.4653,0.7544,0.1667,0.208,0.208,7
104229,npp,117,1877,0.33120821416378,32.933479309082,-106.378471374512,3670176,117,1451,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66659647371274,9.077512074622758,8.03158066762456,5.655931505943201e-13,10.0,-9.11,1.0,-9.8,0.2937,0.4061,3.3944,1.1255,0.3822,0.3728,0.3728,7
104346,npp,2449,1298,0.31509730219841003,32.9344367980957,-106.376441955566,3670176,2450,975,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60543731279648,37.862841426465216,32.92511584025913,3.861958301006771e-08,7.0,-37.92,1.357151599901897,-38.4,0.2979,0.4617,5.1892,0.9899,0.349,0.3119,0.3119,7
105473,npp,888,135,1.91806733608246,32.9365653991699,-106.376983642578,3670144,888,63,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-01 07:50:01.419680,92.06037969869556,68.06433298497863,55.23066303938894,0.007093729659463188,1.0,-68.1,3.3166247903554,-68.28,0.3857,0.8741,6.6859,0.5228,0.7718,1.0029,0.47067428162110836,7
105485,npp,2958,3213,0.249960862100124,32.9346351623535,-106.374603271484,3670176,2956,2555,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.4180194127437,52.54305100754447,44.670245110004274,4.264814885543179e-07,17.0,52.57,1.9513309067639726,52.21,0.3311,0.6087,4.9788,0.7508,0.2732,0.1877,0.1877,7
105662,npp,2280,2643,0.815937757492065,32.9302062988281,-106.372116088867,3670144,2280,2131,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.04109020261666,32.48773632261932,28.403846188967115,0.002013076674932111,14.0,32.52,1.2365102219381485,31.93,0.2862,0.4877,4.3217,0.9371,0.7225,0.7646,0.6135636297263953,7
106021,npp,843,1491,6.61862707138062,32.9307861328125,-106.376098632812,3670144,842,1118,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-04 08:34:09.271798,97.57931093312247,29.490029637088668,25.845674610250384,0.04471888791996563,8.0,-29.55,1.184412938166907,-30.02,0.2823,0.5247,4.1072,0.8709,5.6021,5.7644,2.4092478598901206,7
106199,npp,68,905,11.4771461486816,32.9345664978027,-106.371894836426,3670144,70,675,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-05 08:15:15.387731,95.59921723125873,51.21207912641983,43.65200983663502,0.09252901656646444,5.0,-51.27,1.847645286154319,-51.58,0.3011,0.5836,3.7104,0.7831,6.3529,8.9877,2.045467256850106,7
106209,npp,1963,3948,7.61457586288452,32.9304313659668,-106.37474822998,3670144,1962,3141,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.20222207659383,68.09728494039139,55.259073171482385,0.04437867735650978,21.0,68.12,3.3166247903554,67.9,0.5136,0.9821,4.0701,0.4654,2.4568,3.5435,0.21387305188751027,7
106375,npp,2355,326,16.7101783752441,32.934928894043,-106.378089904785,3670144,2358,176,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-06 07:56:17.945338,92.89305344808356,64.72236856928481,53.20355806431479,0.15086195197339833,2.0,-64.77,2.8345692104261015,-64.95,0.4189,1.0916,6.2732,0.4187,5.9671,6.996,-4.322814589723148,7
106388,npp,1305,3398,13.474461555481,32.9353332519531,-106.375282287598,3670144,1305,2747,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.0946505391509,57.31112416449866,48.19045332589024,0.1021125472012941,18.0,57.33,2.2013981571160284,57.05,0.3307,0.6409,5.1434,0.7131,6.2868,9.6086,1.9473376741644977,7
106742,npp,3010,2261,7.42512512207031,32.9355278015137,-106.37385559082,3670144,3010,1817,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.44664594744762,13.09354129806734,11.57353507191321,0.055759184929901284,12.0,13.09,1.015504800579495,12.47,0.2923,0.4895,3.566,0.9337,7.2868,6.933,2.7495205498141413,7
107131,npp,744,518,1.25113725662231,32.9308433532715,-106.375755310059,3670144,744,316,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-11 08:02:32.696666,93.63647754478573,60.90890638951761,50.70226293599859,0.007070080544279675,3.0,-60.94,2.4157378735459294,-61.14,0.3525,0.5923,3.9549,0.7716,0.7297,0.9654,0.43494861866548395,7
107143,npp,2735,3581,2.12673783302307,32.9291229248047,-106.37239074707,3670144,2740,2906,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-11 09:42:55.520783,-71.86807912474586,61.4006775047767,51.04169678934181,0.018514825719138754,19.0,61.43,2.5331140255951103,61.16,0.3636,0.6826,3.3637,0.6695,1.0271,1.4239,0.03477652164992451,7
107311,npp,2057,3022,1.30153334140778,32.9342308044434,-106.371192932129,3670144,2057,2432,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.78213835525517,46.86504562999044,40.26240282192781,0.00927254260084179,16.0,46.89,1.646109783506203,46.555,0.3241,0.5948,5.3613,0.7683,0.8863,1.0,0.3043031122072173,7
107486,npp,1368,2449,0.5536433458328249,32.935001373291,-106.371604919434,3670144,1368,1983,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.08789966341273,23.2796777756079,20.488075224678667,0.003096462908181571,13.0,23.3,1.1367971201176101,22.82,0.3287,0.6058,5.4653,0.7544,0.4111,0.4176,0.18527972916164945,7
107659,npp,653,1874,0.30721116065979004,32.9328002929688,-106.371627807617,3670176,653,1448,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-14 08:46:35.211220,97.75550516993749,9.256184524966484,8.189492981370849,0.0003405883067408128,10.0,-9.28,1.0,-9.8,0.2937,0.4061,3.3944,1.1255,0.3582,0.3458,0.3458,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.73,0.3292,0.5332,5.1609,0.8571,0.3705,0.3004,0.3004,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.4069,0.9437,4.1952,0.4843,0.2338,0.1438,0.1438,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.3857,0.8741,6.6859,0.5228,0.3319,0.2401,0.2401,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2128,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.2862,0.4877,4.3217,0.9371,0.2922,0.266,0.266,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1631,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.47,0.2963,0.457,4.0306,1.0,0.2398,0.2398,0.2398,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2823,0.5247,4.1072,0.8709,0.143,0.1331,0.1331,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.58,0.3011,0.5836,3.7104,0.7831,0.1908,0.0718,0.0718,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.9,0.5136,0.9821,4.0701,0.4654,0.7705,0.9409,0.9409,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2742,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.05,0.3307,0.6409,5.1434,0.7131,0.3356,0.2664,0.2664,7
109244,npp,1155,2828,0.306731775403023,32.9335670471191,-106.375526428223,3670176,1156,2278,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70835421940677,40.06507804945391,34.751965156601116,3.216347608083653e-22,15.0,40.1,1.4276677814245327,39.81,0.3315,0.5496,3.6611,0.8315,0.2869,0.2551,0.2551,7
109422,npp,456,2256,0.247699916362762,32.9329605102539,-106.374298095703,3670176,456,1812,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02506602553173,12.815871161062043,11.328723279995275,6.076642424333862e-22,12.0,12.81,1.015504800579495,12.47,0.2923,0.4895,3.566,0.9337,0.219,0.2313,0.2313,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1270,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2936,0.413,3.9713,1.1067,0.4567,0.4566,0.4566,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2036,804,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3316,0.6352,6.3211,0.7195,0.2552,0.2286,0.2286,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2428,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.555,0.3241,0.5948,5.3613,0.7683,0.2834,0.2375,0.2375,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.82,0.3287,0.6058,5.4653,0.7544,0.1207,0.182,0.182,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.8,0.2937,0.4061,3.3944,1.1255,0.394,0.3861,0.3861,7
110648,npp,415,1289,0.392288774251938,32.9325218200684,-106.372489929199,3670144,418,967,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-05-31 08:27:26.330402,96.49035159551987,38.23686148815754,33.23453590812991,0.0012985834889346838,7.0,-38.28,1.357151599901897,-38.4,0.2979,0.4617,5.1892,0.9899,0.4059,0.3883,0.29087035953558865,7
111979,npp,2716,703,3.149906873703,32.933406829834,-106.377128601074,3670144,2715,484,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-01 08:08:30.670821,94.25980041598115,56.63281825317819,47.69324783576434,0.013107046716940197,4.0,-56.67,2.1127631471468895,-56.73,0.3292,0.5332,5.1609,0.8571,1.6955,2.6998,1.7164093593032297,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.76,0.4069,0.9437,4.1952,0.4843,1.4389,1.8351,1.8351,7
112150,npp,1902,127,5.86652565002441,32.933177947998,-106.372985839844,3670144,1899,59,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-02 07:49:31.454669,91.815215422326,68.20666185375285,55.30737308278829,0.03756546118069116,1.0,-68.23,3.3166247903554,-68.28,0.3857,0.8741,6.6859,0.5228,1.9623,3.0673,0.2488525086361002,7
112163,npp,918,3203,3.89160084724426,32.9358558654785,-106.375099182129,3686528,919,2549,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.92504153464574,52.274685945637565,44.463018981035404,0.007003624892927869,17.0,52.3,1.847645286154319,52.21,0.3311,0.6087,4.9788,0.7508,2.2338,2.9218,2.3963346286318874,7
112332,npp,220,2632,5.23277044296265,32.9303970336914,-106.376541137695,3686528,219,2123,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.66271930893367,32.00493906623867,27.991113063567266,0.040507671360681875,14.0,32.02,1.2365102219381485,31.93,0.2862,0.4877,4.3217,0.9371,4.2945,4.9036,1.8644054542881414,7
112499,npp,2582,2060,13.9605989456177,32.9355926513672,-106.371849060059,3670144,2582,1625,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.26974052197838,1.546278022904275,1.3692412925887583,0.12530491934431418,11.0,1.53,1.0,1.47,0.2963,0.457,4.0306,1.0,13.9606,13.9606,4.559268977260768,7
112667,npp,1847,1481,10.519721031189,32.931999206543,-106.378044128418,3670144,1847,1111,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-05 08:33:39.341054,97.88934982893622,29.966638014043976,26.25146117269058,0.09353587461803736,8.0,-30.02,1.184412938166907,-30.02,0.2823,0.5247,4.1072,0.8709,8.8958,9.162,2.1442250843218513,7
112835,npp,1086,880,5.45506048202515,32.9299201965332,-106.374221801758,3670144,1084,660,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-06 08:14:43.688423,94.99252937681752,51.529363969111245,43.89082006916382,0.06601099951102445,5.0,-51.98,1.847645286154319,-51.58,0.3011,0.5836,3.7104,0.7831,3.0936,4.2718,-0.6808487929795577,7
112846,npp,2965,3936,12.3623485565186,32.9351234436035,-106.376441955566,3686528,2967,3135,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.42422210434785,67.91749562938841,55.148666457905314,0.06361782108984024,21.0,67.93,3.3166247903554,67.9,0.5136,0.9821,4.0701,0.4654,3.8883,5.7529,0.9798057101617443,7
113002,npp,295,317,5.60110235214233,32.9309158325195,-106.37574005127,3670144,296,170,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-07 07:55:46.256680,92.90136862508439,64.8988067518836,53.30853894118735,0.042687479117028394,2.0,-64.93,2.898275349237888,-64.95,0.4189,1.0916,6.2732,0.4187,2.0129,2.345,-0.8577403537342634,7
113013,npp,2319,3386,10.2057819366455,32.9352951049805,-106.375923156738,3686528,2317,2735,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.75988905982155,57.03129342481878,47.984548182700635,0.05265246837015412,18.0,57.05,2.2013981571160284,57.05,0.3307,0.6409,5.1434,0.7131,4.8019,7.2777,3.3273101278198762,7
113356,npp,944,2249,3.29601812362671,32.9310493469238,-106.374717712402,3686528,944,1806,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.41258210933388,12.44018591376001,10.997185881347587,0.02446341599979714,12.0,12.42,1.015504800579495,12.47,0.2923,0.4895,3.566,0.9337,3.2207,3.0776,1.2421678959410776,7
113525,npp,200,1672,1.62616693973541,32.9352874755859,-106.377426147461,3670144,200,1264,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17072166767224,20.501676938338687,18.067434475368,0.012918602668908746,9.0,-20.53,1.0837787002826917,-20.42,0.2936,0.413,3.9713,1.1067,1.5764,1.7997,0.8304478694597267,7
113693,npp,2518,1088,0.92563396692276,32.9328079223633,-106.37850189209,3670144,2519,800,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-11 08:20:56.722004,96.12334812033794,45.55447725418183,39.210160360215056,0.004934625202361976,6.0,-45.59,1.5732132722552272,-45.52,0.3316,0.6352,6.3211,0.7195,0.6416,0.666,0.29576677018497616,7
113861,npp,1736,508,0.17041036114096642,32.9363746643066,-106.373573303223,3670144,1736,308,196611,3866755,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-12 08:01:59.285132,93.72512335138889,61.126924075708985,50.84213214929369,0.0007992445734686268,3.0,-61.16,2.5331140255951103,-61.14,0.3525,0.5923,3.9549,0.7716,0.2905,0.1315,0.1315,7
114044,npp,3048,3009,3.99658131599426,32.9357032775879,-106.371864318848,3686528,3048,2422,196611,3883139,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.57630106895172,46.44370164739934,39.922101841932175,0.002147985764546398,16.0,46.47,1.646109783506203,46.555,0.3241,0.5948,5.3613,0.7683,2.5236,3.0706,2.9094417205780787,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2356,1973,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.82,0.3287,0.6058,5.4653,0.7544,0.5196,0.5082,0.5082,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1636,1436,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.8,0.2937,0.4061,3.3944,1.1255,0.291,0.2702,0.2702,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,102,478,196611,3866787,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.73,0.3292,0.5332,5.1609,0.8571,0.2638,0.1071,0.1071,7
114560,npp,2047,3748,3.69080996513367,32.9327430725098,-106.376075744629,3686560,2044,3025,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96753693915609,64.67417835216821,53.172106354291024,1.4361131492076934e-09,20.0,64.69,2.898275349237888,64.76,0.4069,0.9437,4.1952,0.4843,1.4048,1.7873,1.7873,7
114674,npp,1374,3195,3.70760798454285,32.9332847595215,-106.375679016113,3686560,1372,2545,196611,3883171,322,usa_whitesands_2_17,32.93333333,-106.375,2,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59719697466933,52.05055542724664,44.289261413901784,2.3487882196684804e-15,17.0,52.07,1.847645286154319,52.21,0.3311,0.6087,4.9788,0.7508,2.1342,2.7836,2.7836,7
