gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,721,0.447993278503418,32.9623184204102,-106.312034606934,3670176,1111,503,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53683823796085,56.17644521704721,47.36402784140011,1.1164316749109727e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2524,0.3456,0.4654,0.9303,0.371,0.4168,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,325,69,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.15,0.2213,0.3946,0.6602,0.8148,0.4389,0.6385,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2560,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.41,0.2476,0.3611,0.5805,0.8905,0.2712,0.234,7
103160,npp,1400,3956,0.446932554244995,32.9639129638672,-106.307540893555,3670176,1400,3145,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28430154824848,68.22772837737077,55.332232806166715,1.172909228879454e-14,21.0,68.25,3.3166247903554,67.99,0.2658,0.4376,0.5375,0.7349,0.3244,0.3284,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1815,183,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2595,0.4003,0.544,0.8033,0.2514,0.1617,7
103869,npp,213,529,0.25866737961769104,32.9624214172363,-106.306968688965,3670176,214,325,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-25 08:02:44.182920,93.95731807561218,60.660295885654435,50.532010978640876,1.690900261279982e-18,3.0,-60.71,2.4157378735459294,-60.965,0.1718,0.3665,0.5023,0.8773,0.2769,0.2269,7
103877,npp,2186,3590,0.452484399080276,32.9589653015137,-106.30884552002,3670176,2185,2913,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.15789467715317,61.589907562556256,51.16793516280161,2.794259266238753e-21,19.0,61.61,2.5331140255951103,61.32,0.2335,0.457,0.5843,0.7037,0.3198,0.3184,7
104112,npp,840,2459,0.35580202937126204,32.9630470275879,-106.308822631836,3670176,840,1991,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.72344229040004,23.782506124710363,20.924160001561912,6.187951853637196e-17,13.0,23.79,1.1367971201176101,23.19,0.2377,0.3254,0.4052,0.9883,0.3483,0.3516,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2443,981,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.12,0.2312,0.2933,0.3788,1.0965,0.1945,0.1324,7
105485,npp,2952,3220,0.36110322177410104,32.9607963562012,-106.309356689453,3670176,2952,2559,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.67313079351622,52.72710200835526,44.809513994142996,4.0404935644691906e-07,17.0,52.76,1.9513309067639726,52.41,0.2476,0.3611,0.5805,0.8905,0.3216,0.3216,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1455,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2467,0.3175,0.3998,1.0127,0.3286,0.3287,7
108005,npp,2209,716,0.256982281804085,32.9650764465332,-106.309791564941,3670176,2212,497,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8748394041422,56.294422993103574,47.45096262885577,1.6369854226943514e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2524,0.3456,0.4654,0.9303,0.2787,0.2391,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3038,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.88,0.3247,0.4698,0.6307,0.6844,0.2386,0.1569,7
108180,npp,1414,139,0.0956301633268595,32.9617347717285,-106.311958312988,3670176,1415,66,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-17 07:49:48.221322,92.20117768950402,68.00078430236844,55.193391902043324,7.582969903797247e-17,1.0,-68.04,3.3166247903554,-68.15,0.2213,0.3946,0.6602,0.8148,0.2314,0.0779,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2133,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.25,0.2027,0.3288,0.4123,0.978,0.2744,0.2645,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1638,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.93,0.2596,0.3216,0.4035,1.0,0.3608,0.3608,7
108715,npp,1346,1495,0.11692416574805975,32.962833404541,-106.304893493652,3670176,1347,1121,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73647242988885,29.29168512209657,25.675330674598605,8.219481558389327e-22,8.0,-29.36,1.184412938166907,-29.64,0.2448,0.3165,0.4033,1.0161,0.1531,0.1188,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,585,677,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.38,0.2503,0.3572,0.4707,0.9002,0.2062,0.1297,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2469,3142,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,67.99,0.2658,0.4376,0.5375,0.7349,1.0114,2.0028,7
109244,npp,1149,2834,0.24812431633472398,32.9602394104004,-106.311706542969,3670176,1148,2284,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45046587883506,40.30540699203761,34.950158399404984,3.3098876467718404e-22,15.0,40.32,1.4276677814245327,40.08,0.2478,0.3313,0.4079,0.9707,0.2633,0.2408,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1819,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.92,0.2706,0.3361,0.3796,0.9567,0.3106,0.311,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1275,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-20.05,0.248,0.3006,0.3571,1.0696,0.4771,0.5018,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.22,0.227,0.3246,0.4511,0.9907,0.3233,0.3242,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-60.965,0.1718,0.3665,0.5023,0.8773,0.241,0.1507,7
110127,npp,2561,3023,0.19461281597614288,32.9648666381836,-106.308486938477,3686560,2563,2433,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.2707230008095,46.898851339188546,40.286753822239255,1.5913519476258424e-17,16.0,46.92,1.646109783506203,46.775,0.2493,0.3173,0.4331,1.0135,0.247,0.1972,7
110299,npp,1871,2450,0.273973166942596,32.9595565795898,-106.30712890625,3670176,1870,1984,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.88703241911041,23.337705939487492,20.537400798609962,3.5015675531230383e-13,13.0,23.35,1.1367971201176101,23.19,0.2377,0.3254,0.4052,0.9883,0.2764,0.2708,7
110472,npp,1154,1876,0.36790443956852004,32.9594383239746,-106.308380126953,3670176,1154,1450,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-05-30 08:46:20.211158,101.73940974170765,9.128329409444632,8.076091276042414,6.657309647417321e-08,10.0,-9.16,1.0,-9.34,0.2467,0.3175,0.3998,1.0127,0.3719,0.3726,7
111991,npp,1566,3762,3.96524333953857,32.9623870849609,-106.308532714844,3686560,1563,3034,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13714956819946,64.93313713813068,53.340461721121045,6.99704601404603e-06,20.0,64.95,2.898275349237888,64.88,0.3247,0.4698,0.6307,0.6844,1.5276,2.7139,7
114210,npp,2349,2443,0.886007606983185,32.9631614685059,-106.305351257324,3686560,2349,1978,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64546432501004,22.982161082792565,20.227062436975643,0.00027872202649404125,13.0,22.98,1.0837787002826917,23.19,0.2377,0.3254,0.4052,0.9883,0.8389,0.8756,7
114324,npp,1630,1868,0.262278482317924,32.963306427002,-106.309440612793,3670176,1630,1442,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-15 08:46:00.061157,97.8777658854315,9.589223576989685,8.482445084313618,3.956006038609286e-07,10.0,-9.63,1.0,-9.34,0.2467,0.3175,0.3998,1.0127,0.2663,0.2656,7
114553,npp,95,704,0.509820193052292,32.9627571105957,-106.307113647461,3670176,100,486,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-17 08:08:10.539770,94.1491288505533,56.60677288065813,47.67036524584834,6.794890621929661e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2524,0.3456,0.4654,0.9303,0.3993,0.4743,7
114560,npp,2040,3755,4.39079666137695,32.9621505737305,-106.304534912109,3686560,2040,3029,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.15897164865879,64.80150207775164,53.25245661641058,1.543674040273595e-09,20.0,64.82,2.898275349237888,64.88,0.3247,0.4698,0.6307,0.6844,1.6744,3.0051,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.15,0.2213,0.3946,0.6602,0.8148,0.3368,0.3628,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.41,0.2476,0.3611,0.5805,0.8905,2.1921,3.3993,7
114788,npp,683,2631,1.67276871204376,32.9634742736816,-106.307929992676,3686560,683,2123,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82043890706468,31.969358879854877,27.959247937807586,1.952131268336185e-21,14.0,31.98,1.2365102219381485,32.25,0.2027,0.3288,0.4123,0.978,1.4085,1.636,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1625,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.93,0.2596,0.3216,0.4035,1.0,0.3681,0.3681,7
115015,npp,2307,1481,0.0814174488186836,32.9617080688477,-106.310104370117,3670176,2307,1111,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41517826451118,29.965173222765277,26.24862431139094,8.159923134417409e-24,8.0,-30.02,1.184412938166907,-29.64,0.2448,0.3165,0.4033,1.0161,0.1231,0.0827,7
115145,npp,741,318,0.26383632421493497,32.9599533081055,-106.308464050293,3670176,743,171,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91923971697652,64.89731440545968,53.30414047102219,9.632295328854117e-22,2.0,-64.91,2.898275349237888,-64.78,0.2595,0.4003,0.544,0.8033,0.2745,0.2119,7
115152,npp,2765,3384,3.90545463562012,32.9635314941406,-106.310012817383,3686560,2763,2733,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.78013438607528,56.98214493414785,47.94613163592874,6.654098010597667e-25,18.0,57.0,2.1127631471468895,57.24,0.2305,0.3314,0.4793,0.9703,2.0132,3.7895,7
115265,npp,2090,2819,2.58400917053223,32.9605751037598,-106.310569763184,3686560,2089,2270,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.34010228403515,39.734755362200104,34.4749392246279,2.61031058566627e-24,15.0,39.76,1.4276677814245327,40.08,0.2478,0.3313,0.4079,0.9707,1.8995,2.5082,7
115378,npp,1387,2248,0.5077341198921199,32.9618492126465,-106.307601928711,3686560,1387,1805,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53384146342641,12.372462262713615,10.936937939667343,3.772172209031425e-22,12.0,12.36,1.015504800579495,12.92,0.2706,0.3361,0.3796,0.9567,0.4906,0.4857,7
115500,npp,658,1672,0.1060512252151966,32.9618530273438,-106.30638885498,3670176,658,1263,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-26 08:39:29.869877,98.73451695970846,20.49606391564755,18.06153566133111,1.6752223326830355e-18,9.0,-20.53,1.0837787002826917,-20.05,0.248,0.3006,0.3571,1.0696,0.142,0.1134,7
115755,npp,2199,509,0.0939818117767572,32.9638061523438,-106.30810546875,3670176,2200,309,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-28 08:01:40.333859,93.95535244215647,61.10547302912427,50.82427945750956,6.714718719330667e-08,3.0,-61.14,2.5331140255951103,-60.965,0.1718,0.3665,0.5023,0.8773,0.214,0.0825,7
115764,npp,1122,3567,4.50034856796265,32.96240234375,-106.308113098145,3686560,1125,2895,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.4965694241629,61.12067424593482,50.84111049489092,3.154208431522511e-17,19.0,61.14,2.5331140255951103,61.32,0.2335,0.457,0.5843,0.7037,1.9178,3.1669,7
116020,npp,2847,2437,0.311596900224686,32.9606742858887,-106.310279846191,3686560,2846,1973,196611,3883171,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.65208702788213,22.69823874518641,19.979526126645073,9.029602431332943e-05,13.0,22.66,1.0837787002826917,23.19,0.2377,0.3254,0.4052,0.9883,0.3089,0.308,7
121127,npp,578,1093,0.2028734236955643,32.9615325927734,-106.306701660156,3670176,580,803,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-13 08:20:39.689723,96.39669493028948,45.39356386547116,39.07912553319457,0.0004762765797118978,6.0,-45.42,1.5732132722552272,-45.22,0.227,0.3246,0.4511,0.9907,0.2442,0.201,7
121478,npp,1133,3013,0.599170744419098,32.9646911621094,-106.305549621582,3670176,1132,2425,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.41014590597655,46.567944739856806,40.01931475712644,4.26454342947556e-05,16.0,46.6,1.646109783506203,46.775,0.2493,0.3173,0.4331,1.0135,0.4928,0.6072,7
122165,npp,1325,705,0.35503086447715804,32.9593467712402,-106.305656433105,3670176,1323,486,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-19 08:08:02.330363,94.32253830788352,56.58807588286848,47.656843181958905,6.137053343633716e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2524,0.3456,0.4654,0.9303,0.326,0.3303,7
122336,npp,522,129,0.29867240786552396,32.9615592956543,-106.31184387207,3670176,521,60,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-20 07:49:04.892709,91.8344800850302,68.18766269752402,55.291850507134384,3.7184650909715185e-26,1.0,-68.2,3.3166247903554,-68.15,0.2213,0.3946,0.6602,0.8148,0.2926,0.2434,7
122346,npp,2610,3203,0.389252245426178,32.9658737182617,-106.310279846191,3670176,2612,2550,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.37198228636706,52.268102602760464,44.45440816933996,8.587582881343898e-25,17.0,52.3,1.847645286154319,52.41,0.2476,0.3611,0.5805,0.8905,0.3368,0.3466,7
122525,npp,1922,2634,0.36319382488727603,32.9652938842773,-106.30574798584,3670176,1923,2125,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.24639818484904,32.08361109345886,28.056243608979823,1.1036141730081513e-26,14.0,32.11,1.2365102219381485,32.25,0.2027,0.3288,0.4123,0.978,0.3494,0.3552,7
122710,npp,1224,2062,0.255421027541161,32.9621620178223,-106.307968139648,3670176,1224,1628,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-22 08:52:06.648310,-69.61243183378227,1.6703645151041016,1.4790487451413208,3.911918178669186e-27,11.0,1.64,1.0,1.93,0.2596,0.3216,0.4035,1.0,0.2554,0.2554,7
122884,npp,499,1485,0.2219967842102051,32.9655456542969,-106.306343078613,3670176,500,1113,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-23 08:33:16.323832,98.34681775654667,29.79811820770719,26.106169999370625,5.949354174604939e-26,8.0,-29.83,1.184412938166907,-29.64,0.2448,0.3165,0.4033,1.0161,0.2418,0.2256,7
123060,npp,2820,899,0.228812865912914,32.9619560241699,-106.309555053711,3670176,2821,671,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-24 08:14:22.439558,95.52278833673502,51.406468042478664,43.79492364699037,4.208944576809654e-23,5.0,-51.44,1.847645286154319,-51.38,0.2503,0.3572,0.4707,0.9002,0.2521,0.206,7
123073,npp,1628,3938,0.280784741044044,32.9636421203613,-106.306213378906,3670176,1626,3136,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.16353045278609,67.94882554857678,55.163325483676495,5.560691216500731e-28,21.0,67.96,3.3166247903554,67.99,0.2658,0.4376,0.5375,0.7349,0.2743,0.2063,7
123251,npp,994,3390,0.239485844969749,32.9639091491699,-106.310928344727,3670176,997,2739,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.1393321982441,57.105767288516155,48.03601376808992,1.134259059362148e-25,18.0,57.14,2.2013981571160284,57.24,0.2305,0.3314,0.4793,0.9703,0.2798,0.2324,7
124142,npp,2444,3574,0.125,32.9654922485352,-106.30802154541,3670176,2443,2900,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.84997569507733,61.25219743936833,50.933283184433265,0.00039180569222312144,19.0,61.28,2.5331140255951103,61.32,0.2335,0.457,0.5843,0.7037,0.1905,0.088,7
133028,npp,279,1292,0.31150145828723896,32.9661026000977,-106.310272216797,3670176,280,969,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-19 08:26:56.595418,96.92489559844955,38.13047205742604,33.14742061993686,2.9690965423959794e-29,7.0,-38.16,1.357151599901897,-38.12,0.2312,0.2933,0.3788,1.0965,0.335,0.3416,7
133209,npp,2588,707,0.097470598295331,32.9657173156738,-106.30647277832,3670176,2587,488,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-20 08:08:00.933395,94.13883461078058,56.54493845846248,47.63266452494447,5.625806205322087e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2524,0.3456,0.4654,0.9303,0.2041,0.0907,7
133223,npp,1445,3760,0.608850449323654,32.9622955322266,-106.307273864746,3670176,1447,3033,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.40490509697328,64.88563161316067,53.31338640386725,1.5783645784735548e-29,20.0,64.91,2.898275349237888,64.88,0.3247,0.4698,0.6307,0.6844,0.3695,0.4167,7
133762,npp,2495,2064,0.265610203146935,32.9622840881348,-106.311340332031,3670176,2495,1630,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-23 08:52:03.458476,-59.17773479389855,1.9042349063317863,1.6862894842018987,3.2409705939091985e-25,11.0,1.76,1.0,1.93,0.2596,0.3216,0.4035,1.0,0.2656,0.2656,7
134138,npp,2893,3943,0.294435292482376,32.9605369567871,-106.304992675781,3670176,2891,3138,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.16102567534226,68.0089198873825,55.206024849023265,9.35506219829773e-22,21.0,68.04,3.3166247903554,67.99,0.2658,0.4376,0.5375,0.7349,0.2784,0.2164,7
134309,npp,216,323,0.287264928221703,32.9633598327637,-106.304946899414,3670176,216,174,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-26 07:55:21.816377,92.75964932764121,64.79198342534072,53.24743873186105,2.4135665072134504e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2595,0.4003,0.544,0.8033,0.2817,0.2308,7
134322,npp,2240,3393,0.242356486618519,32.9604225158691,-106.308364868164,3670176,2244,2742,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.50446361475264,57.175753725286334,48.093109105065324,2.9257300382804827e-15,18.0,57.21,2.2013981571160284,57.24,0.2305,0.3314,0.4793,0.9703,0.2811,0.2352,7
134505,npp,1574,2828,0.225762359797955,32.9624176025391,-106.309532165527,3670176,1574,2278,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.58431725605378,40.0511515877588,34.74116643253493,5.65711526789299e-08,15.0,40.1,1.4276677814245327,40.08,0.2478,0.3313,0.4079,0.9707,0.2477,0.2191,7
137324,npp,808,321,0.620250225067139,32.964672088623,-106.309387207031,3670176,808,173,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-09-11 07:55:15.904684,92.71993178712796,64.82939359398434,53.270518374257676,4.0455508881266007e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2595,0.4003,0.544,0.8033,0.3992,0.4983,7
137905,npp,748,1677,0.234968744218349,32.9649848937988,-106.31175994873,3670176,748,1268,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-09-14 08:39:22.007757,98.40352679491006,20.223751441874672,17.82617067966722,3.9482196604563205e-20,9.0,-20.26,1.0837787002826917,-20.05,0.248,0.3006,0.3571,1.0696,0.261,0.2513,7
138282,npp,2281,513,0.656500399112701,32.9660377502441,-106.308975219727,3670176,2281,312,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-09-16 08:01:32.492060,93.62733519957236,61.017958685648594,50.77342609982454,3.4131054958936313e-31,3.0,-61.05,2.4157378735459294,-60.965,0.1718,0.3665,0.5023,0.8773,0.4416,0.576,7
138296,npp,1202,3575,0.46143051981926,32.9616546630859,-106.305198669434,3670176,1205,2901,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.4914365674869,61.2745159681695,50.95357783106536,4.4588687766903014e-27,19.0,61.3,2.5331140255951103,61.32,0.2335,0.457,0.5843,0.7037,0.3233,0.3247,7
138688,npp,2913,2443,0.355646431446075,32.9603958129883,-106.310134887695,3670176,2913,1978,196611,3866787,198,usa_whitesands_18_10,32.9625,-106.30833333,18,10,usa_whitesands,2012-09-18 09:04:27.141683,-78.60879947543316,22.95930614402272,20.208956510246768,2.566058575569649e-31,13.0,22.98,1.0837787002826917,23.19,0.2377,0.3254,0.4052,0.9883,0.3495,0.3515,7
