gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,720,0.502789229154587,32.9835166931152,-106.318206787109,3670176,1109,502,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-14 08:09:08.788701,94.6656827104408,56.20111227111971,47.38197638838981,1.1045032219690176e-07,4.0,-56.24,2.0682789409984763,-56.555,0.2337,0.3418,0.4167,0.9684,0.4088,0.4869,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.18,0.2074,0.3614,0.5837,0.9158,0.4428,0.6708,7
102671,npp,2384,3219,0.5408550202846529,32.9826965332031,-106.315574645996,3670176,2381,2559,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.6747124423276,52.71747844715827,44.800653659858476,0.00015324017979534456,17.0,52.73,1.9513309067639726,52.35,0.2278,0.3867,0.5368,0.8558,0.4099,0.4629,7
102792,npp,1708,2649,0.43046236038208,32.9829139709473,-106.31575012207,3670176,1708,2135,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37008440576754,32.77379315031326,28.645748289724178,6.156114115122926e-09,14.0,32.79,1.2365102219381485,32.16,0.2517,0.3352,0.3996,0.9872,0.408,0.425,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,277,1124,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.73,0.2261,0.303,0.3899,1.0923,0.4234,0.4506,7
103160,npp,1398,3954,0.556524217128754,32.9816093444824,-106.317138671875,3670176,1399,3144,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.34989891467441,68.19556318587678,55.313648214224166,1.1715428145241942e-14,21.0,68.22,3.3166247903554,67.96,0.1297,0.4363,0.8417,0.7586,0.3672,0.4222,7
103270,npp,1810,336,0.270755052566528,32.9859504699707,-106.315269470215,3670176,1813,183,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02809130924061,64.54029470717619,53.08748072317122,4.878865249147931e-25,2.0,-64.58,2.8345692104261015,-64.82,0.1574,0.3765,0.5025,0.8789,0.2936,0.238,7
103634,npp,1732,1692,0.21205826103687292,32.9845962524414,-106.317581176758,3670176,1732,1281,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-23 08:40:33.754611,98.6192617350678,19.43486422878267,17.137533151714962,5.1879880500379196e-23,9.0,-19.47,1.0442604737599883,-20.11,0.2326,0.3096,0.3891,1.069,0.2376,0.2267,7
103869,npp,210,528,0.5508646667003629,32.983814239502,-106.313323974609,3670176,213,324,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-25 08:02:44.182920,94.07002022725335,60.681318704384175,50.54635950989326,1.7256442383611884e-18,3.0,-60.73,2.4157378735459294,-61.05,0.1856,0.3091,0.5474,1.0709,0.4311,0.5899,7
103877,npp,2183,3588,0.550205588340759,32.9826583862305,-106.316864013672,3670176,2184,2911,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.27275938781194,61.54813576715977,51.13985392627876,2.8555060733400785e-21,19.0,61.57,2.5331140255951103,61.25,0.1854,0.3545,0.6246,0.9337,0.4082,0.5137,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,838,1990,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.09,0.2408,0.3224,0.4074,1.0264,0.2794,0.2708,7
104346,npp,2441,1304,0.1445118263363838,32.9795799255371,-106.314590454102,3670176,2441,980,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-04-29 08:27:54.548234,96.8450205498492,37.63175530380391,32.732644763854395,3.7312140370095385e-08,7.0,-37.68,1.357151599901897,-38.2,0.2384,0.3335,0.429,0.9924,0.1917,0.1434,7
105485,npp,2949,3218,0.34844958782196,32.9837532043457,-106.317733764648,3670176,2950,2558,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82074275778953,52.67293480092879,44.768552428703146,4.0872600224042584e-07,17.0,52.71,1.9513309067639726,52.35,0.2278,0.3867,0.5368,0.8558,0.3113,0.2982,7
107659,npp,644,1879,0.308588638901711,32.9864692687988,-106.319297790527,3670176,644,1453,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-14 08:46:35.211220,101.02587290014154,8.951833347020488,7.9207041074061015,0.0003439639335562446,10.0,-8.99,1.0,-9.45,0.2304,0.3098,0.3947,1.0683,0.3297,0.3297,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.555,0.2337,0.3418,0.4167,0.9684,0.2589,0.1866,7
108015,npp,1060,3767,0.426486730575562,32.9845390319824,-106.313705444336,3670176,1062,3037,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.20224244872792,65.01175071507112,53.39354696106389,0.00011960278271721785,20.0,65.04,2.898275349237888,64.84,0.2299,0.3619,0.5944,0.9145,0.3533,0.39,7
108180,npp,1411,138,0.1718467958271503,32.982837677002,-106.318939208984,3670176,1414,65,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-17 07:49:48.221322,92.28822574100074,68.01640330884024,55.20246688422034,7.629403366388084e-17,1.0,-68.05,3.3166247903554,-68.18,0.2074,0.3614,0.5837,0.9158,0.2738,0.1574,7
108369,npp,2799,2643,0.361424550414085,32.9846611022949,-106.315795898438,3670176,2798,2131,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34650862426294,32.49762126826088,28.411810061042686,4.329514655887997e-13,14.0,32.52,1.2365102219381485,32.16,0.2517,0.3352,0.3996,0.9872,0.3521,0.3568,7
108542,npp,2076,2071,0.300699278712273,32.9855346679688,-106.314956665039,3670176,2076,1636,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-19 08:52:46.413218,-68.83737313819204,2.237031669061185,1.9809836601625963,1.1581327019415247e-17,11.0,2.16,1.0,1.82,0.2594,0.331,0.4098,1.0,0.3007,0.3007,7
108715,npp,1343,1492,0.10140128061175349,32.9825210571289,-106.319618225098,3670176,1342,1119,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13100273840726,29.44891974180167,25.81012531415008,8.295600139023145e-22,8.0,-29.5,1.184412938166907,-29.73,0.2261,0.303,0.3899,1.0923,0.1608,0.1108,7
108888,npp,583,906,0.25260086357593503,32.9810562133789,-106.320640563965,3670176,583,676,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-21 08:15:00.419945,95.43311453925952,51.19161153017128,43.63603021056154,2.72436646210765e-24,5.0,-51.24,1.847645286154319,-51.41,0.2256,0.3144,0.4855,1.0526,0.2975,0.2659,7
108899,npp,2461,3947,2.98276233673096,32.9801406860352,-106.315483093262,3686560,2459,3141,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.11222521525838,68.09224994898678,55.255997170835556,4.8034414789662556e-20,21.0,68.11,3.3166247903554,67.96,0.1297,0.4363,0.8417,0.7586,1.0988,2.2628,7
109244,npp,1146,2833,0.280282765626907,32.9816665649414,-106.313491821289,3670176,1146,2282,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.66692592301871,40.26644783282422,34.91805421143565,3.3724539892267893e-22,15.0,40.28,1.4276677814245327,40.02,0.2187,0.3501,0.4478,0.9455,0.2821,0.265,7
109422,npp,447,2261,0.341493308544159,32.9825248718262,-106.313583374023,3670176,447,1816,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.71530472300428,13.115475198116018,11.592575328885422,6.27730667753462e-22,12.0,13.09,1.015504800579495,12.81,0.2679,0.3415,0.4195,0.9692,0.331,0.331,7
109595,npp,2794,1684,0.492185175418854,32.9831237792969,-106.318748474121,3670176,2794,1274,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3786481014054,19.85143623756136,17.500940394165845,1.9714212515249682e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2326,0.3096,0.3891,1.069,0.4994,0.5262,7
109767,npp,2026,1100,0.342292219400406,32.9825630187988,-106.318588256836,3670176,2026,809,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08433477508814,45.13365754636181,38.875514445693035,1.2211413167621055e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2375,0.3141,0.3895,1.0536,0.3489,0.3606,7
109941,npp,1246,520,0.1618051044642925,32.985668182373,-106.312622070312,3670176,1252,318,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-27 08:02:15.903475,93.31899183967384,60.87196107046708,50.67329945505964,1.1007176544137388e-13,3.0,-60.9,2.4157378735459294,-61.05,0.1856,0.3091,0.5474,1.0709,0.27,0.1733,7
110127,npp,2558,3020,0.310559943318367,32.9865913391113,-106.319122314453,3686560,2557,2431,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.40192178365078,46.80216385441253,40.21016901699519,1.619930309980472e-17,16.0,46.83,1.646109783506203,46.715,0.2799,0.3674,0.4697,0.9009,0.2964,0.2798,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1983,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.09,0.2408,0.3224,0.4074,1.0264,0.2917,0.2873,7
110472,npp,1151,1874,0.378921061754227,32.9800109863281,-106.31364440918,3670176,1151,1448,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-05-30 08:46:18.431885,96.3919540596324,9.27857598645731,8.208789847724585,6.689754295417719e-08,10.0,-9.28,1.0,-9.45,0.2304,0.3098,0.3947,1.0683,0.4001,0.4048,7
111991,npp,1563,3760,4.02132368087769,32.986026763916,-106.31640625,3686560,1562,3033,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.2392652362123,64.89562214218265,53.31687610008967,7.002930975473739e-06,20.0,64.91,2.898275349237888,64.84,0.2299,0.3619,0.5944,0.9145,1.5936,3.6777,7
114210,npp,2346,2441,0.867331445217133,32.9861717224121,-106.316299438477,3686560,2346,1977,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.0708978059121,22.873511112820868,20.132658005453536,0.00027844254925678144,13.0,22.88,1.0837787002826917,23.09,0.2408,0.3224,0.4074,1.0264,0.8337,0.8902,7
114324,npp,1627,1867,0.277704462409019,32.9843635559082,-106.313377380371,3670176,1627,1441,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91252842470342,9.639745821711454,8.527043629782316,3.976355180358968e-07,10.0,-9.69,1.0,-9.45,0.2304,0.3098,0.3947,1.0683,0.2989,0.2967,7
114553,npp,92,703,0.25006848573684703,32.9840927124023,-106.313049316406,3670176,91,484,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-17 08:08:10.539770,94.27749059089567,56.62989690659683,47.68709786644105,6.879828329423585e-17,4.0,-56.67,2.1127631471468895,-56.555,0.2337,0.3418,0.4167,0.9684,0.2876,0.2422,7
114560,npp,2038,3753,4.3866720199585,32.9792709350586,-106.314849853516,3686560,2039,3028,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.22963213271984,64.76432804799128,53.229020723875244,1.5455964228707594e-09,20.0,64.78,2.898275349237888,64.84,0.2299,0.3619,0.5944,0.9145,1.7196,4.0118,7
114666,npp,2364,127,0.552595555782318,32.9860000610352,-106.312957763672,3670176,2362,59,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-18 07:49:11.329316,91.8930699466918,68.20591264152445,55.3020010491961,8.240852773602395e-21,1.0,-68.23,3.3166247903554,-68.18,0.2074,0.3614,0.5837,0.9158,0.3886,0.5061,7
114674,npp,1365,3200,4.18120813369751,32.9835777282715,-106.31623840332,3686560,1366,2548,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.01656728387748,52.190298310332444,44.3955011297187,2.5315258924585977e-15,17.0,52.21,1.847645286154319,52.35,0.2278,0.3867,0.5368,0.8558,2.3846,3.5783,7
114788,npp,680,2629,1.76266431808472,32.9863319396973,-106.317947387695,3686560,680,2121,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.11090071420807,31.87743873037349,27.881062237617655,1.9789113356361717e-21,14.0,31.89,1.2365102219381485,32.16,0.2517,0.3352,0.3996,0.9872,1.4854,1.7402,7
114901,npp,3041,2058,0.354749694466591,32.9849891662598,-106.3125,3686560,3041,1623,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.84864991516037,1.4192675264063717,1.2567115284241375,3.796630298455152e-23,11.0,1.42,1.0,1.82,0.2594,0.331,0.4098,1.0,0.3547,0.3547,7
115015,npp,2303,1479,0.20876818150281912,32.9866180419922,-106.315956115723,3670176,2303,1109,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-21 08:33:17.447309,96.951588861616,30.07657029512718,26.34396869469414,8.332681989211412e-24,8.0,-30.11,1.184412938166907,-29.73,0.2261,0.303,0.3899,1.0923,0.2514,0.228,7
115145,npp,738,317,0.410881370306015,32.9805717468262,-106.315383911133,3670176,741,170,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-23 07:55:25.553009,93.01338665109239,64.91543085431424,53.315526584338215,9.79933802041565e-22,2.0,-64.93,2.898275349237888,-64.82,0.1574,0.3765,0.5025,0.8789,0.3428,0.3611,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2762,2731,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.19,0.2438,0.3717,0.5317,0.8904,2.2359,3.9146,7
115265,npp,2087,2817,2.68658852577209,32.9834442138672,-106.319862365723,3686560,2087,2269,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.5624967493585,39.658114370063046,34.41161965644456,2.6574349419186255e-24,15.0,39.68,1.4276677814245327,40.02,0.2187,0.3501,0.4478,0.9455,1.9676,2.5401,7
115378,npp,1384,2246,0.476408660411835,32.9845848083496,-106.318519592285,3686560,1384,1803,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.34825735846314,12.255690906376232,10.834066948940034,3.8385700776273466e-22,12.0,12.25,1.015504800579495,12.81,0.2679,0.3415,0.4195,0.9692,0.4638,0.4617,7
115500,npp,655,1669,0.1961394101381302,32.9830932617188,-106.319900512695,3670176,655,1261,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78676624881106,20.640846741051032,18.187855888993816,1.703229727150655e-18,9.0,-20.68,1.0837787002826917,-20.11,0.2326,0.3096,0.3891,1.069,0.2263,0.2097,7
115755,npp,2196,508,0.1404237858951092,32.9845542907715,-106.314262390137,3670176,2198,308,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-28 08:01:40.333859,94.06296034306835,61.12550237480434,50.837842770771886,6.727022418482298e-08,3.0,-61.16,2.5331140255951103,-61.05,0.1856,0.3091,0.5474,1.0709,0.2644,0.1504,7
115764,npp,1119,3564,3.6459333896637,32.9833641052246,-106.318717956543,3686560,1124,2893,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.26344170855756,61.065254459431905,50.803657747160244,3.185350196462889e-17,19.0,61.07,2.5331140255951103,61.25,0.1854,0.3545,0.6246,0.9337,1.6303,3.4041,7
116020,npp,2844,2436,0.360422015190125,32.9821586608887,-106.313148498535,3686560,2844,1972,196611,3883171,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.07417050229878,22.6368072359681,19.92612652825189,8.966000538384522e-05,13.0,22.61,1.0837787002826917,23.09,0.2408,0.3224,0.4074,1.0264,0.366,0.3699,7
121127,npp,574,1091,0.264158144593239,32.9859466552734,-106.313011169434,3670176,573,801,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-13 08:20:37.910442,95.52776728178527,45.47230847034137,39.14230734382547,0.0004764865931744776,6.0,-45.49,1.5732132722552272,-45.39,0.2375,0.3141,0.3895,1.0536,0.2992,0.2783,7
121478,npp,1131,3011,0.468993157148361,32.9811782836914,-106.31665802002,3670176,1130,2424,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.53177612899584,46.5025752438732,39.967339018222205,4.262278536535511e-05,16.0,46.54,1.646109783506203,46.715,0.2799,0.3674,0.4697,0.9009,0.3927,0.4225,7
122165,npp,1322,703,0.401101619005203,32.9812431335449,-106.319885253906,3670176,1321,484,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-19 08:08:02.330363,94.4464424942061,56.6365898018759,47.69195068175483,6.228846416480176e-26,4.0,-56.67,2.1127631471468895,-56.555,0.2337,0.3418,0.4167,0.9684,0.3591,0.3884,7
122336,npp,519,128,0.366747230291367,32.9827651977539,-106.318939208984,3670176,520,60,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-20 07:49:04.892709,91.92143985159383,68.20307752184921,55.30075546432651,3.780648662671947e-26,1.0,-68.21,3.3166247903554,-68.18,0.2074,0.3614,0.5837,0.9158,0.3326,0.3359,7
122346,npp,2607,3201,0.332909718155861,32.984203338623,-106.314170837402,3670176,2605,2548,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.61978662577911,52.21019440784455,44.410578236589956,8.69280510752723e-25,17.0,52.24,1.847645286154319,52.35,0.2278,0.3867,0.5368,0.8558,0.3018,0.2849,7
122525,npp,1919,2631,0.467757940292358,32.9863357543945,-106.316825866699,3670176,1919,2123,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.81361961901962,31.954706941375743,27.946711111640077,1.1190218703744207e-26,14.0,31.98,1.2365102219381485,32.16,0.2517,0.3352,0.3996,0.9872,0.4381,0.4618,7
122884,npp,496,1483,0.263536557555199,32.9842185974121,-106.31282043457,3670176,498,1112,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-23 08:33:14.544551,96.77800500830972,29.909651556671346,26.20166825654048,6.019996177300065e-26,8.0,-29.92,1.184412938166907,-29.73,0.2261,0.303,0.3899,1.0923,0.2976,0.2879,7
123060,npp,2817,898,0.1611446030437946,32.9829559326172,-106.315101623535,3670176,2820,670,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-24 08:14:22.439558,95.67111496894621,51.434285176326675,43.81620716633773,4.25221653559262e-23,5.0,-51.47,1.847645286154319,-51.41,0.2256,0.3144,0.4855,1.0526,0.248,0.1696,7
123251,npp,991,3387,0.248165644705296,32.984733581543,-106.31982421875,3670176,989,2736,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.8768491653982,57.04866796491475,47.99501184493297,1.1462166204738792e-25,18.0,57.07,2.2013981571160284,57.19,0.2438,0.3717,0.5317,0.8904,0.2748,0.221,7
124142,npp,2442,3572,0.056528650224208804,32.9825401306152,-106.318328857422,3670176,2441,2899,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.92912519951726,61.210405945809164,50.90502964752188,0.0003919850580870272,19.0,61.24,2.5331140255951103,61.25,0.1854,0.3545,0.6246,0.9337,0.2133,0.0528,7
133028,npp,277,1291,0.24251488596200899,32.9804992675781,-106.31623840332,3670176,277,968,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-19 08:26:56.595418,97.07671938938043,38.169748820488245,33.180095459983,2.993282200708267e-29,7.0,-38.2,1.357151599901897,-38.2,0.2384,0.3335,0.429,0.9924,0.2639,0.2407,7
133209,npp,2586,706,0.248663604259491,32.9801063537598,-106.313201904297,3670176,2585,487,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-20 08:08:00.933395,94.22312112348735,56.568792197808705,47.64994281629099,5.672739974344375e-29,4.0,-56.59,2.1127631471468895,-56.555,0.2337,0.3418,0.4167,0.9684,0.2869,0.2408,7
133223,npp,1442,3758,0.034604042768478394,32.9858283996582,-106.315078735352,3670176,1445,3031,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.50707123557395,64.84853573543485,53.29003706703812,1.594474202721376e-29,20.0,64.87,2.898275349237888,64.84,0.2299,0.3619,0.5944,0.9145,0.218,0.0316,7
133762,npp,2492,2063,0.316471636295319,32.9833755493164,-106.314605712891,3670176,2492,1628,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-23 08:52:03.458476,-64.05149897540659,1.7844005850146971,1.580178217683005,3.2561879373310876e-25,11.0,1.7,1.0,1.82,0.2594,0.331,0.4098,1.0,0.3165,0.3165,7
134138,npp,2890,3940,0.522161513566971,32.9869422912598,-106.319290161133,3670176,2889,3137,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.25945598791039,67.96044420913273,55.17783186791298,9.443622256457713e-22,21.0,67.99,3.3166247903554,67.96,0.1297,0.4363,0.8417,0.7586,0.3569,0.3961,7
134309,npp,213,321,0.1573631763458252,32.9852142333984,-106.319961547852,3670176,215,173,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-26 07:55:21.816377,92.85423856563922,64.82845731880579,53.27042002251036,2.422416616449275e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1574,0.3765,0.5025,0.8789,0.2536,0.1383,7
134322,npp,2237,3391,0.1769385151565075,32.9837646484375,-106.316680908203,3670176,2235,2740,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.63410640026612,57.12705217324731,48.05809364010372,2.9333597546727786e-15,18.0,57.17,2.2013981571160284,57.19,0.2438,0.3717,0.5317,0.8904,0.2425,0.1575,7
134505,npp,1571,2826,0.25516639649868,32.9853553771973,-106.318923950195,3670176,1572,2277,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.80578511976242,39.9749047277931,34.67825308373742,5.659233442237711e-08,15.0,40.02,1.4276677814245327,40.02,0.2187,0.3501,0.4478,0.9455,0.2645,0.2412,7
137324,npp,805,320,0.636137783527374,32.9850692749023,-106.316200256348,3670176,807,172,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-09-11 07:55:15.904684,92.8135022448141,64.84711007384942,53.281673880579866,4.0605600905621594e-07,2.0,-64.88,2.898275349237888,-64.82,0.1574,0.3765,0.5025,0.8789,0.4205,0.5591,7
137905,npp,745,1676,0.20332162082195282,32.9858818054199,-106.31591796875,3670176,745,1267,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-09-14 08:39:22.007757,98.87591879962584,20.27373474006555,17.869798511667465,3.9796106569621104e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2326,0.3096,0.3891,1.069,0.2329,0.2174,7
138282,npp,2279,512,0.37087611854076397,32.9801292419434,-106.315986633301,3670176,2279,311,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-09-16 08:01:32.492060,93.69846691482509,61.038699470786696,50.78749634352804,3.432303150852539e-31,3.0,-61.07,2.5331140255951103,-61.05,0.1856,0.3091,0.5474,1.0709,0.3554,0.3972,7
138296,npp,1199,3572,0.5157656073570249,32.983039855957,-106.315093994141,3670176,1204,2899,196611,3866787,96,usa_whitesands_16_5,32.98333333,-106.31666667,16,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.92946240674229,61.212108146740434,50.91158543515647,4.4730397992700924e-27,19.0,61.24,2.5331140255951103,61.25,0.1854,0.3545,0.6246,0.9337,0.3946,0.4816,7
