lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.556,0.559,0.887
2,0.155,0.4,0.687
3,0.061,0.268,0.476
4,0.095,0.159,0.276
5,0.101,0.071,0.092
6,0.046,0.003,-0.063
7,-0.02,-0.049,-0.179
8,-0.052,-0.086,-0.255
9,-0.05,-0.111,-0.302
10,-0.052,-0.125,-0.331
11,-0.054,-0.129,-0.347
12,-0.057,-0.125,-0.355
13,-0.061,-0.116,-0.358
14,-0.062,-0.101,-0.359
15,-0.059,-0.082,-0.359
16,-0.056,-0.061,-0.358
17,-0.063,-0.038,-0.356
18,-0.064,-0.014,-0.352
19,-0.06,0.009,-0.34
20,-0.051,0.032,-0.319
21,-0.038,0.054,-0.282
22,-0.028,0.074,-0.219
23,-0.025,0.091,-0.124
24,-0.003,0.106,0.005
25,0.092,0.118,0.176
26,0.246,0.113,0.387
27,0.345,0.112,0.602
28,0.227,0.118,0.764
29,0.017,0.124,0.849
30,0.033,0.122,0.851
31,0.254,0.114,0.768
32,0.377,0.107,0.6
33,0.211,0.103,0.378
34,0.032,0.096,0.165
35,-0.016,0.077,-0.002
36,-0.011,0.051,-0.128
37,-0.017,0.027,-0.219
38,-0.036,0.01,-0.28
39,-0.049,-0.006,-0.317
40,-0.059,-0.022,-0.338
41,-0.064,-0.037,-0.35
42,-0.066,-0.049,-0.355
43,-0.067,-0.057,-0.357
44,-0.068,-0.061,-0.358
45,-0.069,-0.062,-0.358
46,-0.063,-0.058,-0.356
47,-0.056,-0.05,-0.352
48,-0.052,-0.039,-0.344
49,-0.054,-0.023,-0.328
50,-0.051,-0.002,-0.299
51,-0.036,0.018,-0.25
52,0.006,0.033,-0.172
53,0.06,0.042,-0.057
54,0.081,0.052,0.094
55,0.048,0.07,0.268
56,0.017,0.087,0.459
57,0.122,0.094,0.655
58,0.322,0.091,0.817
59,0.383,0.089,0.878
60,0.185,0.09,0.799
61,-0.033,0.086,0.633
62,-0.046,0.073,0.441
63,0.054,0.055,0.254
64,0.094,0.042,0.08
65,0.023,0.033,-0.069
66,-0.032,0.022,-0.178
67,-0.044,0.005,-0.25
68,-0.043,-0.014,-0.296
69,-0.052,-0.03,-0.325
70,-0.059,-0.042,-0.342
71,-0.061,-0.051,-0.35
72,-0.068,-0.057,-0.354
73,-0.069,-0.062,-0.355
74,-0.068,-0.062,-0.355
75,-0.064,-0.059,-0.354
76,-0.06,-0.052,-0.351
77,-0.06,-0.042,-0.346
78,-0.057,-0.03,-0.335
79,-0.046,-0.017,-0.313
80,-0.027,-0.003,-0.274
81,-0.027,0.014,-0.213
82,-0.028,0.034,-0.122
83,0.013,0.052,0.006
84,0.119,0.06,0.174
85,0.231,0.06,0.37
86,0.218,0.061,0.56
87,0.064,0.068,0.703
88,-0.07,0.073,0.782
89,0.042,0.07,0.792
90,0.197,0.063,0.71
91,0.221,0.059,0.547
92,0.097,0.056,0.341
93,-0.031,0.048,0.149
94,-0.047,0.029,-0.004
95,-0.014,0.008,-0.121
96,-0.009,-0.007,-0.208
97,-0.034,-0.018,-0.27
98,-0.054,-0.028,-0.308
99,-0.062,-0.039,-0.33
100,-0.062,-0.049,-0.342
101,-0.066,-0.056,-0.348
102,-0.069,-0.061,-0.351
103,-0.067,-0.062,-0.352
104,-0.069,-0.06,-0.352
105,-0.066,-0.056,-0.35
106,-0.067,-0.049,-0.347
107,-0.062,-0.038,-0.339
108,-0.054,-0.025,-0.323
109,-0.048,-0.01,-0.294
110,-0.036,0.003,-0.246
111,0.008,0.011,-0.17
112,0.063,0.017,-0.059
113,0.047,0.026,0.079
114,-0.014,0.04,0.24
115,-0.004,0.052,0.423
116,0.142,0.055,0.61
117,0.279,0.052,0.753
118,0.26,0.052,0.798
119,0.032,0.054,0.724
120,-0.113,0.049,0.582
121,-0.035,0.035,0.414
122,0.057,0.02,0.241
123,0.056,0.012,0.077
124,0.007,0.007,-0.061
125,-0.035,-0.003,-0.164
126,-0.05,-0.017,-0.236
127,-0.05,-0.03,-0.285
128,-0.051,-0.04,-0.315
129,-0.058,-0.048,-0.332
130,-0.064,-0.053,-0.341
131,-0.069,-0.058,-0.346
132,-0.068,-0.061,-0.348
133,-0.071,-0.061,-0.348
134,-0.072,-0.059,-0.348
135,-0.071,-0.054,-0.345
136,-0.066,-0.047,-0.34
137,-0.063,-0.039,-0.329
138,-0.061,-0.031,-0.308
139,-0.045,-0.022,-0.27
140,-0.026,-0.01,-0.209
141,-0.025,0.004,-0.124
142,0.01,0.014,-0.006
143,0.118,0.015,0.153
144,0.209,0.012,0.335
145,0.105,0.014,0.503
146,-0.072,0.021,0.637
147,-0.131,0.025,0.72
148,0.038,0.021,0.745
149,0.161,0.016,0.673
150,0.091,0.015,0.514
151,-0.027,0.015,0.326
152,-0.084,0.005,0.155
153,-0.054,-0.013,0.012
154,-0.023,-0.029,-0.105
155,-0.022,-0.037,-0.195
156,-0.042,-0.042,-0.257
157,-0.056,-0.048,-0.296
158,-0.063,-0.055,-0.319
159,-0.064,-0.061,-0.332
160,-0.061,-0.065,-0.339
161,-0.064,-0.066,-0.342
162,-0.067,-0.066,-0.343
163,-0.067,-0.063,-0.343
164,-0.067,-0.058,-0.341
165,-0.072,-0.052,-0.339
166,-0.072,-0.043,-0.332
167,-0.065,-0.033,-0.316
168,-0.062,-0.022,-0.289
169,-0.048,-0.014,-0.244
170,-0.015,-0.013,-0.174
171,0.017,-0.011,-0.074
172,0.008,-0.004,0.054
173,-0.041,0.008,0.203
174,-0.013,0.014,0.375
175,0.153,0.012,0.562
176,0.296,0.01,0.708
177,0.107,0.011,0.746
178,-0.135,0.012,0.688
179,-0.173,0.008,0.573
180,-0.025,-0.002,0.429
181,0.06,-0.012,0.264
182,0.023,-0.012,0.099
183,-0.03,-0.01,-0.04
184,-0.054,-0.017,-0.143
185,-0.052,-0.03,-0.218
186,-0.056,-0.042,-0.27
187,-0.059,-0.051,-0.303
188,-0.062,-0.058,-0.32
189,-0.065,-0.065,-0.33
190,-0.07,-0.07,-0.335
191,-0.07,-0.073,-0.337
192,-0.066,-0.074,-0.337
193,-0.066,-0.072,-0.336
194,-0.062,-0.068,-0.334
195,-0.063,-0.061,-0.329
196,-0.064,-0.053,-0.32
197,-0.063,-0.045,-0.301
198,-0.052,-0.036,-0.266
199,-0.048,-0.023,-0.212
200,-0.047,-0.01,-0.135
201,-0.011,-0.003,-0.028
202,0.058,-0.006,0.116
203,0.085,-0.007,0.282
204,-0.001,0.0,0.445
205,-0.154,0.009,0.583
206,-0.158,0.012,0.68
207,0.086,0.009,0.728
208,0.279,0.008,0.682
209,0.128,0.01,0.533
210,-0.03,0.01,0.351
211,-0.048,0.003,0.183
212,-0.004,-0.01,0.039
213,0.007,-0.019,-0.082
214,-0.019,-0.022,-0.177
215,-0.045,-0.023,-0.243
216,-0.058,-0.029,-0.284
217,-0.067,-0.038,-0.309
218,-0.074,-0.045,-0.323
219,-0.074,-0.051,-0.33
220,-0.067,-0.057,-0.332
221,-0.065,-0.06,-0.333
222,-0.068,-0.062,-0.333
223,-0.068,-0.062,-0.332
224,-0.066,-0.06,-0.328
225,-0.064,-0.056,-0.321
226,-0.055,-0.049,-0.307
227,-0.049,-0.043,-0.283
228,-0.037,-0.038,-0.242
229,-0.014,-0.036,-0.179
230,-0.017,-0.03,-0.089
231,-0.048,-0.018,0.026
232,-0.08,-0.002,0.167
233,-0.009,0.007,0.337
234,0.126,0.004,0.522
235,0.171,0.004,0.669
236,0.011,0.008,0.722
237,-0.158,0.01,0.689
238,-0.124,0.005,0.599
239,0.05,-0.002,0.465
240,0.15,-0.004,0.301
241,0.065,-0.001,0.129
242,-0.013,-0.001,-0.017
243,-0.027,-0.009,-0.125
244,-0.024,-0.021,-0.203
245,-0.041,-0.033,-0.259
246,-0.057,-0.041,-0.293
247,-0.065,-0.047,-0.312
248,-0.073,-0.055,-0.322
249,-0.075,-0.061,-0.326
250,-0.074,-0.065,-0.328
251,-0.069,-0.066,-0.328
252,-0.066,-0.066,-0.327
253,-0.068,-0.064,-0.325
254,-0.065,-0.059,-0.321
255,-0.059,-0.054,-0.312
256,-0.049,-0.048,-0.294
257,-0.049,-0.039,-0.263
258,-0.054,-0.027,-0.215
259,-0.048,-0.016,-0.144
260,-0.005,-0.01,-0.041
261,0.038,-0.009,0.094
262,0.016,-0.004,0.249
263,-0.078,0.008,0.408
264,-0.154,0.02,0.559
265,-0.019,0.025,0.684
266,0.193,0.023,0.744
267,0.247,0.023,0.696
268,0.131,0.026,0.556
269,-0.016,0.024,0.378
270,-0.034,0.015,0.208
271,0.027,0.004,0.061
272,0.042,-0.003,-0.066
273,-0.01,-0.006,-0.166
274,-0.048,-0.011,-0.234
275,-0.059,-0.021,-0.275
276,-0.06,-0.034,-0.3
277,-0.066,-0.045,-0.313
278,-0.071,-0.054,-0.32
279,-0.07,-0.06,-0.323
280,-0.072,-0.064,-0.324
281,-0.072,-0.066,-0.324
282,-0.074,-0.066,-0.324
283,-0.073,-0.064,-0.321
284,-0.069,-0.059,-0.315
285,-0.067,-0.052,-0.304
286,-0.063,-0.045,-0.283
287,-0.045,-0.039,-0.245
288,-0.017,-0.031,-0.184
289,-0.028,-0.02,-0.099
290,-0.064,-0.002,0.012
291,-0.061,0.014,0.156
292,0.038,0.021,0.333
293,0.149,0.023,0.522
294,0.127,0.025,0.669
295,-0.008,0.031,0.734
296,-0.089,0.033,0.721
297,0.017,0.028,0.637
298,0.156,0.022,0.5
299,0.186,0.022,0.325
300,0.092,0.022,0.145
301,-0.014,0.015,-0.007
302,-0.048,0.0,-0.121
303,-0.052,-0.016,-0.201
304,-0.058,-0.03,-0.255
305,-0.063,-0.04,-0.288
306,-0.065,-0.05,-0.306
307,-0.075,-0.058,-0.316
308,-0.081,-0.065,-0.32
309,-0.076,-0.069,-0.322
310,-0.074,-0.069,-0.322
311,-0.069,-0.067,-0.322
312,-0.07,-0.062,-0.32
313,-0.068,-0.054,-0.317
314,-0.07,-0.046,-0.31
315,-0.061,-0.036,-0.294
316,-0.049,-0.021,-0.265
317,-0.051,-0.004,-0.22
318,-0.037,0.01,-0.151
319,0.019,0.02,-0.047
320,0.087,0.029,0.094
321,0.042,0.041,0.252
322,-0.047,0.058,0.42
323,-0.02,0.07,0.593
324,0.183,0.073,0.736
325,0.326,0.072,0.791
326,0.258,0.073,0.731
327,0.095,0.076,0.58
328,-0.003,0.069,0.4
329,0.027,0.053,0.227
330,0.055,0.038,0.069
331,0.036,0.027,-0.063
332,-0.003,0.017,-0.162
333,-0.037,0.003,-0.229
334,-0.053,-0.015,-0.271
335,-0.057,-0.032,-0.295
336,-0.053,-0.046,-0.307
337,-0.057,-0.056,-0.314
338,-0.064,-0.063,-0.317
339,-0.07,-0.066,-0.319
340,-0.072,-0.065,-0.32
341,-0.071,-0.06,-0.319
342,-0.07,-0.052,-0.317
343,-0.066,-0.04,-0.312
344,-0.068,-0.026,-0.302
345,-0.059,-0.011,-0.281
346,-0.041,0.003,-0.245
347,-0.019,0.02,-0.186
348,-0.01,0.042,-0.101
349,-0.023,0.065,0.012
350,0.022,0.081,0.163
351,0.186,0.087,0.353
352,0.344,0.091,0.55
353,0.24,0.097,0.696
354,0.044,0.104,0.763
355,0.033,0.105,0.755
356,0.192,0.1,0.674
357,0.266,0.093,0.523
358,0.193,0.091,0.331
359,0.073,0.089,0.143
360,-0.001,0.075,-0.01
361,-0.02,0.051,-0.122
362,-0.03,0.026,-0.202
363,-0.041,0.004,-0.255
364,-0.053,-0.015,-0.286
365,-0.063,-0.033,-0.303
366,-0.064,-0.049,-0.311
367,-0.062,-0.061,-0.314
368,-0.055,-0.069,-0.315
369,-0.059,-0.072,-0.316
370,-0.063,-0.07,-0.316
371,-0.061,-0.064,-0.314
372,-0.059,-0.054,-0.311
373,-0.059,-0.041,-0.304
374,-0.057,-0.024,-0.289
375,-0.056,-0.003,-0.262
376,-0.053,0.021,-0.218
377,-0.029,0.044,-0.149
378,0.027,0.067,-0.044
379,0.075,0.088,0.096
380,0.054,0.106,0.259
381,-0.01,0.122,0.429
382,0.041,0.134,0.602
383,0.28,0.142,0.754
384,0.493,0.145,0.817
385,0.339,0.143,0.737
386,0.12,0.137,0.571
387,0.05,0.125,0.391
388,0.074,0.109,0.218
389,0.072,0.089,0.061
390,0.026,0.065,-0.071
391,-0.024,0.038,-0.168
392,-0.049,0.01,-0.231
393,-0.053,-0.019,-0.269
394,-0.057,-0.046,-0.292
395,-0.059,-0.069,-0.304
396,-0.06,-0.086,-0.31
397,-0.063,-0.095,-0.312
398,-0.066,-0.092,-0.313
399,-0.065,-0.074,-0.313
400,-0.062,-0.037,-0.313
