gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,496,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.67,0.2028,0.3886,0.4571,0.7535,0.2555,0.2346,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.26,0.223,0.427,0.6616,0.6858,0.352,0.4274,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2393,2557,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.2632,0.3607,0.5309,0.8119,0.3651,0.4073,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.9,0.3192,0.6142,0.9418,0.4768,0.3255,0.3445,7
103270,npp,1818,330,0.1053114272654057,32.9320983886719,-106.368217468262,3670176,1818,179,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72594454731878,64.654380511602,53.15970153003292,4.607752151808493e-25,2.0,-64.69,2.8345692104261015,-64.93,0.2328,0.4845,0.7371,0.6044,0.1591,0.0637,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,218,319,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.11,0.2264,0.3729,0.4924,0.7853,0.3089,0.3232,7
103877,npp,2193,3585,0.356313586235046,32.9290390014648,-106.368934631348,3670176,2196,2909,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28250887283343,61.48092329971305,51.094533364852644,2.7357163439126053e-21,19.0,61.51,2.5331140255951103,61.22,0.2527,0.4386,0.5294,0.6677,0.2604,0.2379,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,846,1986,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.85,0.239,0.3178,0.396,0.9214,0.2924,0.2924,7
104229,npp,117,1878,0.34028673171997104,32.9323043823242,-106.370483398438,3670176,118,1452,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-28 08:46:48.443178,99.66947729614249,9.019596958399042,7.980431758699366,5.618956232256484e-13,10.0,-9.05,1.0,-9.74,0.2499,0.3183,0.4169,0.92,0.3148,0.3131,7
104346,npp,2450,1299,0.1640754453837872,32.926815032959,-106.369506835938,3670176,2451,975,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-04-29 08:27:56.327514,97.53146324395429,37.822746873899014,32.89171711450122,3.8277594776623535e-08,7.0,-37.88,1.357151599901897,-38.36,0.2461,0.3364,0.4183,0.8705,0.1659,0.1428,7
105485,npp,2959,3214,0.306483253836632,32.9263877868652,-106.369361877441,3670176,2957,2556,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.36761226598955,52.57014244427512,44.690760530666445,4.2387318446826385e-07,17.0,52.6,1.9513309067639726,52.24,0.2632,0.3607,0.5309,0.8119,0.2651,0.2488,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,653,1448,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.74,0.2499,0.3183,0.4169,0.92,0.2742,0.2757,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2215,490,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.67,0.2028,0.3886,0.4571,0.7535,0.3251,0.3441,7
108015,npp,1070,3763,0.0814273990690708,32.929271697998,-106.370422363281,3670176,1067,3035,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.905885505396,64.93984071443326,53.34839383798441,0.00011803414331952942,20.0,64.97,2.898275349237888,64.78,0.2605,0.5405,0.9164,0.5418,0.1344,0.0441,7
108180,npp,1419,132,0.277379840612411,32.9287490844727,-106.370819091797,3670176,1418,62,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01787680144069,68.11568476588245,55.26005652420123,7.141677061055354e-17,1.0,-68.15,3.3166247903554,-68.26,0.223,0.427,0.6616,0.6858,0.2477,0.1902,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,31.98,0.2508,0.3324,0.4037,0.8809,0.2868,0.2863,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1632,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.53,0.2409,0.2928,0.3775,1.0,0.2574,0.2574,7
108715,npp,1352,1488,0.08513595908880231,32.9293022155762,-106.368064880371,3670176,1352,1116,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06552090302729,29.62349140394028,25.959550392488037,7.78528498020042e-22,8.0,-29.69,1.184412938166907,-29.97,0.2151,0.2764,0.3573,1.0593,0.1313,0.0902,7
108888,npp,591,901,0.22535432130098298,32.9302177429199,-106.366905212402,3670176,589,672,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00462180446664,51.337953401016335,43.74817932971192,2.5817733044227537e-24,5.0,-51.38,1.847645286154319,-51.55,0.2314,0.3446,0.5002,0.8498,0.2283,0.1915,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.9,0.3192,0.6142,0.9418,0.4768,0.7172,0.9639,7
109072,npp,1828,3395,0.277820706367493,32.9253387451172,-106.369117736816,3686560,1829,2743,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07048714784,57.23145469196153,48.13288120510325,2.3039275468671886e-21,18.0,57.26,2.2013981571160284,57.1,0.2551,0.4099,0.6513,0.7144,0.2328,0.1985,7
109244,npp,1156,2829,0.315916150808334,32.9253845214844,-106.369842529297,3670176,1157,2279,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.6334860387405,40.10302869054049,34.78326803501521,3.194730606646697e-22,15.0,40.13,1.4276677814245327,39.87,0.2565,0.3442,0.499,0.8507,0.273,0.2688,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,457,1813,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.56,0.2741,0.3379,0.4295,0.8667,0.2219,0.2304,7
109595,npp,2803,1680,0.33366596698761,32.9292488098145,-106.368949890137,3670176,2803,1270,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79293483328921,20.05727193947259,17.680629890956304,1.9283448407443076e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2452,0.3178,0.379,0.9215,0.3075,0.3075,7
109767,npp,2035,1095,0.327018439769745,32.929328918457,-106.373237609863,3670176,2036,805,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61877141985579,45.297791735184326,39.007020033353655,1.2196493831823715e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2234,0.3437,0.4564,0.852,0.2822,0.2786,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2428,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.6,0.2483,0.363,0.4701,0.8067,0.1488,0.1016,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.85,0.239,0.3178,0.396,0.9214,0.2222,0.2223,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.74,0.2499,0.3183,0.4169,0.92,0.3285,0.3256,7
111991,npp,1573,3757,4.45696401596069,32.9323348999023,-106.370422363281,3686560,1575,3031,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24812995661263,64.83481943858432,53.27849687704323,7.468819334194196e-06,20.0,64.85,2.898275349237888,64.78,0.2605,0.5405,0.9164,0.5418,1.6441,2.4146,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2356,1973,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.85,0.239,0.3178,0.396,0.9214,0.5824,0.582,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1637,1437,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.74,0.2499,0.3183,0.4169,0.92,0.2146,0.2209,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,103,479,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.67,0.2028,0.3886,0.4571,0.7535,0.1681,0.0942,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3025,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.78,0.2605,0.5405,0.9164,0.5418,1.52,2.2197,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.26,0.223,0.427,0.6616,0.6858,0.1923,0.0643,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1373,2545,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.2632,0.3607,0.5309,0.8119,2.0152,2.8767,7
114788,npp,690,2625,1.38308680057526,32.9290657043457,-106.373626708984,3686560,691,2119,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90441945831913,31.700718767825933,27.73060109253213,2.053055279635089e-21,14.0,31.71,1.2365102219381485,31.98,0.2508,0.3324,0.4037,0.8809,1.1425,1.2184,7
114901,npp,3050,2052,0.315272361040115,32.9322090148926,-106.372856140137,3686560,3050,1618,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-20 08:52:11.323256,-65.90256862332562,1.147069081979919,1.0156971498672531,3.5747227784919254e-23,11.0,1.08,1.0,1.53,0.2409,0.2928,0.3775,1.0,0.3153,0.3153,7
115015,npp,2313,1474,0.0956798642873764,32.9279174804688,-106.374038696289,3670176,2313,1106,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-21 08:33:19.226582,97.75965282658608,30.2987736334488,26.53382390602733,7.925426279775484e-24,8.0,-30.35,1.184412938166907,-29.97,0.2151,0.2764,0.3573,1.0593,0.1402,0.1014,7
115145,npp,746,311,0.565752774477005,32.9286956787109,-106.369117736816,3670176,745,166,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-23 07:55:25.553009,92.72374575069747,65.02987083859448,53.387343923131674,9.703490610079988e-22,2.0,-65.04,2.898275349237888,-64.93,0.2328,0.4845,0.7371,0.6044,0.3209,0.3419,7
115152,npp,2773,3379,4.95963573455811,32.9279136657715,-106.374214172363,3686560,2774,2728,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.26216611007776,56.85544793792252,47.85461093054462,6.528930195000735e-25,18.0,56.88,2.1127631471468895,57.1,0.2551,0.4099,0.6513,0.7144,2.4463,3.543,7
115265,npp,2096,2813,2.29972195625305,32.9308967590332,-106.367553710938,3686560,2099,2266,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.92806485113455,39.51437525921154,34.29280469639265,2.612927586981432e-24,15.0,39.53,1.4276677814245327,39.87,0.2565,0.3442,0.499,0.8507,1.6626,1.9565,7
115378,npp,1394,2242,0.43954661488533,32.926815032959,-106.372734069824,3686560,1394,1799,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.14070777389357,12.00690260799594,10.614845242802238,3.84849486027015e-22,12.0,12.02,1.015504800579495,12.56,0.2741,0.3379,0.4295,0.8667,0.3929,0.3809,7
115500,npp,664,1665,0.1571104861795902,32.9294013977051,-106.369529724121,3670176,664,1257,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78467379054864,20.870601278313774,18.388184748212083,1.7402533074774113e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2452,0.3178,0.379,0.9215,0.1446,0.1448,7
115755,npp,2205,502,0.232476107776165,32.9262466430664,-106.367904663086,3670176,2203,303,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-28 08:01:40.333859,93.70042104925575,61.25268775298824,50.923860298601866,7.132426789304121e-08,3.0,-61.28,2.5331140255951103,-61.11,0.2264,0.3729,0.4924,0.7853,0.2374,0.1826,7
115764,npp,1129,3561,3.67858791351318,32.9292488098145,-106.370407104492,3686560,1129,2890,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.2704203833258,60.997982041207656,50.757927657814356,3.3124926822585835e-17,19.0,61.01,2.5331140255951103,61.22,0.2527,0.4386,0.5294,0.6677,1.5719,2.4562,7
116020,npp,2854,2432,0.291397541761398,32.9251670837402,-106.368461608887,3686560,2854,1968,196611,3883171,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.22987211058154,22.415999957961414,19.734084949993115,9.692943475284648e-05,13.0,22.4,1.0837787002826917,22.85,0.239,0.3178,0.396,0.9214,0.2684,0.2685,7
121127,npp,584,1086,0.111164434812963,32.9260597229004,-106.368957519531,3670176,584,798,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-13 08:20:39.689723,95.99820292807334,45.634618333544246,39.27206024838853,0.0004701489255282085,6.0,-45.66,1.5732132722552272,-45.52,0.2234,0.3437,0.4564,0.852,0.145,0.0947,7
121478,npp,1140,3007,0.36932560801506,32.9324073791504,-106.371292114258,3670176,1142,2421,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.09550095515118,46.37730061094842,39.867543011904594,4.188945099831142e-05,16.0,46.41,1.646109783506203,46.6,0.2483,0.363,0.4701,0.8067,0.2967,0.2979,7
121819,npp,2825,1861,0.25163501501083396,32.927791595459,-106.374702453613,3670176,2825,1436,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-17 08:45:50.097961,99.46149345167504,10.016528421602903,8.859559252975036,2.9216160068854334e-16,10.0,-10.03,1.0,-9.74,0.2499,0.3183,0.4169,0.92,0.2262,0.2315,7
122336,npp,527,122,0.1776379458606243,32.9282913208008,-106.371505737305,3670176,533,57,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-20 07:49:04.892709,91.6518478300291,68.30374489330983,55.35881149378898,3.6365967060111006e-26,1.0,-68.31,3.3166247903554,-68.26,0.223,0.427,0.6616,0.6858,0.2176,0.1218,7
122346,npp,2617,3197,0.467514961957932,32.9306488037109,-106.373359680176,3670176,2617,2546,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.05615822884717,52.09735089888536,44.3246715083178,8.205980767928414e-25,17.0,52.12,1.847645286154319,52.24,0.2632,0.3607,0.5309,0.8119,0.3507,0.3796,7
122525,npp,1929,2627,0.278709679841995,32.929859161377,-106.373085021973,3670176,1929,2120,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.61264637160888,31.772147834463958,27.791323755689945,1.0716909794190813e-26,14.0,31.8,1.2365102219381485,31.98,0.2508,0.3324,0.4037,0.8809,0.2494,0.2455,7
122710,npp,1230,2055,0.2010601460933685,32.9307327270508,-106.37181854248,3670176,1230,1621,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-22 08:52:06.648310,-51.34940250085606,1.4429789465474652,1.277716779901236,3.879541348864775e-27,11.0,1.25,1.0,1.53,0.2409,0.2928,0.3775,1.0,0.2011,0.2011,7
122884,npp,505,1478,0.28261137008667003,32.9318199157715,-106.370063781738,3670176,505,1108,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-23 08:33:16.323832,97.68953503431422,30.1318168791697,26.39158874191757,6.006201657525389e-26,8.0,-30.16,1.184412938166907,-29.97,0.2151,0.2764,0.3573,1.0593,0.298,0.2994,7
123060,npp,2826,892,0.13018934661522508,32.9258232116699,-106.370567321777,3670176,2825,667,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-24 08:14:22.439558,95.1885527322216,51.60872732201074,43.949553964355005,4.320846279376869e-23,5.0,-51.64,1.847645286154319,-51.55,0.2314,0.3446,0.5002,0.8498,0.1768,0.1106,7
123073,npp,1636,3933,0.553217530250549,32.9294281005859,-106.369171142578,3670176,1638,3133,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.51687493108248,67.87129743886335,55.11794369541924,5.580729399038052e-28,21.0,67.88,3.3166247903554,67.9,0.3192,0.6142,0.9418,0.4768,0.2744,0.2638,7
123600,npp,2719,2248,0.1158688897266984,32.9311065673828,-106.370048522949,3670176,2719,1805,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.49287272176795,12.357012146762965,10.923546930233718,5.170026150732174e-16,12.0,12.36,1.015504800579495,12.56,0.2741,0.3379,0.4295,0.8667,0.0742,0.1004,7
132123,npp,1881,1089,0.28227497637271903,32.9263381958008,-106.372451782227,3670176,1881,800,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-14 08:20:40.038300,96.27498800758818,45.507804247695304,39.1753303977801,7.594285117725757e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2234,0.3437,0.4564,0.852,0.2538,0.2405,7
133028,npp,285,1285,0.353632524609566,32.931453704834,-106.37296295166,3670176,285,963,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-19 08:26:56.595418,96.43279640175959,38.41664759336122,33.385369066143696,2.9085590602492616e-29,7.0,-38.45,1.357151599901897,-38.36,0.2461,0.3364,0.4183,0.8705,0.3055,0.3078,7
133209,npp,2595,700,0.1673238687217236,32.9281578063965,-106.373428344727,3670176,2597,481,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-20 08:08:02.712676,94.60407349949818,56.708990932522255,47.75122282294164,5.613361922264889e-29,4.0,-56.74,2.1127631471468895,-56.67,0.2028,0.3886,0.4571,0.7535,0.1881,0.1261,7
133223,npp,1452,3754,0.1362851755693555,32.9306793212891,-106.371437072754,3670176,1450,3029,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.21050720389547,64.77588038613455,53.244249172390994,1.54179342689575e-29,20.0,64.8,2.898275349237888,64.78,0.2605,0.5405,0.9164,0.5418,0.1534,0.0738,7
133762,npp,2501,2058,0.260445564985275,32.9319801330566,-106.373443603516,3670176,2501,1624,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-23 08:52:05.237749,-82.44861698409642,1.394215087707562,1.2346624557536736,3.346422428133031e-25,11.0,1.42,1.0,1.53,0.2409,0.2928,0.3775,1.0,0.2604,0.2604,7
134138,npp,2901,3937,0.309744700789452,32.9293403625488,-106.374671936035,3670176,2903,3136,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.52185527069597,67.9164384989111,55.151988156081465,9.83152005280828e-22,21.0,67.95,3.3166247903554,67.9,0.3192,0.6142,0.9418,0.4768,0.201,0.1477,7
134309,npp,221,315,0.33953857421875,32.9323539733887,-106.373489379883,3670176,219,169,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-26 07:55:21.816377,92.55961075972883,64.94317074555859,53.34257555081274,2.5936735778787937e-06,2.0,-64.97,2.898275349237888,-64.93,0.2328,0.4845,0.7371,0.6044,0.2428,0.2052,7
134322,npp,2247,3388,0.25589734315872203,32.9280967712402,-106.368438720703,3670176,2248,2737,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.00701685616963,57.057183624919766,48.00765310112132,3.0952485144950338e-15,18.0,57.1,2.2013981571160284,57.1,0.2551,0.4099,0.6513,0.7144,0.2229,0.1828,7
134505,npp,1581,2822,0.1579912528395653,32.9261093139648,-106.368934631348,3670176,1580,2273,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.10519245455495,39.82977464194689,34.55844052641968,6.028897598528252e-08,15.0,39.87,1.4276677814245327,39.87,0.2565,0.3442,0.499,0.8507,0.1624,0.1344,7
137324,npp,814,314,0.71971070766449,32.9265365600586,-106.370231628418,3670176,811,168,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-09-11 07:55:15.904684,92.49151002091313,64.96239605348993,53.35415732813146,3.775441006378145e-07,2.0,-64.99,2.898275349237888,-64.93,0.2328,0.4845,0.7371,0.6044,0.374,0.435,7
137905,npp,755,1671,0.23130788654089002,32.9264488220215,-106.374549865723,3670176,755,1263,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-09-14 08:39:23.787040,98.69784245469604,20.556330332995202,18.11637169337712,3.710585768462971e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2452,0.3178,0.379,0.9215,0.2131,0.2132,7
138093,npp,6,1087,0.334500417113304,32.9311866760254,-106.369895935059,3670176,7,799,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-09-15 08:20:29.920413,95.97651254909118,45.59041812983891,39.24219781763697,1.338414586684164e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2234,0.3437,0.4564,0.852,0.287,0.285,7
138282,npp,2287,506,0.1959486305713654,32.9287185668945,-106.368721008301,3670176,2292,307,196611,3866787,343,usa_whitesands_3_18,32.92916667,-106.37083333,3,18,usa_whitesands,2012-09-16 08:01:32.492060,93.37444266265486,61.166338195893424,50.87397499953556,3.307171778186497e-31,3.0,-61.2,2.5331140255951103,-61.11,0.2264,0.3729,0.4924,0.7853,0.223,0.1539,7
