gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,721,0.447993278503418,32.9623184204102,-106.312034606934,3670176,1111,502,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53683823796085,56.17644521704721,47.36402784140011,1.1164316749109727e-07,4.0,-56.21,2.0682789409984763,-56.53,0.2377,0.2996,0.4375,1.0616,0.3898,0.4756,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,325,69,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.15,0.2097,0.3443,0.6989,0.9238,0.4505,0.7239,7
102671,npp,2387,3221,0.482587724924088,32.9621849060059,-106.313316345215,3670176,2389,2560,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96835702156373,52.75981755361432,44.832583556676695,0.00015354875762999402,17.0,52.79,1.9513309067639726,52.395,0.2114,0.3549,0.4826,0.8963,0.3835,0.4326,7
103160,npp,1400,3955,0.673479080200195,32.9661865234375,-106.315139770508,3670176,1400,3145,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28834648927482,68.21172075459573,55.3229860018463,1.1665564146098357e-14,21.0,68.24,3.3166247903554,67.98,0.3139,0.4376,0.6801,0.7269,0.3892,0.4896,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1815,183,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2188,0.3704,0.6349,0.8589,0.2585,0.1729,7
103869,npp,213,528,0.469724059104919,32.9629058837891,-106.315238952637,3670176,214,325,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-25 08:02:44.182920,93.95283156212294,60.682129878271446,50.54691305340978,1.6976582598921027e-18,3.0,-60.73,2.4157378735459294,-60.94,0.1678,0.3384,0.49,0.94,0.3724,0.4415,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2185,2912,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.3,0.304,0.4533,0.5892,0.7018,0.2901,0.2684,7
104112,npp,840,2459,0.35580202937126204,32.9630470275879,-106.308822631836,3670176,840,1991,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.72344229040004,23.782506124710363,20.924160001561912,6.187951853637196e-17,13.0,23.79,1.1367971201176101,23.165,0.2487,0.3237,0.3915,0.9826,0.3463,0.3496,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2443,981,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.16,0.2392,0.3066,0.4077,1.0376,0.1812,0.1253,7
105485,npp,2952,3220,0.36110322177410104,32.9607963562012,-106.309356689453,3670176,2952,2559,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.67313079351622,52.72710200835526,44.809513994142996,4.0404935644691906e-07,17.0,52.76,1.9513309067639726,52.395,0.2114,0.3549,0.4826,0.8963,0.3213,0.3237,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,647,1454,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.425,0.2634,0.3163,0.3849,1.0058,0.2602,0.2599,7
108005,npp,2209,716,0.256982281804085,32.9650764465332,-106.309791564941,3670176,2212,497,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8748394041422,56.294422993103574,47.45096262885577,1.6369854226943514e-12,4.0,-56.34,2.0682789409984763,-56.53,0.2377,0.2996,0.4375,1.0616,0.2975,0.2728,7
108015,npp,1063,3768,0.27691681683063496,32.9630699157715,-106.313552856445,3670176,1064,3038,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10444871239022,65.03086069989402,53.4055339630662,0.0001195548657493831,20.0,65.06,2.898275349237888,64.89,0.2865,0.4433,0.6898,0.7176,0.2607,0.1987,7
108180,npp,1414,139,0.0956301633268595,32.9617347717285,-106.311958312988,3670176,1415,65,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-17 07:49:48.221322,92.20117768950402,68.00078430236844,55.193391902043324,7.582969903797247e-17,1.0,-68.04,3.3166247903554,-68.15,0.2097,0.3443,0.6989,0.9238,0.2431,0.0883,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2133,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.25,0.1906,0.3168,0.4063,1.004,0.2806,0.2716,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1637,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.87,0.2452,0.3181,0.3805,1.0,0.3608,0.3608,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1347,1120,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.64,0.2364,0.3165,0.4055,1.0051,0.1472,0.1147,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,585,676,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.38,0.221,0.3332,0.4694,0.9548,0.1899,0.092,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.98,0.3139,0.4376,0.6801,0.7269,1.0079,1.9812,7
109244,npp,1149,2834,0.24812431633472398,32.9602394104004,-106.311706542969,3670176,1148,2283,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45046587883506,40.30540699203761,34.950158399404984,3.3098876467718404e-22,15.0,40.32,1.4276677814245327,40.06,0.2457,0.3327,0.4439,0.956,0.2588,0.2372,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1818,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.895,0.255,0.3295,0.3996,0.9653,0.3137,0.3138,7
109595,npp,2797,1685,0.379816204309464,32.962272644043,-106.314628601074,3670176,2797,1275,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-25 08:40:07.244807,97.8950208864499,19.802948512680892,17.458591362117506,1.936387334640193e-20,9.0,-19.84,1.0837787002826917,-20.05,0.2303,0.2916,0.3556,1.0908,0.3995,0.4143,7
109767,npp,2029,1101,0.29677639901638,32.9615097045898,-106.313400268555,3670176,2028,809,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90224927679606,45.10137190983661,38.849604538095015,1.2006226564091094e-17,6.0,-45.15,1.5732132722552272,-45.25,0.2596,0.3526,0.4614,0.9022,0.2826,0.2678,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-60.94,0.1678,0.3384,0.49,0.94,0.2491,0.1615,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2563,2432,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.76,0.2499,0.3745,0.476,0.8494,0.2555,0.2306,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1870,1983,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.165,0.2487,0.3237,0.3915,0.9826,0.3093,0.3083,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.425,0.2634,0.3163,0.3849,1.0058,0.3403,0.3405,7
111991,npp,1566,3762,3.96524333953857,32.9623870849609,-106.308532714844,3686560,1563,3034,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13714956819946,64.93313713813068,53.340461721121045,6.99704601404603e-06,20.0,64.95,2.898275349237888,64.89,0.2865,0.4433,0.6898,0.7176,1.5333,2.8454,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2349,1978,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.165,0.2487,0.3237,0.3915,0.9826,0.8066,0.8384,7
114324,npp,1630,1868,0.262278482317924,32.963306427002,-106.309440612793,3670176,1630,1442,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-15 08:46:00.061157,97.8777658854315,9.589223576989685,8.482445084313618,3.956006038609286e-07,10.0,-9.63,1.0,-9.425,0.2634,0.3163,0.3849,1.0058,0.2641,0.2638,7
114553,npp,95,703,0.314540073275566,32.9632949829102,-106.315284729004,3670176,100,485,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14492403187198,56.63155494194077,47.688297438586964,6.765078482810138e-17,4.0,-56.67,2.1127631471468895,-56.53,0.2377,0.2996,0.4375,1.0616,0.3251,0.3339,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3029,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.89,0.2865,0.4433,0.6898,0.7176,1.5639,2.9091,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,60,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.15,0.2097,0.3443,0.6989,0.9238,0.2597,0.1391,7
114674,npp,1368,3201,4.08218622207642,32.9617691040039,-106.315048217773,3686560,1368,2548,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.8663096725845,52.21962897833995,44.41778193003909,2.4949607408827437e-15,17.0,52.24,1.847645286154319,52.395,0.2114,0.3549,0.4826,0.8963,2.3354,3.659,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,683,2122,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.25,0.1906,0.3168,0.4063,1.004,1.4541,1.7283,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1624,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.87,0.2452,0.3181,0.3805,1.0,0.3681,0.3681,7
115015,npp,2307,1481,0.0814174488186836,32.9617080688477,-106.310104370117,3670176,2307,1110,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41517826451118,29.965173222765277,26.24862431139094,8.159923134417409e-24,8.0,-30.02,1.184412938166907,-29.64,0.2364,0.3165,0.4055,1.0051,0.1196,0.0818,7
115145,npp,741,318,0.26383632421493497,32.9599533081055,-106.308464050293,3670176,743,171,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91923971697652,64.89731440545968,53.30414047102219,9.632295328854117e-22,2.0,-64.91,2.898275349237888,-64.8,0.2188,0.3704,0.6349,0.8589,0.2813,0.2266,7
115152,npp,2765,3384,3.90545463562012,32.9635314941406,-106.310012817383,3686560,2764,2733,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.78013438607528,56.98214493414785,47.94613163592874,6.654098010597667e-25,18.0,57.0,2.1127631471468895,57.21,0.2296,0.3495,0.5459,0.9102,2.0012,3.5548,7
115265,npp,2090,2819,2.58400917053223,32.9605751037598,-106.310569763184,3686560,2090,2270,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.34010228403515,39.734755362200104,34.4749392246279,2.61031058566627e-24,15.0,39.76,1.4276677814245327,40.06,0.2457,0.3327,0.4439,0.956,1.895,2.4703,7
115378,npp,1387,2247,0.478486299514771,32.9631996154785,-106.315475463867,3686560,1387,1804,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53358957493313,12.316168201485297,10.887346356260243,3.7917182138478877e-22,12.0,12.3,1.015504800579495,12.895,0.255,0.3295,0.3996,0.9653,0.4648,0.4619,7
115500,npp,658,1671,0.2122679799795151,32.9629096984863,-106.314315795898,3670176,658,1263,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-26 08:39:29.869877,98.73089699849989,20.548525647942498,18.107301236189652,1.6858306094186224e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2303,0.2916,0.3556,1.0908,0.2449,0.2315,7
115755,npp,2199,508,0.1637727543711662,32.9642562866211,-106.316078186035,3670176,2200,309,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-28 08:01:40.333859,93.95093625284461,61.126170334470665,50.838295014198216,6.762375020208359e-08,3.0,-61.16,2.5331140255951103,-60.94,0.1678,0.3384,0.49,0.94,0.2491,0.1539,7
115764,npp,1122,3566,4.54664993286133,32.9644012451172,-106.315658569336,3686560,1125,2894,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.50063852629374,61.10014539010684,50.82720447959203,3.174029189551947e-17,19.0,61.11,2.5331140255951103,61.3,0.304,0.4533,0.5892,0.7018,1.934,3.1907,7
116020,npp,2847,2437,0.311596900224686,32.9606742858887,-106.310279846191,3686560,2847,1973,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.65208702788213,22.69823874518641,19.979526126645073,9.029602431332943e-05,13.0,22.66,1.0837787002826917,23.165,0.2487,0.3237,0.3915,0.9826,0.3069,0.3062,7
121127,npp,578,1092,0.1617954149842262,32.9623107910156,-106.314781188965,3670176,580,803,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-13 08:20:39.689723,96.39243079256315,45.42767139684597,39.10644246669381,0.0004756389477151265,6.0,-45.46,1.5732132722552272,-45.25,0.2596,0.3526,0.4614,0.9022,0.1968,0.146,7
121478,npp,1134,3012,0.40797033905983,32.959903717041,-106.315231323242,3670176,1132,2425,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.35662635300264,46.536332525716,39.99418254023204,4.25333989932085e-05,16.0,46.57,1.646109783506203,46.76,0.2499,0.3745,0.476,0.8494,0.3384,0.3465,7
122165,npp,1325,704,0.537805020809174,32.9598999023438,-106.313850402832,3670176,1323,485,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-19 08:08:02.330363,94.31827645445532,56.612947535455284,47.67484444337622,6.129990427105505e-26,4.0,-56.64,2.1127631471468895,-56.53,0.2377,0.2996,0.4375,1.0616,0.4308,0.5709,7
122336,npp,522,129,0.29867240786552396,32.9615592956543,-106.31184387207,3670176,521,60,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-20 07:49:04.892709,91.8344800850302,68.18766269752402,55.291850507134384,3.7184650909715185e-26,1.0,-68.2,3.3166247903554,-68.15,0.2097,0.3443,0.6989,0.9238,0.3043,0.2759,7
122346,npp,2611,3203,0.21135041117668152,32.9592323303223,-106.312538146973,3670176,2612,2549,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.32333021260965,52.26808273922111,44.454393089343476,8.539971929976468e-25,17.0,52.3,1.847645286154319,52.395,0.2114,0.3549,0.4826,0.8963,0.2404,0.1894,7
122525,npp,1923,2633,0.30190546810627,32.9602241516113,-106.315391540527,3670176,1923,2124,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.15664600455797,32.03889542300918,28.018225294760313,1.0989826953968734e-26,14.0,32.07,1.2365102219381485,32.25,0.1906,0.3168,0.4063,1.004,0.306,0.3031,7
122710,npp,1224,2061,0.279719829559326,32.9633865356445,-106.315773010254,3670176,1224,1627,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-22 08:52:06.648310,-69.24988719927015,1.61472954039854,1.4297888071895484,3.920118981003747e-27,11.0,1.59,1.0,1.87,0.2452,0.3181,0.3805,1.0,0.2797,0.2797,7
122884,npp,500,1484,0.30552141368389096,32.9597778320312,-106.315582275391,3670176,500,1113,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-23 08:33:16.323832,98.23719877405254,29.84558278173861,26.146783002202387,5.954965864072952e-26,8.0,-29.88,1.184412938166907,-29.64,0.2364,0.3165,0.4055,1.0051,0.3088,0.3071,7
123060,npp,2820,899,0.228812865912914,32.9619560241699,-106.309555053711,3670176,2821,671,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-24 08:14:22.439558,95.52278833673502,51.406468042478664,43.79492364699037,4.208944576809654e-23,5.0,-51.44,1.847645286154319,-51.38,0.221,0.3332,0.4694,0.9548,0.2616,0.2185,7
123073,npp,1628,3937,0.5498650968074801,32.965877532959,-106.313682556152,3670176,1627,3136,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.16744666273014,67.93292211285244,55.154067306699474,5.578109972308298e-28,21.0,67.95,3.3166247903554,67.98,0.3139,0.4376,0.6801,0.7269,0.3519,0.3997,7
123251,npp,994,3390,0.239485844969749,32.9639091491699,-106.310928344727,3670176,997,2739,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.1393321982441,57.105767288516155,48.03601376808992,1.134259059362148e-25,18.0,57.14,2.2013981571160284,57.21,0.2296,0.3495,0.5459,0.9102,0.2681,0.218,7
124142,npp,2445,3574,0.273280620574951,32.9590187072754,-106.310478210449,3670176,2443,2900,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.81432010972671,61.25246314387149,50.93346275127036,0.00039302898562925683,19.0,61.28,2.5331140255951103,61.3,0.304,0.4533,0.5892,0.7018,0.247,0.1918,7
132848,npp,1016,1871,0.1731700710952282,32.9591598510742,-106.311058044434,3670176,1016,1445,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-18 08:45:48.697314,98.11540139698438,9.457116896989945,8.366698656885811,5.271455149162563e-28,10.0,-9.45,1.0,-9.425,0.2634,0.3163,0.3849,1.0058,0.175,0.1742,7
133028,npp,280,1292,0.43422794342041,32.9593391418457,-106.311317443848,3670176,280,969,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-19 08:26:56.595418,96.8469427124897,38.13108074676492,33.14792703767588,2.9576404544925045e-29,7.0,-38.16,1.357151599901897,-38.16,0.2392,0.3066,0.4077,1.0376,0.4122,0.4506,7
133209,npp,2589,706,0.302360579371452,32.9593544006348,-106.315391540527,3670176,2587,487,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-20 08:08:00.933395,94.09052953917951,56.570398920186896,47.65110644840373,5.620523291262437e-29,4.0,-56.59,2.1127631471468895,-56.53,0.2377,0.2996,0.4375,1.0616,0.3194,0.321,7
133223,npp,1445,3759,0.147506108507514,32.964469909668,-106.314994812012,3670176,1447,3032,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.4090354419248,64.86723156567987,53.301807255059025,1.578388630609585e-29,20.0,64.89,2.898275349237888,64.89,0.2865,0.4433,0.6898,0.7176,0.216,0.1058,7
133762,npp,2495,2064,0.265610203146935,32.9622840881348,-106.311340332031,3670176,2495,1629,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-23 08:52:03.458476,-59.17773479389855,1.9042349063317863,1.6862894842018987,3.2409705939091985e-25,11.0,1.76,1.0,1.87,0.2452,0.3181,0.3805,1.0,0.2656,0.2656,7
134138,npp,2893,3942,0.336142286658287,32.9627838134766,-106.312477111816,3670176,2891,3138,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.16497637794234,67.99300930452358,55.19677571383417,9.403842185262794e-22,21.0,68.03,3.3166247903554,67.98,0.3139,0.4376,0.6801,0.7269,0.2875,0.2443,7
134309,npp,216,322,0.33053499460220304,32.9637184143066,-106.313201904297,3670176,216,174,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-26 07:55:21.816377,92.75527091196535,64.8106843277828,53.25922404709379,2.430353368133718e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2188,0.3704,0.6349,0.8589,0.304,0.2839,7
134322,npp,2240,3392,0.346674486994743,32.9623718261719,-106.315971374512,3670176,2244,2742,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.50817712558984,57.152089481761195,48.076097757392226,2.9433393536426768e-15,18.0,57.19,2.2013981571160284,57.21,0.2296,0.3495,0.5459,0.9102,0.3168,0.3155,7
134505,npp,1574,2828,0.225762359797955,32.9624176025391,-106.309532165527,3670176,1575,2278,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.58431725605378,40.0511515877588,34.74116643253493,5.65711526789299e-08,15.0,40.1,1.4276677814245327,40.06,0.2457,0.3327,0.4439,0.956,0.2432,0.2158,7
137324,npp,808,321,0.620250225067139,32.964672088623,-106.309387207031,3670176,808,173,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-09-11 07:55:15.904684,92.71993178712796,64.82939359398434,53.270518374257676,4.0455508881266007e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2188,0.3704,0.6349,0.8589,0.4062,0.5327,7
137905,npp,748,1677,0.234968744218349,32.9649848937988,-106.31175994873,3670176,748,1268,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-09-14 08:39:22.007757,98.40352679491006,20.223751441874672,17.82617067966722,3.9482196604563205e-20,9.0,-20.26,1.0837787002826917,-20.05,0.2303,0.2916,0.3556,1.0908,0.2658,0.2563,7
138282,npp,2282,513,0.633049309253693,32.9590148925781,-106.309585571289,3670176,2281,312,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-09-16 08:01:32.492060,93.58842800010868,61.01829602595316,50.77365498624626,3.400602686779486e-31,3.0,-61.05,2.4157378735459294,-60.94,0.1678,0.3384,0.49,0.94,0.4401,0.595,7
138296,npp,1202,3574,0.627373456954956,32.9636764526367,-106.312789916992,3670176,1205,2900,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.49558294692199,61.25395315550077,50.93968146993042,4.443718328157329e-27,19.0,61.28,2.5331140255951103,61.3,0.304,0.4533,0.5892,0.7018,0.3868,0.4403,7
138688,npp,2913,2443,0.355646431446075,32.9603958129883,-106.310134887695,3670176,2913,1978,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-09-18 09:04:27.141683,-78.60879947543316,22.95930614402272,20.208956510246768,2.566058575569649e-31,13.0,22.98,1.0837787002826917,23.165,0.2487,0.3237,0.3915,0.9826,0.3476,0.3495,7
