gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1494,1.67482721805573,32.9695205688477,-106.365417480469,3670144,2759,1121,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-02 08:34:25.555314,97.80260090159348,29.356491005122468,25.728949025369257,0.009608830472201478,8.0,-29.4,1.184412938166907,-29.97,0.2798,0.5302,3.3563,0.8582,1.4214,1.4373,0.692397308288224,7
101295,npp,1223,331,8.64123725891113,32.9735565185547,-106.365844726562,3670144,1224,180,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-04 07:56:34.182579,93.006514619311,64.63657245568515,53.14439587268455,0.05689512445505327,2.0,-64.67,2.8345692104261015,-64.93,0.3834,1.0436,7.0767,0.436,3.1354,3.7677,-0.642964906041962,7
101552,npp,1887,2263,14.2988405227661,32.9691314697266,-106.366722106934,3670144,1887,1819,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.61080974815569,13.229753063304262,11.692814850781428,0.12225109830045539,12.0,13.21,1.015504800579495,12.53,0.3082,0.4616,3.7979,0.9858,14.081,14.0954,4.618162114267355,7
101917,npp,2706,524,6.67464017868042,32.9673118591309,-106.361518859863,3670144,2708,321,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-09 08:02:52.399246,93.98747207504975,60.773826326846624,50.60630503382883,0.04725767288492777,3.0,-60.81,2.4157378735459294,-61.12,0.3085,0.4996,3.8301,0.9107,3.0112,6.0788,2.4152565710823604,7
102421,npp,1890,1300,0.497281074523926,32.9692535400391,-106.366287231445,3670144,1891,977,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-13 08:28:04.478110,97.47415700776367,37.792743372929365,32.865715130904256,0.0007680730393885584,7.0,-37.84,1.357151599901897,-38.36,0.2944,0.4867,6.3505,0.935,0.4628,0.4649,0.4649,7
102543,npp,1109,715,0.33594967424869504,32.9727630615234,-106.36173248291,3670176,1110,496,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55496405525744,56.33100025050922,47.47639729915486,1.0656412271264317e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2776,0.4747,4.7031,0.9586,0.388,0.322,0.322,7
102550,npp,3052,3766,0.835062563419342,32.9688835144043,-106.365661621094,3670144,3050,3037,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.13563212445813,65.00219513936048,53.38539651964904,0.00205270861750363,20.0,65.02,2.898275349237888,64.76,0.3524,0.9043,4.1049,0.5032,0.4311,0.4202,0.26106844086780023,7
102663,npp,317,139,0.25198759138584104,32.9733772277832,-106.358963012695,3670176,315,65,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88047679044791,68.01015437143934,55.19726038781712,3.1600523767659873e-13,1.0,-68.04,3.3166247903554,-68.28,0.3504,0.9633,6.4745,0.4724,0.2406,0.119,0.119,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2556,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.21,0.3667,0.8065,5.8775,0.5642,0.302,0.2865,0.2865,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.9,0.485,1.109,4.7182,0.4103,0.3972,0.3763,0.3763,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.93,0.3834,1.0436,7.0767,0.436,0.1348,0.0592,0.0592,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,320,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3085,0.4996,3.8301,0.9107,0.3955,0.324,0.324,7
103877,npp,2186,3583,0.561326652765274,32.9734992980957,-106.362762451172,3670176,2186,2907,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.18680190236799,61.4450093357284,51.070438270581924,2.8439540094667017e-21,19.0,61.47,2.5331140255951103,61.16,0.3644,0.5672,3.4957,0.8022,0.4527,0.4503,0.4503,7
104112,npp,840,2452,0.297470524907112,32.972900390625,-106.361961364746,3670176,840,1986,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75468029161101,23.438707875498153,20.625779631719798,6.418154118217327e-17,13.0,23.44,1.1367971201176101,22.82,0.2974,0.6311,5.9571,0.721,0.1615,0.2145,0.2145,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2443,975,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.36,0.2944,0.4867,6.3505,0.935,0.2033,0.1356,0.1356,7
105473,npp,883,137,2.17625069618225,32.9708023071289,-106.358917236328,3670144,886,64,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-01 07:50:01.419680,92.22151991964816,68.03088212105627,55.211248820303894,0.007080305489060067,1.0,-68.07,3.3166247903554,-68.28,0.3504,0.9633,6.4745,0.4724,0.8207,1.028,0.47911544717115306,7
105485,npp,2952,3213,0.34804010391235396,32.9733009338379,-106.361526489258,3670176,2952,2555,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.69899950020616,52.540673120792,44.66844415962405,4.2433734580607864e-07,17.0,52.57,1.9513309067639726,52.21,0.3667,0.8065,5.8775,0.5642,0.2201,0.1964,0.1964,7
105662,npp,2274,2643,0.839586973190308,32.9699172973633,-106.360984802246,3670144,2275,2131,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.60138151777336,32.484236202115824,28.400873649693878,0.002006889299557908,14.0,32.52,1.2365102219381485,31.93,0.3105,0.5082,3.49,0.8954,0.7231,0.7518,0.5962204791068875,7
106021,npp,837,1492,6.6591625213623,32.9701766967773,-106.36116027832,3670144,837,1119,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-04 08:34:09.271798,98.22076576361353,29.439389020100204,25.80229668622091,0.04464482341287486,8.0,-29.5,1.184412938166907,-29.97,0.2798,0.5302,3.3563,0.8582,5.6297,5.7149,2.253911773861787,7
106199,npp,62,905,11.31715965271,32.971134185791,-106.361686706543,3670144,60,675,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-05 08:15:13.608450,94.97995215819935,51.22254985859067,43.66018895292311,0.09241437019144659,5.0,-51.27,1.847645286154319,-51.55,0.2824,0.5575,3.6701,0.8162,6.2785,9.2374,2.073186487480278,7
106209,npp,1957,3947,7.10097599029541,32.9720420837402,-106.365646362305,3670144,1959,3141,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.37896173738056,68.08062762114828,55.2494137359072,0.04427678043449167,21.0,68.11,3.3166247903554,67.9,0.485,1.109,4.7182,0.4103,2.2617,2.9136,-0.5188565327072174,7
106375,npp,2349,327,16.8329105377197,32.9678344726562,-106.361427307129,3670144,2347,177,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-06 07:56:16.166058,92.76763117472919,64.69883230328833,53.18880199748669,0.1506966546433775,2.0,-64.75,2.8345692104261015,-64.93,0.3834,1.0436,7.0767,0.436,6.0253,7.3394,-4.3430148371194255,7
106388,npp,1300,3398,14.0306730270386,32.9677925109863,-106.363609313965,3670144,1301,2746,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.29764298992178,57.310628104614445,48.19009741270787,0.10196402862594575,18.0,57.33,2.2013981571160284,57.05,0.3333,0.679,4.396,0.6701,6.5201,9.4021,1.4975709731868214,7
106742,npp,3004,2260,7.40632295608521,32.9732208251953,-106.365417480469,3670144,3004,1816,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.37960056265104,13.049635642763386,11.53490864962033,0.055689598767360536,12.0,13.04,1.015504800579495,12.53,0.3082,0.4616,3.7979,0.9858,7.2937,7.301,2.9837907264918764,7
107131,npp,738,519,1.70780003070831,32.9723739624023,-106.363784790039,3670144,741,317,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-11 08:02:32.696666,93.87460359851359,60.885424936616424,50.6862963876514,0.007061191556528443,3.0,-60.92,2.4157378735459294,-61.12,0.3085,0.4996,3.8301,0.9107,0.9552,1.5553,1.0078972112456879,7
107311,npp,2052,3022,1.0002855062484741,32.9669227600098,-106.360778808594,3670144,2053,2432,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.06621409061562,46.86405102750681,40.261613585564795,0.009267017273239747,16.0,46.89,1.646109783506203,46.555,0.3483,0.613,5.5215,0.7423,0.6903,0.7425,0.02409559782573012,7
107486,npp,1363,2449,0.5603304803371429,32.9675674438477,-106.363121032715,3670144,1363,1983,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.76113932614423,23.276806424470045,20.485581600352752,0.003095251242592808,13.0,23.3,1.1367971201176101,22.82,0.2974,0.6311,5.9571,0.721,0.3928,0.404,0.16404769895754523,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1448,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.8,0.284,0.4506,3.6936,1.0099,0.304,0.3025,0.3025,7
108005,npp,2208,709,0.390633016824722,32.9699363708496,-106.361175537109,3670176,2212,491,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0858908506908,56.48013196767935,47.585943828742906,1.5693001687213371e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2776,0.4747,4.7031,0.9586,0.4152,0.3745,0.3745,7
108015,npp,1064,3762,0.400777548551559,32.9698829650879,-106.362808227539,3670176,1064,3034,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.0974472183383,64.92012411371687,53.336000723552324,0.0001183237160616405,20.0,64.95,2.898275349237888,64.76,0.3524,0.9043,4.1049,0.5032,0.2813,0.2017,0.2017,7
108180,npp,1413,133,0.320343613624573,32.970272064209,-106.360420227051,3670176,1415,62,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20508422416471,68.09806191530163,55.24984614533522,7.355180361862057e-17,1.0,-68.13,3.3166247903554,-68.28,0.3504,0.9633,6.4745,0.4724,0.2612,0.1513,0.1513,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2803,2128,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.93,0.3105,0.5082,3.49,0.8954,0.3597,0.3495,0.3495,7
108542,npp,2079,2066,0.299000233411789,32.9718055725098,-106.358535766602,3670176,2079,1631,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.148680125344576,2.015743357028206,1.785042162851885,1.1159464258708735e-17,11.0,1.87,1.0,1.5,0.299,0.455,4.4624,1.0,0.299,0.299,0.299,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1347,1116,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.97,0.2798,0.5302,3.3563,0.8582,0.1336,0.1283,0.1283,7
108888,npp,585,901,0.284728765487671,32.9707984924316,-106.361999511719,3670176,585,672,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31027213851733,51.335046359041776,43.74595295403212,2.6768864662006565e-24,5.0,-51.38,1.847645286154319,-51.55,0.2824,0.5575,3.6701,0.8162,0.3074,0.2324,0.2324,7
108899,npp,2465,3943,2.14295673370361,32.9712257385254,-106.363800048828,3686560,2469,3139,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.57835344601405,68.02240334726892,55.21522654157416,4.648013537277204e-20,21.0,68.04,3.3166247903554,67.9,0.485,1.109,4.7182,0.4103,0.7668,0.8793,0.8793,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.83,0.3193,0.5413,3.981,0.8406,0.2594,0.2202,0.2202,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.53,0.3082,0.4616,3.7979,0.9858,0.255,0.2548,0.2548,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2796,1269,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2872,0.4619,3.7396,0.9851,0.4157,0.413,0.413,7
109767,npp,2028,1095,0.309028744697571,32.9727439880371,-106.36058807373,3670176,2027,805,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9402328103356,45.30500969941271,39.012940555621014,1.2450173865770644e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3296,0.6318,6.3021,0.7202,0.2499,0.2226,0.2226,7
109941,npp,1250,515,0.039158612489700304,32.9687614440918,-106.361381530762,3670176,1253,314,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-27 08:02:17.682757,93.85533802439342,60.971668578307295,50.7408559677185,1.1346345481689857e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3085,0.4996,3.8301,0.9107,0.2644,0.0357,0.0357,7
110127,npp,2562,3016,0.060740232467651395,32.970287322998,-106.364349365234,3686560,2564,2428,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24329659357672,46.67332258579708,40.10771146275971,1.6604751744425033e-17,16.0,46.7,1.646109783506203,46.555,0.3483,0.613,5.5215,0.7423,0.1195,0.0451,0.0451,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1870,1978,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.82,0.2974,0.6311,5.9571,0.721,0.1345,0.2046,0.2046,7
110472,npp,1153,1869,0.387366116046906,32.9743003845215,-106.363143920898,3670176,1154,1443,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-05-30 08:46:20.211158,101.97519851169601,9.535398540399662,8.435522523245881,6.997634688782014e-08,10.0,-9.57,1.0,-9.8,0.284,0.4506,3.6936,1.0099,0.3918,0.3912,0.3912,7
111979,npp,2710,704,3.05050897598267,32.9744186401367,-106.364677429199,3670144,2711,485,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-01 08:08:30.670821,94.52908172727598,56.60574604987372,47.67365576395737,0.013069120015761352,4.0,-56.64,2.1127631471468895,-56.72,0.2776,0.4747,4.7031,0.9586,1.6742,2.9242,1.9110462445862628,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3030,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.76,0.3524,0.9043,4.1049,0.5032,1.4697,1.9348,1.9348,7
112150,npp,1897,128,6.30793905258179,32.9678421020508,-106.362861633301,3670144,1897,60,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-02 07:49:31.454669,91.9718302870728,68.1888341337315,55.29707319072292,0.03750456918173649,1.0,-68.21,3.3166247903554,-68.28,0.3504,0.9633,6.4745,0.4724,2.0665,2.9796,0.07214371634622774,7
112163,npp,913,3203,4.27056932449341,32.9690818786621,-106.363845825195,3686528,916,2549,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-02 09:30:06.734743,-74.16847150172514,52.273893665497745,44.46241745777019,0.006971296516713077,17.0,52.3,1.847645286154319,52.21,0.3667,0.8065,5.8775,0.5642,2.3299,2.4095,1.8690661194102902,7
112332,npp,214,2632,5.60210466384888,32.9699592590332,-106.365509033203,3686528,214,2124,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.23067641081163,31.99933936444278,27.986350860782494,0.04040844409693146,14.0,32.02,1.2365102219381485,31.93,0.3105,0.5082,3.49,0.8954,4.5746,5.0163,1.8837274290955643,7
112499,npp,2577,2060,14.9151287078857,32.968879699707,-106.364440917969,3670144,2577,1626,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-04 08:52:31.435145,-88.39277697923559,1.5308245185247102,1.355557800169026,0.12512999353470997,11.0,1.53,1.0,1.5,0.299,0.455,4.4624,1.0,14.9151,14.9151,5.214682319873386,7
112667,npp,1841,1482,11.3585758209229,32.9715766906738,-106.363037109375,3670144,1842,1111,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-05 08:33:39.341054,98.5222161032719,29.91770079326064,26.209599581957942,0.09340580569139084,8.0,-29.97,1.184412938166907,-29.97,0.2798,0.5302,3.3563,0.8582,9.5974,9.7479,2.506827709015652,7
112835,npp,1080,881,5.80314588546753,32.9702911376953,-106.361274719238,3670144,1080,660,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-06 08:14:43.688423,95.30368168912128,51.49793977866098,43.86679550237393,0.06593252889564623,5.0,-51.96,1.847645286154319,-51.55,0.2824,0.5575,3.6701,0.8162,3.2941,4.7367,-0.37456909646465864,7
112846,npp,2959,3935,10.7663116455078,32.9688720703125,-106.364395141602,3686528,2965,3135,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.03324475194594,67.8997004158694,55.138531736777004,0.06354480577641872,21.0,67.91,3.3166247903554,67.9,0.485,1.109,4.7182,0.4103,3.3668,4.4175,-0.5086663013096606,7
113002,npp,289,318,6.15662860870361,32.9710083007812,-106.364692687988,3670144,293,171,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-07 07:55:46.256680,93.10312192424156,64.87895897251408,53.29605820412598,0.04264300017003716,2.0,-64.91,2.898275349237888,-64.93,0.3834,1.0436,7.0767,0.436,2.2192,2.6844,-0.6214014397509451,7
113013,npp,2313,3386,10.7767066955566,32.9740867614746,-106.36205291748,3686528,2313,2735,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.00448656749681,57.02967951047385,47.983386172348034,0.05259825779197775,18.0,57.05,2.2013981571160284,57.05,0.3333,0.679,4.396,0.6701,5.042,7.2216,3.1440398929771662,7
113356,npp,938,2249,3.0500328540802,32.9711151123047,-106.365051269531,3686528,938,1806,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.01850625923903,12.415900648499711,10.97579242573008,0.02444624639965107,12.0,12.42,1.015504800579495,12.53,0.3082,0.4616,3.7979,0.9858,3.0039,3.0066,1.1114604408172801,7
113525,npp,194,1673,1.96426796913147,32.9740180969238,-106.36205291748,3670144,195,1264,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-10 08:39:50.598151,99.11610226895242,20.44458296755506,18.01762114444984,0.012915800148483248,9.0,-20.47,1.0837787002826917,-20.42,0.2872,0.4619,3.7396,0.9851,1.8413,1.9351,0.933832018006739,7
113693,npp,2512,1088,0.992490112781525,32.9686508178711,-106.366165161133,3670144,2515,800,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-11 08:20:54.942767,95.38327443074735,45.56241291608591,39.21664586368497,0.004936165844157193,6.0,-45.59,1.5732132722552272,-45.49,0.3296,0.6318,6.3021,0.7202,0.6843,0.7148,0.3321349884061389,7
113861,npp,1731,509,0.426354140043259,32.9697341918945,-106.362670898438,3670144,1733,309,196611,3866755,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-12 08:01:59.285132,93.91608357483942,61.105010201912236,50.827291048910084,0.0008010352730276902,3.0,-61.14,2.5331140255951103,-61.12,0.3085,0.4996,3.8301,0.9107,0.4261,0.3883,0.3883,7
114044,npp,3043,3009,4.24405908584595,32.9682350158691,-106.361534118652,3686528,3044,2422,196611,3883139,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.86256030667076,46.441985988352016,39.92073678050622,0.0021496314820821393,16.0,46.47,1.646109783506203,46.555,0.3483,0.613,5.5215,0.7423,2.6609,3.1503,2.9836547165990854,7
114210,npp,2349,2436,0.818647503852844,32.9736480712891,-106.361763000488,3686560,2349,1972,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.66007054351032,22.613915846381534,19.907024653710316,0.0002759308756427936,13.0,22.61,1.0837787002826917,22.82,0.2974,0.6311,5.9571,0.721,0.6281,0.5902,0.5902,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1630,1436,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.8,0.284,0.4506,3.6936,1.0099,0.2683,0.2664,0.2664,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2776,0.4747,4.7031,0.9586,0.3179,0.1773,0.1773,7
114560,npp,2041,3748,4.0203001499176,32.9709587097168,-106.360824584961,3686560,2041,3025,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15562526446709,64.672945539376,53.171327250630355,1.4840677736958651e-09,20.0,64.69,2.898275349237888,64.76,0.3524,0.9043,4.1049,0.5032,1.5301,2.0229,2.0229,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2373,56,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.28,0.3504,0.9633,6.4745,0.4724,0.2925,0.2004,0.2004,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2545,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.21,0.3667,0.8065,5.8775,0.5642,2.112,2.1824,2.1824,7
114788,npp,683,2624,1.76196205615997,32.9742622375488,-106.36222076416,3686560,683,2118,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83941095185027,31.657116972260535,27.693572769884007,1.9188486542671694e-21,14.0,31.67,1.2365102219381485,31.93,0.3105,0.5082,3.49,0.8954,1.469,1.5777,1.5777,7
114901,npp,3044,2052,0.381880015134811,32.972412109375,-106.363761901855,3686560,3044,1618,196611,3883171,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.19743863629901,1.0703539455208417,0.9477698393985374,3.707628269363031e-23,11.0,1.08,1.0,1.5,0.299,0.455,4.4624,1.0,0.3819,0.3819,0.3819,7
115015,npp,2307,1475,0.1518152505159378,32.9676322937012,-106.358978271484,3670176,2307,1106,196611,3866787,145,usa_whitesands_5_8,32.97083333,-106.3625,5,8,usa_whitesands,2012-06-21 08:33:19.226582,98.38618499935903,30.24930062951009,26.491545167097062,8.19658045131859e-24,8.0,-30.3,1.184412938166907,-29.97,0.2798,0.5302,3.3563,0.8582,0.1355,0.1303,0.1303,7
