gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,720,0.434392005205154,32.969783782959,-106.319694519043,3670176,1110,502,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57689422711938,56.20189927836696,47.38254895094404,1.1068317365930929e-07,4.0,-56.24,2.0682789409984763,-56.555,0.2012,0.3626,0.4731,0.938,0.3748,0.4074,7
102663,npp,317,144,0.491387128829956,32.9721641540527,-106.318428039551,3670176,315,68,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-15 07:50:09.538669,91.90216850185423,67.92900707965916,55.1500622278639,3.27590531301478e-13,1.0,-67.96,3.3166247903554,-68.18,0.2977,0.4195,0.6777,0.8107,0.3618,0.3984,7
102671,npp,2386,3220,0.499195963144302,32.9704322814941,-106.31859588623,3670176,2388,2559,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.01892504722751,52.73305135070488,44.812353192012694,0.00015326407485017677,17.0,52.76,1.9513309067639726,52.38,0.2685,0.3787,0.5177,0.8979,0.4018,0.4483,7
102792,npp,1710,2649,0.470677584409714,32.9696464538574,-106.319473266602,3670176,1709,2136,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18493586978127,32.77500514063644,28.646776627949947,6.138502385708789e-09,14.0,32.79,1.2365102219381485,32.2,0.2558,0.3227,0.387,1.0538,0.4597,0.496,7
102912,npp,1007,2077,0.406124323606491,32.9729843139648,-106.319808959961,3670176,1007,1642,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-17 08:53:09.452712,-65.20934659531937,2.6330447676270254,2.331590491524861,5.998528194649791e-14,11.0,2.5,1.0,1.87,0.269,0.3401,0.4063,1.0,0.4061,0.4061,7
103032,npp,278,1500,0.37719315290451,32.9731101989746,-106.313499450684,3670176,279,1125,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-18 08:34:19.105603,98.29872601520043,29.05285738099105,25.470340836112616,1.6271092789218492e-18,8.0,-29.12,1.184412938166907,-29.69,0.2346,0.3313,0.3952,1.0264,0.3788,0.3872,7
103160,npp,1399,3955,0.5564979314804079,32.9727630615234,-106.31233215332,3670176,1400,3145,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.3170960337724,68.2116584684081,55.32295001381276,1.1722332745844212e-14,21.0,68.24,3.3166247903554,67.96,0.2519,0.4462,0.6164,0.7623,0.3734,0.4242,7
103270,npp,1812,336,0.0560889914631844,32.9719581604004,-106.316352844238,3670176,1814,183,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-20 07:56:27.732274,92.95896777159825,64.54099294283427,53.08792328520374,4.829444767753313e-25,2.0,-64.58,2.8345692104261015,-64.82,0.2081,0.325,0.5111,1.0464,0.2452,0.0587,7
103515,npp,2455,2269,0.1974242553114891,32.9693946838379,-106.316841125488,3670176,2455,1824,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.60390602032282,13.553008738608613,11.977995178359057,1.2082313948227279e-23,12.0,13.55,1.015504800579495,12.87,0.2768,0.3197,0.3991,1.0637,0.2197,0.21,7
103634,npp,1734,1692,0.1648667901754379,32.9710960388184,-106.320152282715,3670176,1734,1281,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28103719358849,19.437130781232817,17.13951395788336,5.127250472234501e-23,9.0,-19.47,1.0442604737599883,-20.11,0.2161,0.2843,0.3911,1.1963,0.2257,0.1972,7
103869,npp,212,528,0.282351896166801,32.9698753356934,-106.314628601074,3670176,214,324,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-25 08:02:44.182920,93.99186965967029,60.681917963418066,50.54676844383683,1.7069559514495902e-18,3.0,-60.73,2.4157378735459294,-60.97,0.2036,0.2943,0.497,1.1557,0.3351,0.3263,7
103877,npp,2185,3589,0.629089951515198,32.9675636291504,-106.314094543457,3670176,2185,2912,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.1975678006844,61.569060854689425,51.153923480699085,2.816909774235666e-21,19.0,61.59,2.5331140255951103,61.26,0.3023,0.4098,0.5476,0.8298,0.4266,0.522,7
104112,npp,839,2458,0.312114760279655,32.9709854125977,-106.314712524414,3670176,839,1990,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.8599833046923,23.733233180943838,20.881408202049336,6.24498841602785e-17,13.0,23.74,1.1367971201176101,23.09,0.2477,0.3098,0.3962,1.0977,0.3421,0.3426,7
104229,npp,110,1883,0.34638012945651997,32.9707679748535,-106.313842773438,3670176,110,1456,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-28 08:46:46.663942,95.54860137436944,8.769700972703845,7.759731556185537,5.516308524443765e-13,10.0,-8.76,1.0,-9.4,0.2555,0.3142,0.3993,1.0823,0.3722,0.3749,7
104346,npp,2442,1304,0.12807985628023744,32.9728546142578,-106.315635681152,3670176,2442,980,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76617440350188,37.63245383025345,32.73322714411344,3.724552969198398e-08,7.0,-37.68,1.357151599901897,-38.16,0.224,0.2993,0.3899,1.1361,0.2139,0.1455,7
105485,npp,2951,3219,0.26048155128955797,32.9690551757812,-106.314651489258,3670176,2951,2558,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.7235777730584,52.70010098403572,44.78909837900579,4.065571156681726e-07,17.0,52.73,1.9513309067639726,52.38,0.2685,0.3787,0.5177,0.8979,0.2795,0.2339,7
107659,npp,646,1880,0.310089707374573,32.9720726013184,-106.314033508301,3670176,646,1453,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-14 08:46:35.211220,100.29609160537646,8.89449968818957,7.870064083687937,0.0003444901903333698,10.0,-8.93,1.0,-9.4,0.2555,0.3142,0.3993,1.0823,0.336,0.3356,7
108005,npp,2207,714,0.271768346428871,32.9741172790527,-106.3193359375,3670176,2212,496,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15114773699857,56.35398654021522,47.494410640201494,1.6286100588471705e-12,4.0,-56.39,2.0682789409984763,-56.555,0.2012,0.3626,0.4731,0.938,0.2962,0.2549,7
108180,npp,1413,138,0.32034333050250996,32.9689445495605,-106.319679260254,3670176,1415,65,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22726238510052,68.01676668272842,55.202677964039694,7.569552786664791e-17,1.0,-68.05,3.3166247903554,-68.18,0.2977,0.4195,0.6777,0.8107,0.3102,0.2597,7
108369,npp,2801,2644,0.299315944314003,32.9734115600586,-106.317436218262,3670176,2802,2132,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.85969605197242,32.5370977473725,28.44524427270178,4.2993367286060793e-13,14.0,32.56,1.2365102219381485,32.2,0.2558,0.3227,0.387,1.0538,0.3211,0.3154,7
108542,npp,2078,2071,0.315581306815147,32.9723091125488,-106.317970275879,3670176,2078,1637,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-19 08:52:46.413218,-65.84225992481763,2.26896729181678,2.0092607992605327,1.1456461033365298e-17,11.0,2.16,1.0,1.87,0.269,0.3401,0.4063,1.0,0.3156,0.3156,7
108715,npp,1345,1493,0.1545695997774601,32.9715309143066,-106.319786071777,3670176,1346,1120,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-20 08:33:56.086480,98.83266152062747,29.38635413566637,25.756447775229045,8.2228004701075545e-22,8.0,-29.45,1.184412938166907,-29.69,0.2346,0.3313,0.3952,1.0264,0.1908,0.1587,7
108888,npp,584,907,0.1819079145789146,32.9736633300781,-106.313529968262,3670176,584,676,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-21 08:15:00.419945,95.38626124302296,51.16343053499809,43.61441680720588,2.711029073254115e-24,5.0,-51.21,1.847645286154319,-51.41,0.2506,0.3482,0.4209,0.9766,0.2501,0.1777,7
108899,npp,2462,3947,2.2070095539093,32.9735679626465,-106.318214416504,3686560,2459,3141,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.08341769840554,68.092511755824,55.25614897450025,4.772033645744462e-20,21.0,68.11,3.3166247903554,67.96,0.2519,0.4462,0.6164,0.7623,0.871,1.6823,7
109244,npp,1148,2833,0.21429496258497238,32.9684791564941,-106.317413330078,3670176,1147,2282,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.52518527325695,40.267328116717934,34.91877967251232,3.332440592329708e-22,15.0,40.28,1.4276677814245327,40.06,0.2369,0.3228,0.441,1.0534,0.2641,0.2257,7
109422,npp,449,2262,0.34751732647419,32.9716300964355,-106.315536499023,3670176,449,1818,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.78375705689656,13.151706785580888,11.624440778549886,6.221000527311348e-22,12.0,13.15,1.015504800579495,12.87,0.2768,0.3197,0.3991,1.0637,0.3675,0.3697,7
109595,npp,2796,1685,0.451961696147919,32.9688758850098,-106.313377380371,3670176,2796,1274,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-25 08:40:07.244807,98.0571354643249,19.80145938867935,17.457290717245428,1.9454347599773772e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2161,0.2843,0.3911,1.1963,0.4948,0.5407,7
109767,npp,2028,1100,0.2235863208770752,32.9690208435059,-106.320457458496,3670176,2027,809,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9603061143975,45.13475936523211,38.876398586579256,1.2117679095600669e-17,6.0,-45.18,1.5732132722552272,-45.3,0.2212,0.3109,0.4171,1.094,0.2846,0.2446,7
110127,npp,2560,3021,0.1716462448239326,32.9717597961426,-106.315589904785,3686560,2563,2432,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28450919331009,46.83553118492449,40.236652797207014,1.604638591802516e-17,16.0,46.86,1.646109783506203,46.73,0.2949,0.3454,0.4245,0.9845,0.2345,0.169,7
110299,npp,1869,2448,0.309805884957314,32.9747200012207,-106.319328308105,3670176,1869,1983,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.14213880227413,23.2343020639526,20.44760609739581,3.551970518347784e-13,13.0,23.25,1.0837787002826917,23.09,0.2477,0.3098,0.3962,1.0977,0.3401,0.3401,7
110472,npp,1152,1874,0.409070730209351,32.9733924865723,-106.315017700195,3670176,1152,1448,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-05-30 08:46:18.431885,96.03663189408037,9.283327654321594,8.2129855935966,6.697955660327171e-08,10.0,-9.28,1.0,-9.4,0.2555,0.3142,0.3993,1.0823,0.4349,0.4428,7
111991,npp,1565,3761,3.7845311164856,32.9710006713867,-106.313720703125,3686560,1563,3033,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.17254141899936,64.9145186315316,53.32875878782979,7.014143124861686e-06,20.0,64.93,2.898275349237888,64.86,0.2784,0.4609,0.7463,0.7379,1.4869,2.7927,7
114210,npp,2348,2441,0.863908529281616,32.9728355407715,-106.319763183594,3686560,2348,1977,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.79011860085265,22.87566438541728,20.13452913378372,0.0002780950764237337,13.0,22.88,1.0837787002826917,23.09,0.2477,0.3098,0.3962,1.0977,0.8514,0.9483,7
114324,npp,1629,1867,0.245135307312012,32.9710998535156,-106.316116333008,3670176,1629,1441,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-15 08:46:00.061157,98.22715382684481,9.644398043913025,8.531150308035373,3.946881135432234e-07,10.0,-9.69,1.0,-9.4,0.2555,0.3142,0.3993,1.0823,0.271,0.2653,7
114560,npp,2039,3753,5.07606601715088,32.9728813171387,-106.317375183105,3686560,2040,3028,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19830266861459,64.76453970424917,53.22915421491402,1.5371658608955534e-09,20.0,64.78,2.898275349237888,64.86,0.2784,0.4609,0.7463,0.7379,1.9325,3.7458,7
114666,npp,2366,127,0.523975193500519,32.9720268249512,-106.313842773438,3670176,2363,59,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-18 07:49:11.329316,91.83210354124373,68.20678078762452,55.302502399300884,8.14199283822862e-21,1.0,-68.23,3.3166247903554,-68.18,0.2977,0.4195,0.6777,0.8107,0.3716,0.4248,7
114674,npp,1367,3200,4.34990739822388,32.9702949523926,-106.320709228516,3686560,1367,2548,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.91907004886292,52.19079185320244,44.395876096934366,2.50053225701841e-15,17.0,52.21,1.847645286154319,52.38,0.2685,0.3787,0.5177,0.8979,2.4894,3.906,7
114788,npp,682,2630,1.73106133937836,32.9716110229492,-106.313850402832,3686560,682,2122,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.91805686863931,31.92383509524637,27.920528889421128,1.959418698457137e-21,14.0,31.93,1.2365102219381485,32.2,0.2558,0.3227,0.387,1.0538,1.479,1.8241,7
114901,npp,3043,2058,0.423121213912964,32.9716491699219,-106.315452575684,3686560,3043,1624,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-20 08:52:11.323256,-86.11620242621555,1.4152902430697623,1.2531899386680605,3.7509645310772275e-23,11.0,1.42,1.0,1.87,0.269,0.3401,0.4063,1.0,0.4231,0.4231,7
115015,npp,2306,1480,0.1226376025006175,32.9694633483887,-106.317070007324,3670176,2306,1110,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-21 08:33:19.226582,98.51491453941608,30.012390828283493,26.289007019744595,8.212855611734209e-24,8.0,-30.07,1.184412938166907,-29.69,0.2346,0.3313,0.3952,1.0264,0.1639,0.1259,7
115145,npp,739,317,0.314388632774353,32.9738235473633,-106.315856933594,3670176,742,170,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98051675622573,64.91565054113539,53.31566462805119,9.756873191910727e-22,2.0,-64.93,2.898275349237888,-64.82,0.2081,0.325,0.5111,1.0464,0.3364,0.329,7
115152,npp,2764,3383,4.07960820198059,32.9722557067871,-106.315544128418,3686560,2763,2732,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.82650008143133,56.95703475041858,47.928040100258166,6.70142696498612e-25,18.0,56.97,2.1127631471468895,57.21,0.2151,0.3963,0.5068,0.8582,2.0835,3.5011,7
115265,npp,2089,2818,2.50292229652405,32.9687385559082,-106.316192626953,3686560,2089,2269,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.41534317836229,39.69665202825447,34.44346164604175,2.629155938257913e-24,15.0,39.72,1.4276677814245327,40.06,0.2369,0.3228,0.441,1.0534,1.8671,2.6366,7
115378,npp,1386,2247,0.477522701025009,32.9698791503906,-106.313858032227,3686560,1386,1803,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80402613875304,12.314566790899056,10.885935577756788,3.8007017824485624e-22,12.0,12.3,1.015504800579495,12.87,0.2768,0.3197,0.3991,1.0637,0.4955,0.508,7
115500,npp,657,1671,0.1647747419774532,32.9695472717285,-106.31307220459,3670176,657,1262,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-26 08:39:29.869877,98.88737151987856,20.547907457537477,18.10676197276367,1.6875958484818537e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2161,0.2843,0.3911,1.1963,0.2298,0.1971,7
115755,npp,2198,508,0.255956411361694,32.9710235595703,-106.315498352051,3670176,2199,308,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-28 08:01:40.333859,93.98826221070331,61.12599993767222,50.8381796471976,6.750721435211203e-08,3.0,-61.16,2.5331140255951103,-60.97,0.2036,0.2943,0.497,1.1557,0.325,0.2958,7
115764,npp,1121,3566,4.3159065246582,32.9708518981934,-106.313194274902,3686560,1124,2894,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.53634962322212,61.1001688523657,50.827220375450594,3.168807023545078e-17,19.0,61.11,2.5331140255951103,61.26,0.3023,0.4098,0.5476,0.8298,1.8821,3.5814,7
116020,npp,2846,2436,0.389050096273422,32.9688301086426,-106.316596984863,3686560,2845,1972,196611,3883171,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.7906993371647,22.64264923934885,19.931204965647805,9.050146147854386e-05,13.0,22.61,1.0837787002826917,23.09,0.2477,0.3098,0.3962,1.0977,0.4132,0.4271,7
121127,npp,576,1091,0.274449750781059,32.9723434448242,-106.314933776855,3670176,579,802,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-13 08:20:37.910442,95.40455144269374,45.47425244198294,39.143863669321306,0.00047592474893612906,6.0,-45.49,1.5732132722552272,-45.3,0.2212,0.3109,0.4171,1.094,0.3169,0.3002,7
121478,npp,1132,3011,0.36999391019344297,32.974666595459,-106.318725585938,3670176,1131,2424,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.47460551581949,46.5030442252063,39.9677119904376,4.2572405764377087e-05,16.0,46.54,1.646109783506203,46.73,0.2949,0.3454,0.4245,0.9845,0.355,0.3643,7
122165,npp,1323,704,0.417002171278,32.9737586975098,-106.31241607666,3670176,1322,485,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-19 08:08:02.330363,94.40661437963402,56.612140315701616,47.67426029362434,6.20045523854572e-26,4.0,-56.64,2.1127631471468895,-56.555,0.2012,0.3626,0.4731,0.938,0.3658,0.3911,7
122336,npp,521,128,0.396334797143936,32.9687957763672,-106.319671630859,3670176,521,60,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-20 07:49:04.892709,91.86058277135197,68.20362753867701,55.30107312864797,3.740628495320796e-26,1.0,-68.21,3.3166247903554,-68.18,0.2977,0.4195,0.6777,0.8107,0.3331,0.3213,7
122346,npp,2610,3202,0.257730513811111,32.9677505493164,-106.318206787109,3670176,2612,2549,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.37635009569651,52.23949675174372,44.43268822260871,8.578061265138563e-25,17.0,52.27,1.847645286154319,52.38,0.2685,0.3787,0.5177,0.8979,0.2746,0.2314,7
122525,npp,1921,2632,0.380816996097565,32.9749412536621,-106.319496154785,3670176,1922,2124,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.35062789182898,31.994484643614772,27.98046111433662,1.1099742989966557e-26,14.0,32.02,1.2365102219381485,32.2,0.2558,0.3227,0.387,1.0538,0.3871,0.4013,7
122710,npp,1223,2061,0.25877924263477303,32.9700393676758,-106.314270019531,3670176,1223,1626,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.40066794653198,1.599779116295143,1.4165514550384337,3.93517019389343e-27,11.0,1.59,1.0,1.87,0.269,0.3401,0.4063,1.0,0.2588,0.2588,7
122884,npp,498,1484,0.26156526803970304,32.9732894897461,-106.313293457031,3670176,499,1113,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-23 08:33:16.323832,98.44723545058386,29.845310017000674,26.146549626163363,5.98895943694062e-26,8.0,-29.88,1.184412938166907,-29.69,0.2346,0.3313,0.3952,1.0264,0.2812,0.2685,7
123060,npp,2819,898,0.270532414317131,32.9693984985352,-106.316711425781,3670176,2821,671,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-24 08:14:22.439558,95.56941641876087,51.434683506762156,43.816511898967576,4.2378580015118326e-23,5.0,-51.47,1.847645286154319,-51.41,0.2506,0.3482,0.4209,0.9766,0.298,0.2642,7
123073,npp,1627,3936,0.0484092906117439,32.9746589660645,-106.318405151367,3670176,1626,3135,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.20023182831422,67.91682207717732,55.14469041043132,5.606887145165211e-28,21.0,67.93,3.3166247903554,67.96,0.2519,0.4462,0.6164,0.7623,0.2202,0.0369,7
123251,npp,993,3389,0.2083077356219292,32.9722862243652,-106.316207885742,3670176,996,2738,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.18398631372537,57.081991599741585,48.018910753854584,1.1400531433404878e-25,18.0,57.12,2.2013981571160284,57.21,0.2151,0.3963,0.5068,0.8582,0.2547,0.1788,7
124142,npp,2444,3573,0.379594683647156,32.9675521850586,-106.315658569336,3670176,2442,2899,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.8538706249191,61.23147917723737,50.91927895338092,0.00039312320919421544,19.0,61.26,2.5331140255951103,61.26,0.3023,0.4098,0.5476,0.8298,0.3281,0.315,7
133028,npp,278,1291,0.359710082411766,32.9737358093262,-106.317276000977,3670176,279,968,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-19 08:26:56.595418,96.9988815903418,38.17021189402571,33.1804806644384,2.981728628683779e-29,7.0,-38.2,1.357151599901897,-38.16,0.224,0.2993,0.3899,1.1361,0.3846,0.4087,7
133209,npp,2587,706,0.1878762245178223,32.9731864929199,-106.313926696777,3670176,2586,487,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-20 08:08:00.933395,94.17891147584041,56.569292350465616,47.650305042988975,5.65526278778429e-29,4.0,-56.59,2.1127631471468895,-56.555,0.2012,0.3626,0.4731,0.938,0.2574,0.1762,7
133223,npp,1444,3758,0.362180024385452,32.9730453491211,-106.320175170898,3670176,1446,3032,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.44449531668836,64.84869873850799,53.29013970895447,1.5837520826487515e-29,20.0,64.87,2.898275349237888,64.86,0.2784,0.4609,0.7463,0.7379,0.306,0.2673,7
133762,npp,2494,2063,0.344561144709587,32.9701232910156,-106.317642211914,3670176,2494,1629,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-23 08:52:03.458476,-60.32678104099531,1.827792689481463,1.6186013705907494,3.256202404218831e-25,11.0,1.7,1.0,1.87,0.269,0.3401,0.4063,1.0,0.3446,0.3446,7
134138,npp,2892,3941,0.2189930453896523,32.9715805053711,-106.317230224609,3670176,2890,3138,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.19775856442354,67.97687006691537,55.187389358730115,9.433335113695678e-22,21.0,68.01,3.3166247903554,67.96,0.2519,0.4462,0.6164,0.7623,0.2716,0.1669,7
134309,npp,215,322,0.524694472551346,32.970760345459,-106.312705993652,3670176,216,173,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-26 07:55:21.816377,92.78971891389146,64.81037454954851,53.259028864890865,2.4221125341956947e-06,2.0,-64.84,2.8345692104261015,-64.82,0.2081,0.325,0.5111,1.0464,0.4105,0.549,7
134322,npp,2239,3392,0.2028203755617142,32.9688568115234,-106.313690185547,3670176,2236,2740,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.54888754144184,57.15156573603191,48.07572119650225,2.934175139681163e-15,18.0,57.19,2.2013981571160284,57.21,0.2151,0.3963,0.5068,0.8582,0.2522,0.1741,7
134505,npp,1573,2827,0.1395190740004182,32.9706039428711,-106.315216064453,3670176,1574,2277,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.6593050748974,40.01312596635222,34.70979326665305,5.669294237844085e-08,15.0,40.06,1.4276677814245327,40.06,0.2369,0.3228,0.441,1.0534,0.2117,0.147,7
137324,npp,807,320,0.325001910328865,32.9716033935547,-106.317199707031,3670176,808,172,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-09-11 07:55:15.904684,92.74767335057652,64.84781167640482,53.282115566249296,4.0318534806650766e-07,2.0,-64.88,2.898275349237888,-64.82,0.2081,0.325,0.5111,1.0464,0.3401,0.3401,7
137905,npp,747,1676,0.1994705200195312,32.9726448059082,-106.318412780762,3670176,747,1267,196611,3866787,156,usa_whitesands_16_8,32.97083333,-106.31666667,16,8,usa_whitesands,2012-09-14 08:39:22.007757,98.5590163714514,20.27524416309468,17.87111595680666,3.946032599295342e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2161,0.2843,0.3911,1.1963,0.2618,0.2386,7
