gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1503,1.76604866981506,32.9474067687988,-106.295806884766,3670144,2761,1127,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-02 08:34:25.555314,97.61961992607273,28.933410068498404,25.366281017561253,0.009552721419561365,8.0,-28.98,1.184412938166907,-29.57,0.3022,0.5495,4.7262,0.9068,1.5254,1.6014,0.7673401042354183,7
101172,npp,2007,917,3.00825047492981,32.9487648010254,-106.301063537598,3670144,2008,682,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-03 08:15:31.647590,95.35626338979765,50.88562162099897,43.397349157705584,0.028260695809106128,5.0,-50.93,1.847645286154319,-51.3,0.3392,0.6438,3.9056,0.7739,1.778,2.3282,-0.13927622646154036,7
101295,npp,1227,339,8.78424263000488,32.9426651000977,-106.302871704102,3670144,1226,185,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-04 07:56:34.182579,92.90350601471718,64.48913690244382,53.051006289970445,0.05683664465291895,2.0,-64.53,2.8345692104261015,-64.78,0.4367,1.5326,7.4535,0.3251,3.0565,2.8558,-2.1066775844241943,7
101917,npp,2709,532,6.84635782241821,32.9424781799316,-106.297218322754,3670144,2710,328,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-09 08:02:52.399246,93.90595392136619,60.600013709473224,50.4877191920119,0.04733388202779953,3.0,-60.64,2.4157378735459294,-60.955,0.335,0.5707,3.7524,0.8732,3.0961,5.978,1.845220347345557,7
102180,npp,268,2462,1.51299941539764,32.9440956115723,-106.297119140625,3670144,268,1993,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.89908896182891,23.931818236305297,21.053167453248747,0.01793216423253675,13.0,23.94,1.1367971201176101,23.3,0.3127,0.6046,6.2735,0.8242,1.2974,1.247,-0.3186793884930146,7
102421,npp,1892,1309,0.6036167144775391,32.9479560852051,-106.297004699707,3670144,1893,985,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-13 08:28:04.478110,97.35503427129188,37.43185491760613,32.56482133014966,0.0007800947191040824,7.0,-37.48,1.357151599901897,-38.04,0.2864,0.4923,6.3437,1.0122,0.5803,0.611,0.611,7
102543,npp,1112,723,0.360416680574417,32.9474143981934,-106.296775817871,3670176,1112,504,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45663538419134,56.12571494471933,47.32709780773054,1.13581711901384e-07,4.0,-56.16,2.0682789409984763,-56.52,0.3604,0.5022,4.9606,0.9922,0.4297,0.3576,0.3576,7
102550,npp,3053,3775,0.870510578155518,32.9423141479492,-106.297721862793,3670144,3051,3042,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.06702379419458,65.16932241689118,53.49006722573882,0.0020688285260339586,20.0,65.19,2.898275349237888,64.91,0.3546,0.8705,4.8646,0.5724,0.4983,0.4983,0.3176680283353319,7
102663,npp,322,147,0.424173325300217,32.9448509216309,-106.299697875977,3670176,325,70,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-15 07:50:11.317949,92.33341430179442,67.87155686918477,55.11636651015912,3.333184155066523e-13,1.0,-67.91,3.3166247903554,-68.13,0.4049,0.997,7.0243,0.4998,0.3256,0.212,0.212,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2390,2562,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.44,0.2989,0.6766,5.5394,0.7365,0.4095,0.3707,0.3707,7
103160,npp,1402,3958,0.745219528675079,32.9461364746094,-106.297752380371,3670176,1401,3146,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.21864740201954,68.26031342547172,55.351042241812806,1.1744336328026231e-14,21.0,68.29,3.3166247903554,68.04,0.4734,0.9126,3.6521,0.546,0.4478,0.4069,0.4069,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.78,0.4367,1.5326,7.4535,0.3251,0.1112,0.1416,0.1416,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,216,326,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.955,0.335,0.5707,3.7524,0.8732,0.5036,0.5096,0.5096,7
103877,npp,2188,3592,0.360677808523178,32.9417266845703,-106.298271179199,3670176,2186,2914,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.07855296197904,61.63182491593024,51.19609339421607,2.7493930422053955e-21,19.0,61.65,2.5331140255951103,61.32,0.3715,0.7466,3.5544,0.6674,0.3459,0.2407,0.2407,7
104112,npp,842,2461,0.364367246627808,32.947135925293,-106.296997070312,3670176,842,1993,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.4516770749721,23.88166156881814,21.01018033092197,6.075136352285147e-17,13.0,23.89,1.1367971201176101,23.3,0.3127,0.6046,6.2735,0.8242,0.287,0.3003,0.3003,7
104229,npp,113,1886,0.31281925737857796,32.9493179321289,-106.301116943359,3670176,114,1460,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-28 08:46:48.443178,101.23385415464341,8.553346000374999,7.5685880405786605,5.395294408709591e-13,10.0,-8.58,1.0,-9.28,0.2977,0.4461,4.1648,1.1168,0.3649,0.3494,0.3494,7
104346,npp,2446,1306,0.21524293720722198,32.9442901611328,-106.303955078125,3670176,2445,983,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45772114641512,37.555497421211506,32.669056495155964,3.646306083887366e-08,7.0,-37.6,1.357151599901897,-38.04,0.2864,0.4923,6.3437,1.0122,0.2941,0.2179,0.2179,7
104464,npp,1679,720,0.483186811208725,32.9463119506836,-106.30103302002,3670144,1677,502,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-30 08:08:58.873185,94.1141878886175,56.197586132186814,47.38153219722716,0.0006256302836723003,4.0,-56.24,2.0682789409984763,-56.52,0.3604,0.5022,4.9606,0.9922,0.4891,0.4794,0.4794,7
105473,npp,886,144,2.17531108856201,32.9481010437012,-106.303329467773,3670144,887,68,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-01 07:50:01.419680,92.16064768982886,67.91796190416555,55.14557473223716,0.007045452874080594,1.0,-67.96,3.3166247903554,-68.13,0.4049,0.997,7.0243,0.4998,0.8535,1.0871,0.471952815058878,7
105485,npp,2954,3222,0.370867103338242,32.9442558288574,-106.298759460449,3670176,2953,2560,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.5723376050573,52.7811656293104,44.85037549376028,3.9907502112852903e-07,17.0,52.82,1.9513309067639726,52.44,0.2989,0.6766,5.5394,0.7365,0.3416,0.2731,0.2731,7
105662,npp,2276,2651,0.765313148498535,32.9442443847656,-106.301597595215,3670144,2276,2137,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.38611007532175,32.84302521043826,28.705412856397608,0.0019828306296233575,14.0,32.88,1.2365102219381485,32.34,0.311,0.4377,3.4752,1.1385,0.7633,0.8713,0.698176610797427,7
106021,npp,839,1500,6.79455757141113,32.9489784240723,-106.299446105957,3670144,840,1125,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-04 08:34:09.271798,98.04075507173961,29.062566021741585,25.47933641461484,0.044575780908973385,8.0,-29.12,1.184412938166907,-29.57,0.3022,0.5495,4.7262,0.9068,5.771,6.1612,2.2692335596900177,7
106199,npp,65,914,12.1139669418335,32.9487648010254,-106.298522949219,3670144,68,680,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-05 08:15:15.387731,95.79086166827206,50.95513995343784,43.45478383904008,0.09237184462503772,5.0,-51.02,1.847645286154319,-51.3,0.3392,0.6438,3.9056,0.7739,6.7063,9.3756,1.310500253473661,7
106375,npp,2352,335,16.4489307403564,32.9440727233887,-106.297752380371,3670144,2357,182,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-06 07:56:16.166058,92.6990456131512,64.55120604205918,53.09540239217657,0.15074718874032741,2.0,-64.6,2.8345692104261015,-64.78,0.4367,1.5326,7.4535,0.3251,5.7605,5.3477,-7.814223079856177,7
106388,npp,1301,3407,13.8419885635376,32.9437522888184,-106.296485900879,3670144,1302,2754,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.21979599013163,57.52473892171647,48.34350034518955,0.10188936846250117,18.0,57.55,2.2013981571160284,57.24,0.3279,0.7077,4.4378,0.7041,6.4646,9.7455,0.8494135020379456,7
106742,npp,3006,2269,8.037223815917969,32.9474983215332,-106.297393798828,3670144,3006,1824,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.9285445268648,13.562304708488888,11.986215522574886,0.055745894318981595,12.0,13.55,1.015504800579495,12.98,0.3153,0.5061,4.0506,0.9845,7.9144,7.9124,3.045157173282238,7
107131,npp,741,527,1.77122950553894,32.9475021362305,-106.299156188965,3670144,743,324,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-11 08:02:32.696666,93.79292059711263,60.711522883499036,50.56785313095685,0.007103274077679639,3.0,-60.75,2.4157378735459294,-60.955,0.335,0.5707,3.7524,0.8732,0.9953,1.5466,0.9264043744178636,7
107311,npp,2053,3030,1.097620069980621,32.9465217590332,-106.30103302002,3670144,2054,2438,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.97669071028483,47.122329779356846,40.466380099569115,0.00929536317249582,16.0,47.15,1.646109783506203,46.83,0.3564,0.5792,5.4076,0.8603,0.8132,0.9443,0.13271037038199462,7
107486,npp,1365,2458,0.6045642197132111,32.941951751709,-106.29825592041,3670144,1365,1990,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.45856254870574,23.719860050207153,20.870193810280107,0.003115201128227704,13.0,23.74,1.1367971201176101,23.3,0.3127,0.6046,6.2735,0.8242,0.4983,0.4983,0.22630794515217734,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1456,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.28,0.2977,0.4461,4.1648,1.1168,0.3904,0.3778,0.3778,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2213,499,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.52,0.3604,0.5022,4.9606,0.9922,0.4196,0.3369,0.3369,7
108015,npp,1065,3770,0.058543138206005096,32.94580078125,-106.303070068359,3670176,1065,3039,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03390758362941,65.06824843464968,53.42897086939562,0.0001197800710461831,20.0,65.1,2.898275349237888,64.91,0.3546,0.8705,4.8646,0.5724,0.2181,0.0335,0.0335,7
108180,npp,1416,141,0.1987070888280869,32.9473266601562,-106.296577453613,3670176,1416,66,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14892474223294,67.96893091715751,55.174871825437684,7.609629157825937e-17,1.0,-68.0,3.3166247903554,-68.13,0.4049,0.997,7.0243,0.4998,0.2576,0.0993,0.0993,7
108369,npp,2804,2647,0.31945326924324,32.9488830566406,-106.299362182617,3670176,2805,2134,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.56841554961396,32.672158649544805,28.559902350758378,4.307697678627974e-13,14.0,32.7,1.2365102219381485,32.34,0.311,0.4377,3.4752,1.1385,0.4027,0.3637,0.3637,7
108542,npp,2082,2075,0.2150641679763794,32.9427261352539,-106.299224853516,3670176,2082,1640,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.53612549050564,2.4060004813158535,2.1305881044056316,1.1365828955224474e-17,11.0,2.39,1.0,1.99,0.3169,0.4983,4.3991,1.0,0.2151,0.2151,0.2151,7
108715,npp,1348,1496,0.1387911476194859,32.9484252929688,-106.299209594727,3670176,1349,1122,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-20 08:33:56.086480,98.52773827918652,29.244548725352562,25.63493441989853,8.146095107672362e-22,8.0,-29.31,1.184412938166907,-29.57,0.3022,0.5495,4.7262,0.9068,0.1515,0.1259,0.1259,7
108888,npp,588,909,0.247830480337143,32.9454078674316,-106.301002502441,3670176,587,677,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1900494071291,51.10818467083796,43.572030245903626,2.6524819971726806e-24,5.0,-51.16,1.847645286154319,-51.3,0.3392,0.6438,3.9056,0.7739,0.284,0.1918,0.1918,7
108899,npp,2466,3952,1.95304882526398,32.9444961547852,-106.298484802246,3686560,2469,3143,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51297363242493,68.16645709587327,55.29874758385062,4.715639284551625e-20,21.0,68.19,3.3166247903554,68.04,0.4734,0.9126,3.6521,0.546,0.812,1.0663,1.0663,7
109244,npp,1151,2836,0.463133424520493,32.9437370300293,-106.300262451172,3670176,1150,2285,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30139789659273,40.381796303893594,35.01308953568869,3.2651948352385127e-22,15.0,40.4,1.4276677814245327,40.13,0.3351,0.5988,3.7894,0.8322,0.4033,0.3854,0.3854,7
109422,npp,452,2265,0.28611616790294603,32.9474906921387,-106.296646118164,3670176,452,1820,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-24 08:58:59.355699,-79.00473817923276,13.320282957053251,11.77284507362461,6.075012772235463e-22,12.0,13.32,1.015504800579495,12.98,0.3153,0.5061,4.0506,0.9845,0.2816,0.2817,0.2817,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2799,1277,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2695,0.456,3.7923,1.0926,0.4755,0.4713,0.4713,7
109767,npp,2031,1103,0.337527006864548,32.9465141296387,-106.299331665039,3670176,2030,811,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78593264414388,45.034816014651305,38.79617557789074,1.1786939402479292e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3375,0.577,6.5196,0.8635,0.346,0.2915,0.2915,7
110127,npp,2563,3025,0.309412986040115,32.9483261108398,-106.297203063965,3686560,2565,2434,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.14877524261131,46.963513406899935,40.3380363096811,1.5663592736565887e-17,16.0,46.99,1.646109783506203,46.83,0.3564,0.5792,5.4076,0.8603,0.3344,0.2662,0.2662,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1873,1986,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.3,0.3127,0.6046,6.2735,0.8242,0.2017,0.2204,0.2204,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.28,0.2977,0.4461,4.1648,1.1168,0.4403,0.4336,0.4336,7
111979,npp,2713,712,2.90177869796753,32.949161529541,-106.301658630371,3670144,2713,493,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-01 08:08:30.670821,94.43050065873187,56.40829466515265,47.53055917208785,0.013021948356951198,4.0,-56.45,2.1127631471468895,-56.52,0.3604,0.5022,4.9606,0.9922,1.634,2.8792,1.7422376191008833,7
111991,npp,1568,3764,3.65887761116028,32.9451179504395,-106.298065185547,3686560,1573,3036,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.06637089828662,64.97060277464813,53.36399638024271,6.962459288240071e-06,20.0,64.98,2.898275349237888,64.91,0.3546,0.8705,4.8646,0.5724,1.4604,2.0943,2.0943,7
112150,npp,1900,136,6.86874294281006,32.944953918457,-106.298599243164,3670144,1898,64,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-02 07:49:31.454669,91.91554826464424,68.05956915742836,55.22223159615715,0.03745838087571768,1.0,-68.08,3.3166247903554,-68.13,0.4049,0.997,7.0243,0.4998,2.2687,3.4327,0.16216253988576446,7
112163,npp,914,3212,4.35401725769043,32.9444847106934,-106.296913146973,3686528,916,2554,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.07293813111909,52.52450517847816,44.65246125090046,0.006918534384709204,17.0,52.55,1.9513309067639726,52.44,0.2989,0.6766,5.5394,0.7365,2.3829,3.2066,2.6025342249908094,7
112332,npp,216,2641,5.73435544967651,32.9428443908691,-106.298828125,3686528,216,2130,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.01439876938177,32.403055366616684,28.329478821785056,0.04033942084419104,14.0,32.43,1.2365102219381485,32.34,0.311,0.4377,3.4752,1.1385,4.7819,6.5286,3.0065153848648003,7
112499,npp,2579,2069,14.9440126419067,32.9443702697754,-106.297187805176,3670144,2579,1634,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-04 08:52:31.435145,-82.73910095977848,2.050684363120813,1.8158609299926234,0.1250896672297764,11.0,2.04,1.0,1.99,0.3169,0.4983,4.3991,1.0,14.944,14.944,4.0222667861276165,7
112667,npp,1844,1490,11.4156827926636,32.9434509277344,-106.301849365234,3670144,1844,1117,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-05 08:33:39.341054,98.24337501139259,29.539862710668572,25.8862068393654,0.09346573445947082,8.0,-29.59,1.184412938166907,-29.57,0.3022,0.5495,4.7262,0.9068,9.6726,10.3516,2.1909913821046167,7
112835,npp,1083,889,7.30283737182617,32.9447174072266,-106.298767089844,3670144,1082,665,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-06 08:14:43.688423,95.18459386131464,51.266825652145315,43.689892412129645,0.06600923735282935,5.0,-51.73,1.847645286154319,-51.3,0.3392,0.6438,3.9056,0.7739,4.1023,5.652,-0.11134797257474904,7
112846,npp,2960,3944,9.82445526123047,32.9419708251953,-106.299629211426,3686528,2965,3139,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-06 09:54:55.838757,-69.96918543704788,68.04367444800585,55.22228437035509,0.06356807783300378,21.0,68.06,3.3166247903554,68.04,0.4734,0.9126,3.6521,0.546,3.1853,5.3639,-0.18630732236368885,7
113002,npp,292,326,5.95475959777832,32.94921875,-106.300025939941,3670144,294,176,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-07 07:55:46.256680,93.0470837972129,64.73007476623378,53.202259074570264,0.042718872120640246,2.0,-64.77,2.8345692104261015,-64.78,0.4367,1.5326,7.4535,0.3251,2.0583,1.9359,-1.7939374424654508,7
113013,npp,2315,3395,10.5871610641479,32.9437026977539,-106.29810333252,3686528,2314,2743,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.8875974888988,57.24349594051121,48.1371204785267,0.05265009200565427,18.0,57.26,2.2013981571160284,57.24,0.3279,0.7077,4.4378,0.7041,4.9861,7.454,2.857055493661824,7
113356,npp,940,2258,3.19645476341248,32.9455299377441,-106.297271728516,3686528,940,1814,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.56477831973723,12.929054252525852,11.427744788764446,0.024496515471295766,12.0,12.92,1.015504800579495,12.98,0.3153,0.5061,4.0506,0.9845,3.1475,3.1468,1.0079790040536354,7
113525,npp,197,1681,1.76122939586639,32.9456825256348,-106.302528381348,3670144,197,1272,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-10 08:39:50.598151,98.67132506224898,20.0261411573239,17.652405329717123,0.012952378694325195,9.0,-20.05,1.0837787002826917,-20.0,0.2695,0.456,3.7923,1.0926,1.7026,1.9243,0.7934118321978338,7
113693,npp,2515,1097,0.676332175731659,32.9462623596191,-106.303146362305,3670144,2516,807,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-11 08:20:56.722004,96.34565566790012,45.24675555899455,38.96366946981933,0.0049605724846621905,6.0,-45.29,1.5732132722552272,-45.25,0.3375,0.577,6.5196,0.8635,0.5614,0.584,0.15088629472458986,7
113861,npp,1734,517,0.447453528642654,32.9463920593262,-106.298568725586,3670144,1735,315,196611,3866755,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-12 08:01:59.285132,93.84346752895483,60.9341830904217,50.711408603438976,0.0008105214770033831,3.0,-60.97,2.4157378735459294,-60.955,0.335,0.5707,3.7524,0.8732,0.4473,0.3907,0.3907,7
114044,npp,3044,3017,4.80738639831543,32.9481163024902,-106.302551269531,3686528,3045,2429,196611,3883139,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.77527488178296,46.699706654557104,40.125614256239515,0.002158842303510969,16.0,46.73,1.646109783506203,46.83,0.3564,0.5792,5.4076,0.8603,3.0669,4.1359,3.9474088143414945,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2351,1979,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.3,0.3127,0.6046,6.2735,0.8242,0.8554,0.8173,0.8173,7
114324,npp,1632,1870,0.271260976791382,32.9477272033691,-106.296119689941,3670176,1632,1444,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-15 08:46:00.061157,97.16659893278506,9.480166470863978,8.386169861949515,3.9742457846598713e-07,10.0,-9.51,1.0,-9.28,0.2977,0.4461,4.1648,1.1168,0.3234,0.303,0.303,7
114553,npp,98,706,0.2120593264698982,32.9478950500488,-106.297630310059,3670176,101,487,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82990321876925,56.54657148475213,47.626600217555016,6.757565288301223e-17,4.0,-56.59,2.1127631471468895,-56.52,0.3604,0.5022,4.9606,0.9922,0.361,0.2104,0.2104,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.91,0.3546,0.8705,4.8646,0.5724,1.8553,2.7495,2.7495,7
114666,npp,2371,130,0.0929690822958946,32.9449691772461,-106.296691894531,3670176,2374,60,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-18 07:49:13.108591,92.25921470081741,68.15318892071811,55.27129196719443,8.010734015753851e-21,1.0,-68.18,3.3166247903554,-68.13,0.4049,0.997,7.0243,0.4998,0.2257,0.0465,0.0465,7
114674,npp,1370,3203,3.83259749412537,32.944694519043,-106.3037109375,3686560,1369,2550,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76092490950343,52.27738934692814,44.46164090908052,2.4838510133463706e-15,17.0,52.3,1.847645286154319,52.44,0.2989,0.6766,5.5394,0.7365,2.2064,2.8226,2.8226,7
114788,npp,685,2633,1.63351964950562,32.9471740722656,-106.296012878418,3686560,685,2124,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.62599998175108,32.06098812929204,28.037164646580177,1.93767554563534e-21,14.0,32.07,1.2365102219381485,32.34,0.311,0.4377,3.4752,1.1385,1.4654,1.8598,1.8598,7
114901,npp,3046,2061,0.305813699960709,32.9479446411133,-106.296501159668,3686560,3046,1626,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-20 08:52:11.323256,-78.90942687097204,1.5994131476124918,1.4162157004352542,3.693865968896147e-23,11.0,1.59,1.0,1.99,0.3169,0.4983,4.3991,1.0,0.3058,0.3058,0.3058,7
