gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,714,0.1921968013048172,32.9457931518555,-106.373016357422,3670176,1113,495,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-14 08:09:08.788701,94.37333678780524,56.35827199807402,47.496203021786144,1.0621576729014708e-07,4.0,-56.39,2.0682789409984763,-56.72,0.2142,0.3391,0.4427,0.9071,0.2366,0.1743,7
102663,npp,322,138,0.48171067237854,32.947338104248,-106.372352600098,3670176,325,65,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-15 07:50:11.317949,92.29395238817422,68.01721825917,55.201148496687516,3.1247772285540996e-13,1.0,-68.05,3.3166247903554,-68.28,0.1928,0.4243,0.6147,0.7249,0.3249,0.3492,7
102671,npp,2391,3214,0.492788702249527,32.9488105773926,-106.37434387207,3670176,2392,2556,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80797097859076,52.57418831884674,44.69217240958523,0.00015145972990680413,17.0,52.6,1.9513309067639726,52.21,0.2361,0.3786,0.4309,0.8125,0.3661,0.4004,7
103160,npp,1405,3949,0.172358438372612,32.9469985961914,-106.374580383301,3670176,1403,3142,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16877757692345,68.11618263070588,55.26770897120796,1.102280435182737e-14,21.0,68.14,3.3166247903554,67.88,0.2083,0.4097,0.6718,0.7508,0.236,0.1294,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2293,0.388,0.5714,0.7928,0.2524,0.1835,7
103869,npp,216,521,0.306861400604248,32.9453010559082,-106.375114440918,3670176,216,319,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-25 08:02:44.182920,93.80434889135104,60.83563045897691,50.65152698059329,1.71740291731034e-18,3.0,-60.88,2.4157378735459294,-61.11,0.2016,0.3496,0.4953,0.8799,0.2899,0.27,7
103877,npp,2190,3583,0.302863910794258,32.947509765625,-106.372604370117,3670176,2196,2908,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0444853135035,61.44570961874952,51.0709100635644,2.7817048952417495e-21,19.0,61.47,2.5331140255951103,61.19,0.1924,0.4014,0.5799,0.7664,0.2687,0.2321,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.82,0.2314,0.313,0.389,0.9827,0.3051,0.3048,7
104229,npp,115,1877,0.332308530807495,32.9467010498047,-106.37574005127,3670176,115,1451,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-28 08:46:48.443178,100.39333529181692,9.07562465743082,8.029913785457586,5.689504885964095e-13,10.0,-9.11,1.0,-9.8,0.221,0.3077,0.3926,0.9996,0.3322,0.3322,7
104346,npp,2447,1297,0.0954932756721973,32.9450912475586,-106.376602172852,3670176,2446,974,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-29 08:27:54.548234,96.34880214155538,37.9179726844117,32.97113143335929,3.878832596725545e-08,7.0,-37.96,1.357151599901897,-38.425,0.2169,0.3046,0.4043,1.01,0.1536,0.0964,7
105485,npp,2956,3212,0.10086615011096,32.9493179321289,-106.377700805664,3670176,2955,2555,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.5152761170081,52.515427969561436,44.64932156639352,4.2875784816881024e-07,17.0,52.55,1.9513309067639726,52.21,0.2361,0.3786,0.4309,0.8125,0.1653,0.082,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.8,0.221,0.3077,0.3926,0.9996,0.2113,0.2114,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,490,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.72,0.2142,0.3391,0.4427,0.9071,0.2721,0.2396,7
108015,npp,1068,3762,0.351415619254112,32.9442863464355,-106.373062133789,3670176,1066,3034,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.97239994604809,64.92089546023655,53.3364856666302,0.00011800379518188422,20.0,64.95,2.898275349237888,64.74,0.1804,0.4234,0.7086,0.7266,0.2828,0.2553,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.28,0.1928,0.4243,0.6147,0.7249,0.2174,0.0906,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2128,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.93,0.2454,0.3112,0.3767,0.9884,0.2643,0.2547,7
108542,npp,2083,2066,0.309917792677879,32.9473114013672,-106.370895385742,3670176,2083,1631,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.82640913683704,1.8834011781375453,1.6678511871291566,1.089036670212973e-17,11.0,1.87,1.0,1.5,0.252,0.3076,0.391,1.0,0.3099,0.3099,7
108715,npp,1350,1487,0.12990906415507197,32.9437484741211,-106.373825073242,3670176,1350,1115,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-20 08:33:56.086480,98.27237587064285,29.670079506710493,25.99943709176411,7.85544648466466e-22,8.0,-29.73,1.184412938166907,-29.97,0.1994,0.3107,0.3994,0.99,0.1549,0.1286,7
108888,npp,589,900,0.297658771276474,32.9443740844727,-106.373237609863,3670176,588,672,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1023842371947,51.36542579922239,43.76921634814597,2.610146883198781e-24,5.0,-51.41,1.847645286154319,-51.58,0.2067,0.2748,0.3658,1.1193,0.32,0.3332,7
108899,npp,2469,3943,2.3912935256958,32.9450454711914,-106.374931335449,3686560,2471,3139,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.46314270081966,68.02248465677245,55.215273781742134,4.527530815171313e-20,21.0,68.04,3.3166247903554,67.88,0.2083,0.4097,0.6718,0.7508,0.9051,1.7954,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2742,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.07,0.2128,0.3742,0.5051,0.8219,0.2089,0.129,7
109244,npp,1153,2828,0.323741987347603,32.9467239379883,-106.37158203125,3670176,1155,2278,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.85078895552763,40.064595682699235,34.75156724949334,3.2548579087137975e-22,15.0,40.1,1.4276677814245327,39.81,0.2181,0.3252,0.4004,0.946,0.3066,0.3063,7
109422,npp,454,2256,0.265984535217285,32.9463233947754,-106.371063232422,3670176,454,1812,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54471010818618,12.813949297573556,11.327030740634019,6.1432641463194145e-22,12.0,12.81,1.015504800579495,12.53,0.2564,0.3034,0.4034,1.0138,0.2707,0.2696,7
109595,npp,2801,1679,0.415767937898636,32.943531036377,-106.374351501465,3670176,2801,1269,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-25 08:40:09.024043,100.10576325248806,20.110549891352317,17.727144571531245,1.9541700619045596e-20,9.0,-20.16,1.0837787002826917,-20.47,0.221,0.3061,0.3728,1.005,0.4088,0.4179,7
109767,npp,2032,1094,0.230630584061146,32.9463310241699,-106.372367858887,3670176,2035,804,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-26 08:21:13.344794,95.68911317547179,45.34169144900022,39.04234043730405,1.2326069357103751e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2561,0.3237,0.4092,0.9502,0.2484,0.2191,7
109941,npp,1253,514,0.1404743958264589,32.9481964111328,-106.371589660645,3670176,1255,313,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-27 08:02:17.682757,93.73413152086101,60.99433852760605,50.756246144429724,1.1326989833318704e-13,3.0,-61.03,2.4157378735459294,-61.11,0.2016,0.3496,0.4953,0.8799,0.221,0.1236,7
110127,npp,2566,3016,0.265379175543785,32.9441947937012,-106.372650146484,3686560,2567,2427,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01527511343102,46.673700639321986,40.10801182284253,1.6500789566573663e-17,16.0,46.7,1.646109783506203,46.54,0.2401,0.3205,0.4676,0.9599,0.2741,0.2547,7
110299,npp,1875,2443,0.250463455915451,32.9456405639648,-106.376342773438,3670176,1875,1978,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.83371425058809,22.965507218281438,20.214046995842786,3.7026811877056024e-13,13.0,22.98,1.0837787002826917,22.82,0.2314,0.313,0.389,0.9827,0.2499,0.2461,7
110472,npp,1157,1868,0.309167876839638,32.948974609375,-106.376617431641,3670176,1157,1442,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-30 08:46:20.211158,100.58200013081019,9.591804452761075,8.485320082202609,7.083381915052647e-08,10.0,-9.63,1.0,-9.8,0.221,0.3077,0.3926,0.9996,0.309,0.309,7
111991,npp,1571,3756,4.64304542541504,32.9472770690918,-106.373023986816,3686560,1574,3030,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.3147450074603,64.8161644090467,53.266745084532474,7.456352963613895e-06,20.0,64.84,2.898275349237888,64.74,0.1804,0.4234,0.7086,0.7266,1.7635,3.3735,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2354,1972,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.82,0.2314,0.313,0.389,0.9827,0.6272,0.648,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1436,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.8,0.221,0.3077,0.3926,0.9996,0.1903,0.1903,7
114553,npp,99,697,0.266231641173363,32.9462013244629,-106.37223815918,3670176,101,478,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-17 08:08:12.319051,94.7457179571329,56.77074658499185,47.788730168918704,6.459827525438724e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2142,0.3391,0.4427,0.9071,0.2731,0.2415,7
114560,npp,2045,3748,4.59527015686035,32.9454765319824,-106.370971679688,3686560,2043,3024,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.03022659778792,64.67377764820195,53.1718531227766,1.451943813594156e-09,20.0,64.69,2.898275349237888,64.74,0.1804,0.4234,0.7086,0.7266,1.747,3.3388,7
114666,npp,2371,121,0.424316883087158,32.947395324707,-106.37092590332,3670176,2374,56,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-18 07:49:13.108591,92.21875037653767,68.3002888949683,55.356190188483104,7.805761988560885e-21,1.0,-68.33,3.3166247903554,-68.28,0.1928,0.4243,0.6147,0.7249,0.3076,0.3076,7
114674,npp,1372,3195,3.40043115615845,32.9465293884277,-106.371200561523,3686560,1371,2544,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69488024785566,52.0498159341648,44.28869883984022,2.3778529203939497e-15,17.0,52.07,1.847645286154319,52.21,0.2361,0.3786,0.4309,0.8125,1.9431,2.763,7
114788,npp,687,2623,1.61671245098114,32.9494972229004,-106.377265930176,3686560,687,2117,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45918259893753,31.617320715069038,27.659693843799506,1.8675284988692577e-21,14.0,31.62,1.2365102219381485,31.93,0.2454,0.3112,0.3767,0.9884,1.3634,1.598,7
114901,npp,3048,2051,0.384820401668549,32.9467926025391,-106.377601623535,3686560,3048,1618,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-20 08:52:11.323256,-71.77776307109944,1.0544711977555534,0.9337064357954314,3.6149852228693486e-23,11.0,1.02,1.0,1.5,0.252,0.3076,0.391,1.0,0.3848,0.3848,7
115015,npp,2310,1474,0.06943768262863159,32.9482727050781,-106.370590209961,3670176,2311,1105,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-21 08:33:19.226582,98.07055771025527,30.297322721085287,26.532584064266928,8.062892695217192e-24,8.0,-30.35,1.184412938166907,-29.97,0.1994,0.3107,0.3994,0.99,0.1039,0.0687,7
115145,npp,744,310,0.1403820067644119,32.9425888061523,-106.376487731934,3670176,744,166,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-23 07:55:25.553009,92.78498266316188,65.04794903433712,53.398671921774834,9.829016379890262e-22,2.0,-65.06,2.898275349237888,-64.95,0.2293,0.388,0.5714,0.7928,0.2222,0.1113,7
115152,npp,2771,3378,4.64371013641357,32.9432678222656,-106.377311706543,3686560,2773,2727,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.35118925372278,56.830533656190894,47.836631413022154,6.605840479714138e-25,18.0,56.85,2.1127631471468895,57.07,0.2128,0.3742,0.5051,0.8219,2.3284,3.8169,7
115265,npp,2094,2812,2.56730580329895,32.9455871582031,-106.371200561523,3686560,2093,2264,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.07536537873173,39.47515352676631,34.260370423487004,2.640966016743915e-24,15.0,39.49,1.4276677814245327,39.81,0.2181,0.3252,0.4004,0.946,1.8781,2.4287,7
115378,npp,1391,2240,0.5233906805515289,32.9459571838379,-106.376937866211,3686560,1391,1798,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.4148973429564,11.931638694580235,10.548536573232624,3.8942816981401436e-22,12.0,11.91,1.015504800579495,12.53,0.2564,0.3034,0.4034,1.0138,0.5242,0.5306,7
115500,npp,662,1664,0.190052330493927,32.9437599182129,-106.375015258789,3670176,662,1257,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-26 08:39:29.869877,98.0910026570787,20.92037210286193,18.43157728896626,1.7550062752097265e-18,9.0,-20.95,1.0837787002826917,-20.47,0.221,0.3061,0.3728,1.005,0.2006,0.191,7
115755,npp,2202,501,0.31037148833274797,32.9470481872559,-106.374221801758,3670176,2201,303,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-28 08:01:40.333859,93.80782430995258,61.272763257620554,50.93742044818793,7.146366321150761e-08,3.0,-61.3,2.5331140255951103,-61.11,0.2016,0.3496,0.4953,0.8799,0.2921,0.2731,7
115764,npp,1127,3560,3.98814845085144,32.9441413879395,-106.373054504395,3686560,1128,2889,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.34599230288336,60.97718696142473,50.74381178763605,3.322396083190264e-17,19.0,60.99,2.5331140255951103,61.19,0.1924,0.4014,0.5799,0.7664,1.7236,3.0566,7
116020,npp,2851,2431,0.208531342446804,32.946590423584,-106.371315002441,3686560,2852,1968,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.6608997630753,22.35877825137578,19.6843202720922,9.625521667375535e-05,13.0,22.35,1.0837787002826917,22.82,0.2314,0.313,0.389,0.9827,0.2112,0.2049,7
121127,npp,581,1085,0.22284101694822311,32.9473037719727,-106.374298095703,3670176,582,797,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-13 08:20:39.689723,96.17842833743752,45.66735398992239,39.29823818450544,0.00047034368829538056,6.0,-45.69,1.5732132722552272,-45.56,0.2561,0.3237,0.4092,0.9502,0.2435,0.2117,7
121478,npp,1138,3006,0.312051430344582,32.9470977783203,-106.374755859375,3670176,1140,2421,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.21423818765508,46.34492584785171,39.8417715005648,4.192808337006603e-05,16.0,46.38,1.646109783506203,46.54,0.2401,0.3205,0.4676,0.9599,0.3025,0.2995,7
121819,npp,2822,1861,0.386969178915024,32.9477081298828,-106.370628356934,3670176,2822,1435,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-17 08:45:50.097961,100.4513732877646,10.014062235393745,8.857382818083776,2.9715829911078143e-16,10.0,-10.03,1.0,-9.8,0.221,0.3077,0.3926,0.9996,0.3868,0.3868,7
122165,npp,1328,697,0.354380965232849,32.9428634643555,-106.373611450195,3670176,1332,479,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-19 08:08:02.330363,94.15575921746942,56.78858904363277,47.80180665705282,5.976736634701954e-26,4.0,-56.82,2.1127631471468895,-56.72,0.2142,0.3391,0.4427,0.9071,0.3148,0.3215,7
122336,npp,524,121,0.256859555840492,32.949535369873,-106.37858581543,3670176,523,56,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-20 07:49:04.892709,91.73872146947252,68.31890941212554,55.36754223861158,3.697499765961971e-26,1.0,-68.33,3.3166247903554,-68.28,0.1928,0.4243,0.6147,0.7249,0.2571,0.1862,7
122346,npp,2615,3196,0.400337517261505,32.9457855224609,-106.376762390137,3670176,2615,2545,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.15802180304719,52.068446076222315,44.30268890802413,8.28841652350865e-25,17.0,52.1,1.847645286154319,52.21,0.2361,0.3786,0.4309,0.8125,0.3194,0.3253,7
122525,npp,1927,2626,0.263327464461327,32.9445533752441,-106.377174377441,3670176,1927,2119,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.80737712437556,31.72678998737021,27.752723313651927,1.0823905308509508e-26,14.0,31.76,1.2365102219381485,31.93,0.2454,0.3112,0.3767,0.9884,0.2689,0.2603,7
122710,npp,1228,2054,0.1982138231396675,32.9452323913574,-106.376571655273,3670176,1228,1620,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-22 08:52:06.648310,-54.92283286239566,1.3325414640550353,1.1799314989471286,3.917468642054627e-27,11.0,1.19,1.0,1.5,0.252,0.3076,0.391,1.0,0.1982,0.1982,7
122884,npp,503,1477,0.1757536269724369,32.9463386535645,-106.375900268555,3670176,503,1108,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-23 08:33:16.323832,97.89370216627368,30.177886074582233,26.43097230513901,6.063527852319685e-26,8.0,-30.21,1.184412938166907,-29.97,0.1994,0.3107,0.3994,0.99,0.1936,0.174,7
123060,npp,2823,891,0.311019778251648,32.9468765258789,-106.376182556152,3670176,2824,666,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-24 08:14:22.439558,95.3365338319726,51.636146985374985,43.97049471341638,4.3654756546494753e-23,5.0,-51.67,1.847645286154319,-51.58,0.2067,0.2748,0.3658,1.1193,0.3272,0.3481,7
123073,npp,1634,3931,0.511687010526657,32.946907043457,-106.378623962402,3670176,1637,3133,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-24 09:54:36.367892,-70.58260009682049,67.83926701245981,55.09925200029284,5.638251212372257e-28,21.0,67.85,3.3166247903554,67.88,0.2083,0.4097,0.6718,0.7508,0.3384,0.3842,7
123251,npp,999,3383,0.1889945790171623,32.9454460144043,-106.376083374023,3670176,999,2732,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.96520403549111,56.93917264974416,47.91606303223535,1.1669466864784916e-25,18.0,56.97,2.1127631471468895,57.07,0.2128,0.3742,0.5051,0.8219,0.2199,0.1553,7
123600,npp,2717,2247,0.1976664960384369,32.9458160400391,-106.374702453613,3670176,2717,1804,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-27 08:58:23.182772,-77.02925623219225,12.295627563386992,10.869468967821206,5.181591244663665e-16,12.0,12.3,1.015504800579495,12.53,0.2564,0.3034,0.4034,1.0138,0.2035,0.2004,7
124142,npp,2450,3568,0.1553886123001575,32.9429168701172,-106.373756408691,3670176,2453,2895,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-07-30 09:42:09.694649,-72.3407807859394,61.12914503504399,50.84985540672327,0.0004077361660000797,19.0,61.16,2.5331140255951103,61.19,0.1924,0.4014,0.5799,0.7664,0.2105,0.1191,7
132123,npp,1878,1088,0.294281244277954,32.9475288391113,-106.37776184082,3670176,1879,800,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-14 08:20:40.038300,96.45536156420356,45.54100851334485,39.20190911834375,7.661915132135949e-12,6.0,-45.59,1.5732132722552272,-45.56,0.2561,0.3237,0.4092,0.9502,0.2889,0.2796,7
133028,npp,283,1284,0.33243402838707004,32.9458770751953,-106.378959655762,3670176,283,962,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-19 08:26:56.595418,96.58403044101344,38.45517853382474,33.41738449096158,2.9322879086135123e-29,7.0,-38.49,1.357151599901897,-38.425,0.2169,0.3046,0.4043,1.01,0.3281,0.3358,7
133209,npp,2592,699,0.1792679876089096,32.9423599243164,-106.374908447266,3670176,2596,481,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-20 08:08:00.933395,93.92944245004291,56.74596653182449,47.7781152473555,5.652821190735439e-29,4.0,-56.77,2.1127631471468895,-56.72,0.2142,0.3391,0.4427,0.9071,0.2319,0.1626,7
133223,npp,1450,3753,0.024044170975684995,32.9456176757812,-106.374031066895,3670176,1449,3028,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.27723192817842,64.75717622083428,53.2324496458718,1.552238274100824e-29,20.0,64.78,2.898275349237888,64.74,0.1804,0.4234,0.7086,0.7266,0.1698,0.0175,7
133762,npp,2499,2057,0.260550186038017,32.9465522766113,-106.378265380859,3670176,2499,1623,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.70255781441948,1.33299266289331,1.1804484259219667,3.3622381080633216e-25,11.0,1.36,1.0,1.5,0.252,0.3076,0.391,1.0,0.2606,0.2606,7
134138,npp,2899,3936,0.381998866796494,32.9446182250977,-106.376647949219,3670176,2902,3135,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.58355142717421,67.90038534749819,55.142631573154475,9.841553156064556e-22,21.0,67.93,3.3166247903554,67.88,0.2083,0.4097,0.6718,0.7508,0.2993,0.2868,7
134309,npp,219,315,0.1922741234302521,32.9458503723145,-106.372573852539,3670176,218,169,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-26 07:55:21.816377,92.62532097286953,64.9425443487299,53.34218204919925,2.5768681109077533e-06,2.0,-64.97,2.898275349237888,-64.95,0.2293,0.388,0.5714,0.7928,0.2401,0.1524,7
134322,npp,2245,3386,0.496504753828049,32.9448547363281,-106.379035949707,3670176,2246,2735,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.0963614138093,57.00929322085389,47.97316807546988,3.113043769636299e-15,18.0,57.05,2.2013981571160284,57.07,0.2128,0.3742,0.5051,0.8219,0.3631,0.4081,7
134505,npp,1578,2820,0.13051938312128186,32.9490127563477,-106.378265380859,3670176,1578,2272,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.32680009771065,39.75251076266016,34.49462222777468,6.030829836257585e-08,15.0,39.79,1.4276677814245327,39.81,0.2181,0.3252,0.4004,0.946,0.1713,0.1235,7
137324,npp,811,313,0.723345816135406,32.9471321105957,-106.377075195312,3670176,810,168,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-09-11 07:55:15.904684,92.58572202093892,64.97990525686868,53.365149349449744,3.7897076485233514e-07,2.0,-65.01,2.898275349237888,-64.95,0.2293,0.388,0.5714,0.7928,0.4233,0.5735,7
