gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1502,1.72935581207275,32.9349632263184,-106.306053161621,3670144,2762,1126,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-02 08:34:25.555314,97.40062467287143,28.982299136845132,25.408209256205556,0.00955979878045501,8.0,-29.03,1.184412938166907,-29.64,0.3184,0.5718,3.9913,0.8102,1.4406,1.4011,0.6436900627748092,7
101295,npp,1228,338,8.5463171005249,32.9360237121582,-106.311546325684,3670144,1226,184,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-04 07:56:34.182579,92.86453305933934,64.50816000619258,53.06307301029356,0.05685275665731725,2.0,-64.54,2.8345692104261015,-64.8,0.4738,1.1686,7.3463,0.3964,3.066,3.3878,-1.1165670729697283,7
101917,npp,2710,531,6.55978345870972,32.9360008239746,-106.306037902832,3670144,2711,327,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-09 08:02:52.399246,93.86249857227368,60.6219822794228,50.50272641047383,0.04733903662966604,3.0,-60.66,2.4157378735459294,-60.97,0.3756,0.6101,3.7243,0.7592,2.9261,4.9803,1.229692106946648,7
102056,npp,953,3033,5.10311412811279,32.9397850036621,-106.307594299316,3670144,953,2440,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-10 09:24:31.989198,-74.39697031386889,47.21738600779446,40.53906240174195,0.03369836530369399,16.0,47.25,1.646109783506203,46.83,0.3727,0.6267,5.1912,0.7392,3.1826,3.7721,1.1022240606188163,7
102180,npp,269,2461,1.21168267726898,32.9389915466309,-106.306457519531,3670144,269,1993,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.77068815256914,23.883649328427907,21.011386646913486,0.017931681419840324,13.0,23.89,1.1367971201176101,23.25,0.2977,0.6326,6.2314,0.7323,0.9726,0.8873,-0.5334028840723095,7
102421,npp,1894,1308,0.476093888282776,32.9353981018066,-106.306976318359,3670144,1894,984,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-13 08:28:04.478110,97.1926339693334,37.47266558940664,32.59886984266677,0.0007796635184173107,7.0,-37.52,1.357151599901897,-38.08,0.2692,0.4692,6.0924,0.9874,0.4683,0.4701,0.4701,7
102543,npp,1114,722,0.332619577646255,32.934268951416,-106.306541442871,3670176,1113,503,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-14 08:09:08.788701,94.36348917744225,56.15222738558225,47.346400884966904,1.1297435169956843e-07,4.0,-56.19,2.0682789409984763,-56.54,0.306,0.5184,5.1755,0.8936,0.3734,0.2972,0.2972,7
102550,npp,3054,3774,0.950688004493713,32.9381523132324,-106.308242797852,3670144,3051,3042,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.04004957920363,65.15074755796984,53.47845366984005,0.002067287150397734,20.0,65.17,2.898275349237888,64.89,0.3807,0.7946,4.2663,0.583,0.5171,0.5543,0.3905116330303486,7
102663,npp,323,146,0.54329115152359,32.9382019042969,-106.308113098145,3670176,326,69,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29852308437806,67.88789616748154,55.12589427274397,3.308942309884705e-13,1.0,-67.92,3.3166247903554,-68.155,0.4391,1.0953,6.8377,0.4229,0.2968,0.2298,0.2298,7
102671,npp,2390,3223,0.494011104106903,32.9391975402832,-106.30492401123,3670176,2391,2561,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.82073569134424,52.81371512941626,44.8733041029608,0.00015411086984524697,17.0,52.84,1.9513309067639726,52.44,0.407,0.7094,5.6961,0.653,0.3529,0.3226,0.3226,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.03,0.4501,1.0619,4.5229,0.4362,0.2297,0.1253,0.1253,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,184,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4738,1.1686,7.3463,0.3964,0.1652,0.1284,0.1284,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3756,0.6101,3.7243,0.7592,0.3492,0.254,0.254,7
103877,npp,2189,3591,0.407206475734711,32.9373092651367,-106.308494567871,3670176,2187,2914,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04720120903511,61.611238695675176,51.18226709208266,2.7411270068519e-21,19.0,61.63,2.5331140255951103,61.32,0.3497,0.6793,3.608,0.6819,0.3558,0.2777,0.2777,7
104112,npp,844,2460,0.259371340274811,32.935489654541,-106.308044433594,3670176,844,1992,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19244749735242,23.833648493792335,20.968529576097122,6.058970429485489e-17,13.0,23.84,1.1367971201176101,23.25,0.2977,0.6326,6.2314,0.7323,0.1349,0.1899,0.1899,7
104229,npp,115,1885,0.370698794722557,32.9372940063477,-106.311836242676,3670176,115,1459,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-28 08:46:48.443178,100.45571015095709,8.611811759802979,7.620237577765728,5.398746699046583e-13,10.0,-8.64,1.0,-9.34,0.2904,0.4552,4.0729,1.0178,0.3788,0.3773,0.3773,7
104346,npp,2447,1306,0.22141674160957342,32.9375686645508,-106.304985046387,3670176,2450,983,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3787455403677,37.55639916914833,32.66980854108364,3.6397553841612776e-08,7.0,-37.6,1.357151599901897,-38.08,0.2692,0.4692,6.0924,0.9874,0.2807,0.2186,0.2186,7
104464,npp,1681,720,0.297418028116226,32.9383392333984,-106.310340881348,3670144,1684,502,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-30 08:09:00.652421,94.8293048202043,56.195305844852655,47.379704427486956,0.0005927781203545662,4.0,-56.24,2.0682789409984763,-56.54,0.306,0.5184,5.1755,0.8936,0.3564,0.2658,0.2658,7
105473,npp,888,143,2.08470726013184,32.9345054626465,-106.312255859375,3670144,888,68,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-01 07:50:01.419680,92.09522609794229,67.93482984621006,55.1553985232382,0.007051905280684535,1.0,-67.97,3.3166247903554,-68.155,0.4391,1.0953,6.8377,0.4229,0.7616,0.8817,0.3229870753219928,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2954,2560,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.44,0.407,0.7094,5.6961,0.653,0.1559,0.0716,0.0716,7
105662,npp,2277,2650,0.861091911792755,32.9391632080078,-106.311363220215,3670144,2278,2136,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.29707716185348,32.79887008776508,28.66795258429148,0.0019871113491128833,14.0,32.83,1.2365102219381485,32.29,0.3086,0.5572,5.4381,0.8313,0.709,0.7159,0.5584638534078623,7
105837,npp,1572,2078,1.90903520584106,32.938648223877,-106.309730529785,3670144,1572,1643,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-03 08:53:01.376638,-80.89623170251473,2.5713002538379475,2.2769682343715494,0.016004813960463035,11.0,2.56,1.0,1.93,0.3325,0.4632,4.5383,1.0,1.909,1.909,0.6409602205562119,7
106021,npp,841,1499,6.98266363143921,32.9365310668945,-106.309745788574,3670144,841,1124,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-04 08:34:09.271798,97.82174196185744,29.111003942899117,25.52086830734862,0.044607883519218516,8.0,-29.17,1.184412938166907,-29.64,0.3184,0.5718,3.9913,0.8102,5.876,5.6572,2.1229776767104904,7
106199,npp,67,913,11.8063535690308,32.9359893798828,-106.308006286621,3670144,69,680,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-05 08:15:15.387731,95.68418749514562,50.98401850180456,43.47697336332763,0.09242149787589064,5.0,-51.04,1.847645286154319,-51.345,0.3052,0.5998,3.839,0.7723,6.5285,9.1178,1.7953696317423269,7
106375,npp,2354,335,16.9798526763916,32.9385223388672,-106.304229736328,3670144,2357,182,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-06 07:56:17.945338,92.96621162611737,64.55479511976333,53.097570536173954,0.15077842251597642,2.0,-64.6,2.8345692104261015,-64.8,0.4738,1.1686,7.3463,0.3964,6.0412,6.7308,-5.215170637606189,7
106388,npp,1302,3406,14.3885927200317,32.9392013549805,-106.306587219238,3670144,1303,2754,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1834728694204,57.50099547404739,48.32651054567066,0.10193082874544436,18.0,57.52,2.2013981571160284,57.225,0.3466,0.6843,4.905,0.6769,6.6885,9.7403,1.6644581988900278,7
106742,npp,3008,2268,7.71547317504883,32.935489654541,-106.308570861816,3670144,3008,1823,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-08 08:59:12.574069,-75.42969321064882,13.51293234157636,11.942762021309111,0.05576706376806875,12.0,13.49,1.015504800579495,12.92,0.3178,0.4723,3.925,0.9807,7.5958,7.5669,3.1485509073221545,7
107131,npp,743,526,1.76187002658844,32.9340324401855,-106.308631896973,3670144,743,323,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-11 08:02:32.696666,93.71052083496009,60.73387276844666,50.58309474233676,0.0071033018929131005,3.0,-60.77,2.4157378735459294,-60.97,0.3756,0.6101,3.7243,0.7592,0.94,1.3377,0.7749149911980868,7
107311,npp,2054,3029,1.21286046504974,32.9416999816895,-106.310859680176,3670144,2055,2437,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.92420616176683,47.09029869904104,40.44100547263688,0.009293064587064439,16.0,47.12,1.646109783506203,46.83,0.3727,0.6267,5.1912,0.7392,0.8193,0.8965,0.16022305242358792,7
107486,npp,1366,2457,0.56356480717659,32.9368286132812,-106.307571411133,3670144,1366,1990,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.32977857809449,23.671228750120076,20.827992887903722,0.003113272680405134,13.0,23.69,1.1367971201176101,23.25,0.2977,0.6326,6.2314,0.7323,0.4025,0.4127,0.16603961314630086,7
107659,npp,651,1882,0.330804511904716,32.936695098877,-106.304893493652,3670176,651,1455,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-14 08:46:35.211220,98.4327542928826,8.786840124762012,7.774968942428822,0.000345503271649026,10.0,-8.82,1.0,-9.34,0.2904,0.4552,4.0729,1.0178,0.3389,0.3367,0.3367,7
108005,npp,2213,717,0.412294179201126,32.9369506835938,-106.304222106934,3670176,2214,498,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-16 08:08:47.440842,94.70196939323884,56.26944993303305,47.43281150724509,1.6294329432509784e-12,4.0,-56.32,2.0682789409984763,-56.54,0.306,0.5184,5.1755,0.8936,0.4119,0.3684,0.3684,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.89,0.3807,0.7946,4.2663,0.583,0.2715,0.1392,0.1392,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.155,0.4391,1.0953,6.8377,0.4229,0.1491,0.0226,0.0226,7
108369,npp,2806,2646,0.33263032138347604,32.937183380127,-106.310958862305,3670176,2806,2133,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38627720442805,32.62835913479654,28.5227246533745,4.243024298303307e-13,14.0,32.65,1.2365102219381485,32.29,0.3086,0.5572,5.4381,0.8313,0.2816,0.2765,0.2765,7
108542,npp,2083,2074,0.263851448893547,32.9373588562012,-106.30850982666,3670176,2083,1639,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.298907987982,2.345771978319964,2.0772604141863917,1.1257744813897762e-17,11.0,2.33,1.0,1.93,0.3325,0.4632,4.5383,1.0,0.2639,0.2639,0.2639,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1350,1121,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.3184,0.5718,3.9913,0.8102,0.0745,0.0902,0.0902,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,588,677,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.345,0.3052,0.5998,3.839,0.7723,0.2572,0.1693,0.1693,7
108899,npp,2467,3951,1.84361624717712,32.9402084350586,-106.308937072754,3686560,2470,3143,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.48834461617918,68.15031100413869,55.289403494820355,4.673634902387215e-20,21.0,68.17,3.3166247903554,68.03,0.4501,1.0619,4.5229,0.4362,0.6989,0.8042,0.8042,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1155,2285,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.1,0.3069,0.6468,3.7422,0.7162,0.1575,0.1506,0.1506,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1819,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,12.92,0.3178,0.4723,3.925,0.9807,0.3169,0.3175,0.3175,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2801,1277,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2924,0.4752,3.4988,0.9748,0.4101,0.4071,0.4071,7
109767,npp,2033,1103,0.310894355177879,32.9366645812988,-106.307418823242,3670176,2035,811,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77860067203505,45.02552146532649,38.78857886685065,1.1769579364024987e-17,6.0,-45.08,1.5732132722552272,-45.29,0.3322,0.5806,6.3334,0.7979,0.2918,0.2481,0.2481,7
109941,npp,1254,522,0.264003187417984,32.9373321533203,-106.305290222168,3670176,1255,319,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-27 08:02:17.682757,93.7305947361518,60.819480470522116,50.63738571014608,1.0695817901246111e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3756,0.6101,3.7243,0.7592,0.32,0.2004,0.2004,7
110127,npp,2565,3024,0.316788226366043,32.9369659423828,-106.309127807617,3686560,2566,2433,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03950441914942,46.93131730589953,40.31250495051098,1.5713883048920197e-17,16.0,46.96,1.646109783506203,46.83,0.3727,0.6267,5.1912,0.7392,0.275,0.2342,0.2342,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1875,1985,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.25,0.2977,0.6326,6.2314,0.7323,0.0901,0.1526,0.1526,7
110472,npp,1157,1877,0.291777908802032,32.9384155273438,-106.304458618164,3670176,1157,1450,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-30 08:46:20.211158,100.66529850698662,9.069521445706913,8.024157834666799,6.633102220240335e-08,10.0,-9.11,1.0,-9.34,0.2904,0.4552,4.0729,1.0178,0.2999,0.297,0.297,7
111979,npp,2715,711,2.75371813774109,32.9359169006348,-106.311210632324,3670144,2714,492,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-01 08:08:30.670821,94.33774488927071,56.43390626629744,47.54914030839713,0.013039692996253483,4.0,-56.47,2.1127631471468895,-56.54,0.306,0.5184,5.1755,0.8936,1.5213,2.4608,1.4276827471640534,7
111991,npp,1570,3764,4.92741966247559,32.9362678527832,-106.308441162109,3686560,1573,3035,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31358747946601,64.96373996271481,53.35957621130029,7.046137341082762e-06,20.0,64.98,2.898275349237888,64.89,0.3807,0.7946,4.2663,0.583,1.8892,2.8728,2.8728,7
112150,npp,1901,135,6.231032371521,32.9382362365723,-106.30704498291,3670144,1899,63,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-02 07:49:31.454669,91.88075535393361,68.07595997831655,55.231736987621794,0.037478073285966335,1.0,-68.1,3.3166247903554,-68.155,0.4391,1.0953,6.8377,0.4229,2.0117,2.6354,-0.3339370945087805,7
112163,npp,915,3211,4.60359001159668,32.9398078918457,-106.306564331055,3686528,917,2554,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-02 09:30:06.734743,-74.02991867974782,52.49789492678912,44.63230396091435,0.006931264252719208,17.0,52.52,1.9513309067639726,52.44,0.407,0.7094,5.6961,0.653,2.4589,3.0063,2.457145300920299,7
112332,npp,217,2640,5.87815046310425,32.9377784729004,-106.308502197266,3686528,217,2129,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.92367518707762,32.35935016673206,28.292353178708836,0.040367367657623325,14.0,32.38,1.2365102219381485,32.29,0.3086,0.5572,5.4381,0.8313,4.7664,4.8868,1.6885480173310254,7
112499,npp,2580,2068,15.6257600784302,32.9389839172363,-106.306480407715,3670144,2580,1633,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-04 08:52:31.435145,-81.14449540745538,1.9951837242841919,1.7667200081925538,0.1251368090705121,11.0,1.99,1.0,1.93,0.3325,0.4632,4.5383,1.0,15.6258,15.6258,5.711379740816875,7
112667,npp,1845,1489,11.2477226257324,32.9376983642578,-106.311080932617,3670144,1845,1117,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-05 08:33:39.341054,98.13310125493248,29.58760553209803,25.927087995081617,0.09348784451170986,8.0,-29.64,1.184412938166907,-29.64,0.3184,0.5718,3.9913,0.8102,9.4769,9.1126,1.7056844289630186,7
112835,npp,1084,888,7.47713422775269,32.9385414123535,-106.307640075684,3670144,1083,664,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-06 08:14:43.688423,95.12902128782183,51.29620046719633,43.712397445630664,0.06601862383958314,5.0,-51.75,1.847645286154319,-51.345,0.3052,0.5998,3.839,0.7723,4.1854,5.7744,0.5438336579276628,7
112846,npp,2962,3944,11.8049840927124,32.9369201660156,-106.307968139648,3686528,2965,3139,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.4787163125111,68.04513089734033,55.222893464093886,0.06358208298345641,21.0,68.06,3.3166247903554,68.03,0.4501,1.0619,4.5229,0.4362,3.7024,5.1497,0.11217749695266388,7
113002,npp,294,325,5.72574901580811,32.9355163574219,-106.309204101562,3670144,295,176,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-07 07:55:46.256680,92.97370110710631,64.74912837784143,53.21428053324153,0.04273013873261757,2.0,-64.78,2.8345692104261015,-64.8,0.4738,1.1686,7.3463,0.3964,2.0709,2.2697,-1.115751141635343,7
113013,npp,2316,3394,10.4031763076782,32.9391593933105,-106.308059692383,3686528,2315,2743,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.85086848631757,57.220080923288286,48.12030599584231,0.05265540717656979,18.0,57.24,2.2013981571160284,57.225,0.3466,0.6843,4.905,0.6769,4.8781,7.0424,2.870583253635975,7
113356,npp,941,2257,3.12669563293457,32.9402084350586,-106.306800842285,3686528,941,1813,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-09 08:58:40.910534,-75.29765286542086,12.876508276287224,11.381475143671196,0.024494419617714046,12.0,12.87,1.015504800579495,12.92,0.3178,0.4723,3.925,0.9807,3.0771,3.0665,1.125840238107265,7
113525,npp,198,1680,1.723473072052,32.9401245117188,-106.311660766602,3670144,198,1271,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-10 08:39:50.598151,98.5081200505228,20.07950547492629,17.698994669761454,0.012949404799543172,9.0,-20.11,1.0837787002826917,-20.0,0.2924,0.4752,3.4988,0.9748,1.615,1.6801,0.654136158964137,7
113693,npp,2516,1096,0.921616196632385,32.9402503967285,-106.312126159668,3670144,2517,806,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-11 08:20:56.722004,96.2796200994792,45.28123186674628,38.99130952620054,0.004957835929395638,6.0,-45.32,1.5732132722552272,-45.29,0.3322,0.5806,6.3334,0.7979,0.68,0.7353,0.34249735987187613,7
113861,npp,1735,516,0.475745588541031,32.9398574829102,-106.307586669922,3670144,1736,315,196611,3866755,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-12 08:01:59.285132,93.79999734277041,60.95641309857048,50.72650761154144,0.0008091347645644436,3.0,-60.99,2.4157378735459294,-60.97,0.3756,0.6101,3.7243,0.7592,0.4076,0.3612,0.3612,7
114044,npp,3046,3017,4.56309127807617,32.93505859375,-106.306709289551,3686528,3046,2428,196611,3883139,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.66130565378451,46.70034391033289,40.12612040367646,0.002158180669198096,16.0,46.73,1.646109783506203,46.83,0.3727,0.6267,5.1912,0.7392,2.8546,3.373,3.2020102623791686,7
114210,npp,2353,2444,0.651910483837128,32.9384727478027,-106.310340881348,3686560,2353,1979,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.60412268009568,23.035160689934276,20.273045361149997,0.00027815237715725333,13.0,23.03,1.0837787002826917,23.25,0.2977,0.6326,6.2314,0.7323,0.4811,0.4774,0.4774,7
114324,npp,1634,1870,0.255797490477562,32.9362602233887,-106.305473327637,3670176,1634,1444,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6108098665805,9.484109229154539,8.389638435588619,3.9231101373529323e-07,10.0,-9.51,1.0,-9.34,0.2904,0.4552,4.0729,1.0178,0.2639,0.2603,0.2603,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,101,486,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.54,0.306,0.5184,5.1755,0.8936,0.4309,0.4023,0.4023,7
114560,npp,2044,3756,3.98178195953369,32.9343872070312,-106.306953430176,3686560,2042,3030,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.02973219800239,64.82087546115578,53.264662601955656,1.5175816033352364e-09,20.0,64.84,2.898275349237888,64.89,0.3807,0.7946,4.2663,0.583,1.5629,2.3214,2.3214,7
114666,npp,2372,129,0.1382444147020578,32.9382553100586,-106.305191040039,3670176,2374,60,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-18 07:49:13.108591,92.22433118530745,68.16952278337016,55.28073694131386,7.940227547693375e-21,1.0,-68.2,3.3166247903554,-68.155,0.4391,1.0953,6.8377,0.4229,0.1747,0.0585,0.0585,7
