lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.492,0.518,0.873
2,0.091,0.362,0.666
3,0.002,0.235,0.458
4,0.062,0.133,0.265
5,0.092,0.053,0.089
6,0.048,-0.008,-0.064
7,-0.003,-0.051,-0.179
8,-0.036,-0.081,-0.253
9,-0.027,-0.098,-0.297
10,-0.031,-0.105,-0.324
11,-0.033,-0.104,-0.339
12,-0.037,-0.097,-0.346
13,-0.041,-0.085,-0.349
14,-0.041,-0.069,-0.349
15,-0.035,-0.051,-0.349
16,-0.027,-0.031,-0.347
17,-0.036,-0.011,-0.347
18,-0.041,0.009,-0.343
19,-0.039,0.028,-0.333
20,-0.032,0.046,-0.313
21,-0.021,0.061,-0.277
22,-0.014,0.075,-0.216
23,-0.002,0.086,-0.123
24,-0.01,0.094,0.0
25,0.094,0.099,0.172
26,0.224,0.088,0.381
27,0.28,0.083,0.593
28,0.152,0.087,0.753
29,-0.02,0.092,0.841
30,-0.022,0.092,0.838
31,0.201,0.084,0.756
32,0.361,0.079,0.591
33,0.133,0.076,0.363
34,-0.018,0.069,0.153
35,-0.047,0.053,-0.009
36,-0.022,0.031,-0.129
37,-0.012,0.013,-0.217
38,-0.021,0.002,-0.276
39,-0.029,-0.006,-0.311
40,-0.04,-0.016,-0.33
41,-0.039,-0.025,-0.34
42,-0.039,-0.033,-0.345
43,-0.042,-0.037,-0.347
44,-0.044,-0.038,-0.347
45,-0.047,-0.037,-0.348
46,-0.044,-0.033,-0.346
47,-0.036,-0.027,-0.343
48,-0.026,-0.017,-0.335
49,-0.034,-0.006,-0.321
50,-0.038,0.009,-0.294
51,-0.031,0.023,-0.249
52,0.002,0.031,-0.172
53,0.053,0.035,-0.057
54,0.09,0.041,0.094
55,0.08,0.053,0.267
56,0.007,0.065,0.45
57,0.122,0.069,0.647
58,0.28,0.061,0.809
59,0.3,0.058,0.866
60,0.098,0.059,0.785
61,-0.106,0.056,0.612
62,-0.11,0.045,0.42
63,0.017,0.028,0.244
64,0.086,0.018,0.078
65,0.004,0.013,-0.071
66,-0.044,0.005,-0.179
67,-0.054,-0.007,-0.249
68,-0.044,-0.022,-0.293
69,-0.039,-0.033,-0.319
70,-0.038,-0.041,-0.333
71,-0.039,-0.045,-0.34
72,-0.047,-0.047,-0.343
73,-0.043,-0.048,-0.344
74,-0.042,-0.047,-0.344
75,-0.042,-0.042,-0.343
76,-0.042,-0.035,-0.342
77,-0.044,-0.024,-0.338
78,-0.041,-0.012,-0.328
79,-0.029,-0.001,-0.307
80,-0.006,0.011,-0.269
81,-0.015,0.023,-0.21
82,-0.022,0.038,-0.123
83,0.006,0.05,0.002
84,0.096,0.052,0.169
85,0.212,0.049,0.365
86,0.221,0.048,0.557
87,0.063,0.054,0.694
88,-0.135,0.059,0.764
89,0.03,0.055,0.778
90,0.194,0.047,0.702
91,0.187,0.044,0.532
92,0.063,0.044,0.327
93,-0.051,0.039,0.137
94,-0.055,0.025,-0.011
95,-0.02,0.006,-0.123
96,0.001,-0.005,-0.206
97,-0.026,-0.013,-0.266
98,-0.041,-0.02,-0.302
99,-0.046,-0.027,-0.323
100,-0.043,-0.035,-0.333
101,-0.04,-0.04,-0.337
102,-0.039,-0.043,-0.339
103,-0.042,-0.044,-0.34
104,-0.048,-0.043,-0.341
105,-0.042,-0.04,-0.34
106,-0.043,-0.035,-0.337
107,-0.039,-0.028,-0.33
108,-0.038,-0.018,-0.316
109,-0.042,-0.006,-0.289
110,-0.032,0.004,-0.243
111,0.005,0.008,-0.167
112,0.072,0.009,-0.054
113,0.035,0.014,0.08
114,-0.047,0.027,0.235
115,-0.035,0.035,0.415
116,0.084,0.035,0.599
117,0.243,0.031,0.745
118,0.247,0.031,0.791
119,0.023,0.035,0.713
120,-0.167,0.032,0.564
121,-0.047,0.02,0.402
122,0.036,0.008,0.234
123,0.037,0.003,0.073
124,0.001,0.002,-0.063
125,-0.026,-0.002,-0.164
126,-0.033,-0.011,-0.235
127,-0.027,-0.02,-0.28
128,-0.023,-0.026,-0.307
129,-0.035,-0.03,-0.324
130,-0.045,-0.033,-0.332
131,-0.049,-0.035,-0.336
132,-0.045,-0.037,-0.337
133,-0.042,-0.037,-0.337
134,-0.039,-0.036,-0.336
135,-0.038,-0.032,-0.335
136,-0.042,-0.027,-0.331
137,-0.037,-0.022,-0.321
138,-0.034,-0.019,-0.301
139,-0.026,-0.015,-0.265
140,-0.022,-0.006,-0.207
141,-0.032,0.005,-0.123
142,-0.012,0.012,-0.008
143,0.088,0.01,0.15
144,0.225,0.004,0.334
145,0.103,0.003,0.495
146,-0.11,0.01,0.619
147,-0.157,0.012,0.7
148,-0.017,0.007,0.724
149,0.126,0.003,0.66
150,0.089,0.003,0.505
151,-0.019,0.007,0.317
152,-0.102,-0.0,0.145
153,-0.037,-0.015,0.008
154,-0.008,-0.027,-0.105
155,-0.013,-0.031,-0.193
156,-0.031,-0.032,-0.253
157,-0.041,-0.033,-0.291
158,-0.045,-0.035,-0.312
159,-0.042,-0.039,-0.323
160,-0.035,-0.041,-0.328
161,-0.041,-0.042,-0.331
162,-0.046,-0.042,-0.333
163,-0.045,-0.041,-0.333
164,-0.044,-0.039,-0.331
165,-0.045,-0.035,-0.329
166,-0.045,-0.031,-0.322
167,-0.044,-0.024,-0.308
168,-0.044,-0.017,-0.283
169,-0.026,-0.013,-0.239
170,-0.0,-0.018,-0.17
171,0.018,-0.021,-0.07
172,-0.002,-0.017,0.054
173,-0.071,-0.009,0.197
174,-0.067,-0.004,0.359
175,0.083,-0.007,0.542
176,0.289,-0.01,0.689
177,0.07,-0.009,0.723
178,-0.172,-0.007,0.665
179,-0.216,-0.012,0.555
180,-0.075,-0.021,0.417
181,0.034,-0.029,0.26
182,0.027,-0.026,0.098
183,-0.01,-0.019,-0.039
184,-0.045,-0.022,-0.145
185,-0.029,-0.03,-0.217
186,-0.035,-0.036,-0.267
187,-0.038,-0.039,-0.297
188,-0.042,-0.041,-0.313
189,-0.049,-0.042,-0.322
190,-0.052,-0.044,-0.326
191,-0.048,-0.045,-0.327
192,-0.036,-0.045,-0.326
193,-0.041,-0.044,-0.326
194,-0.041,-0.041,-0.325
195,-0.043,-0.038,-0.321
196,-0.043,-0.034,-0.312
197,-0.04,-0.032,-0.294
198,-0.032,-0.028,-0.26
199,-0.027,-0.02,-0.208
200,-0.036,-0.011,-0.132
201,0.015,-0.008,-0.024
202,0.072,-0.016,0.118
203,0.081,-0.021,0.278
204,-0.029,-0.017,0.432
205,-0.194,-0.009,0.56
206,-0.212,-0.006,0.651
207,0.023,-0.009,0.7
208,0.263,-0.009,0.667
209,0.068,-0.006,0.517
210,-0.074,-0.005,0.337
211,-0.082,-0.011,0.175
212,-0.016,-0.02,0.036
213,0.01,-0.025,-0.081
214,0.0,-0.022,-0.174
215,-0.015,-0.019,-0.237
216,-0.031,-0.021,-0.278
217,-0.033,-0.025,-0.3
218,-0.041,-0.029,-0.313
219,-0.042,-0.032,-0.319
220,-0.039,-0.034,-0.321
221,-0.042,-0.035,-0.323
222,-0.044,-0.035,-0.323
223,-0.042,-0.034,-0.321
224,-0.034,-0.032,-0.318
225,-0.037,-0.03,-0.313
226,-0.035,-0.026,-0.3
227,-0.029,-0.023,-0.277
228,-0.018,-0.024,-0.238
229,-0.007,-0.027,-0.176
230,-0.005,-0.026,-0.087
231,-0.032,-0.018,0.025
232,-0.092,-0.006,0.161
233,0.005,-0.0,0.331
234,0.113,-0.006,0.51
235,0.123,-0.008,0.65
236,-0.043,-0.005,0.698
237,-0.181,-0.002,0.669
238,-0.142,-0.004,0.582
239,0.055,-0.01,0.456
240,0.159,-0.011,0.298
241,0.043,-0.007,0.124
242,-0.02,-0.005,-0.02
243,-0.032,-0.009,-0.127
244,-0.025,-0.017,-0.203
245,-0.029,-0.025,-0.255
246,-0.034,-0.028,-0.286
247,-0.038,-0.03,-0.303
248,-0.044,-0.034,-0.312
249,-0.041,-0.038,-0.315
250,-0.041,-0.041,-0.316
251,-0.042,-0.042,-0.317
252,-0.043,-0.041,-0.317
253,-0.047,-0.039,-0.316
254,-0.045,-0.037,-0.312
255,-0.039,-0.035,-0.304
256,-0.026,-0.032,-0.288
257,-0.031,-0.028,-0.26
258,-0.036,-0.019,-0.214
259,-0.036,-0.014,-0.144
260,-0.009,-0.013,-0.043
261,0.027,-0.015,0.091
262,0.025,-0.013,0.244
263,-0.053,-0.003,0.401
264,-0.182,0.007,0.546
265,-0.043,0.008,0.672
266,0.141,0.004,0.728
267,0.188,0.004,0.68
268,0.08,0.008,0.541
269,-0.045,0.01,0.366
270,-0.056,0.004,0.201
271,0.019,-0.005,0.06
272,0.049,-0.008,-0.064
273,-0.009,-0.007,-0.165
274,-0.039,-0.009,-0.231
275,-0.047,-0.016,-0.271
276,-0.045,-0.025,-0.294
277,-0.044,-0.033,-0.306
278,-0.044,-0.039,-0.311
279,-0.044,-0.043,-0.314
280,-0.05,-0.045,-0.315
281,-0.047,-0.047,-0.315
282,-0.048,-0.048,-0.314
283,-0.047,-0.047,-0.312
284,-0.047,-0.045,-0.307
285,-0.048,-0.041,-0.298
286,-0.047,-0.036,-0.278
287,-0.031,-0.033,-0.241
288,-0.001,-0.03,-0.181
289,-0.028,-0.024,-0.1
290,-0.084,-0.01,0.007
291,-0.098,0.001,0.145
292,-0.003,0.005,0.322
293,0.115,0.005,0.508
294,0.115,0.007,0.657
295,-0.015,0.013,0.72
296,-0.151,0.015,0.698
297,0.007,0.011,0.624
298,0.141,0.006,0.494
299,0.151,0.009,0.318
300,0.061,0.013,0.14
301,-0.013,0.012,-0.01
302,-0.034,0.004,-0.121
303,-0.029,-0.007,-0.199
304,-0.023,-0.014,-0.25
305,-0.035,-0.02,-0.282
306,-0.046,-0.027,-0.299
307,-0.055,-0.034,-0.307
308,-0.058,-0.04,-0.311
309,-0.049,-0.045,-0.311
310,-0.045,-0.047,-0.311
311,-0.047,-0.048,-0.312
312,-0.05,-0.047,-0.311
313,-0.045,-0.045,-0.308
314,-0.044,-0.043,-0.302
315,-0.043,-0.038,-0.288
316,-0.041,-0.03,-0.262
317,-0.048,-0.019,-0.218
318,-0.04,-0.009,-0.151
319,0.008,-0.004,-0.048
320,0.076,-0.001,0.091
321,-0.012,0.007,0.242
322,-0.133,0.021,0.401
323,-0.115,0.03,0.57
324,0.081,0.032,0.717
325,0.231,0.031,0.777
326,0.195,0.035,0.717
327,0.069,0.041,0.568
328,-0.034,0.039,0.388
329,0.044,0.028,0.224
330,0.065,0.018,0.068
331,0.041,0.014,-0.064
332,-0.001,0.011,-0.163
333,-0.03,0.004,-0.228
334,-0.039,-0.007,-0.267
335,-0.037,-0.018,-0.289
336,-0.029,-0.026,-0.3
337,-0.036,-0.033,-0.306
338,-0.041,-0.037,-0.308
339,-0.044,-0.039,-0.309
340,-0.043,-0.038,-0.309
341,-0.041,-0.035,-0.309
342,-0.04,-0.03,-0.307
343,-0.04,-0.022,-0.303
344,-0.044,-0.013,-0.294
345,-0.035,-0.004,-0.275
346,-0.021,0.003,-0.241
347,-0.008,0.012,-0.184
348,-0.012,0.029,-0.102
349,-0.047,0.048,0.008
350,-0.024,0.061,0.153
351,0.133,0.066,0.343
352,0.324,0.069,0.546
353,0.182,0.075,0.692
354,-0.021,0.082,0.753
355,-0.017,0.083,0.742
356,0.154,0.078,0.66
357,0.244,0.073,0.511
358,0.182,0.074,0.322
359,0.077,0.078,0.136
360,0.003,0.068,-0.014
361,0.009,0.049,-0.121
362,-0.007,0.03,-0.199
363,-0.019,0.014,-0.25
364,-0.031,0.001,-0.279
365,-0.039,-0.011,-0.295
366,-0.041,-0.023,-0.302
367,-0.036,-0.032,-0.304
368,-0.025,-0.038,-0.304
369,-0.031,-0.04,-0.305
370,-0.038,-0.04,-0.306
371,-0.038,-0.036,-0.305
372,-0.036,-0.031,-0.302
373,-0.034,-0.023,-0.296
374,-0.03,-0.012,-0.282
375,-0.03,0.004,-0.257
376,-0.039,0.021,-0.215
377,-0.012,0.038,-0.146
378,0.036,0.054,-0.042
379,0.066,0.07,0.094
380,0.026,0.083,0.249
381,-0.061,0.095,0.412
382,-0.008,0.104,0.583
383,0.233,0.11,0.745
384,0.487,0.112,0.815
385,0.281,0.111,0.725
386,0.062,0.107,0.557
387,0.002,0.098,0.378
388,0.048,0.086,0.211
389,0.066,0.072,0.058
390,0.031,0.054,-0.072
391,-0.011,0.034,-0.167
392,-0.038,0.014,-0.229
393,-0.031,-0.007,-0.265
394,-0.032,-0.027,-0.285
395,-0.033,-0.044,-0.295
396,-0.037,-0.057,-0.3
397,-0.041,-0.063,-0.303
398,-0.044,-0.061,-0.304
399,-0.041,-0.047,-0.304
400,-0.035,-0.019,-0.303
