gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.64,0.21,0.283,0.4177,1.0414,0.304,0.3147,7
102663,npp,314,140,0.487594753503799,32.9939651489258,-106.34969329834,3670176,313,66,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97630713726444,67.99301206190542,55.18729891951269,3.1844964980585305e-13,1.0,-68.02,3.3166247903554,-68.25,0.1789,0.3719,0.6509,0.7925,0.3296,0.3864,7
102671,npp,2383,3214,0.497932106256485,32.9982032775879,-106.350601196289,3670176,2381,2556,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.74092594310946,52.58415068342132,44.699787411122166,0.00015178769424649817,17.0,52.6,1.9513309067639726,52.225,0.1957,0.3522,0.5083,0.8369,0.3694,0.4167,7
103160,npp,1397,3949,0.899921417236328,32.9995040893555,-106.352348327637,3670176,1399,3142,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39896420163954,68.11529538362349,55.26719490582159,1.1456860706444719e-14,21.0,68.14,3.3166247903554,67.9,0.2661,0.5055,0.7054,0.5831,0.4137,0.5247,7
103270,npp,1808,331,0.25331512093544,32.9932708740234,-106.349670410156,3670176,1813,180,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44094824161084,64.64091889781062,53.15139196967268,4.842042423909389e-25,2.0,-64.67,2.8345692104261015,-64.87,0.1732,0.3019,0.5353,0.9761,0.2776,0.2473,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.1,0.1992,0.2833,0.4476,1.0404,0.3325,0.3896,7
103877,npp,2182,3583,0.443035840988159,32.9994812011719,-106.352874755859,3670176,2183,2908,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32911185897788,61.44462667742926,51.07018046451407,2.907594734740984e-21,19.0,61.47,2.5331140255951103,61.2,0.258,0.3969,0.4934,0.7426,0.3129,0.329,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,837,1986,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.795,0.2214,0.2906,0.3737,1.0142,0.2546,0.2485,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,976,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.1902,0.3038,0.3816,0.9701,0.2146,0.1892,7
105485,npp,2948,3213,0.296427190303802,32.9990730285645,-106.352767944336,3670176,2950,2556,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.88633378789828,52.539664770000755,44.667680448063216,4.2290131576930234e-07,17.0,52.57,1.9513309067639726,52.225,0.1957,0.3522,0.5083,0.8369,0.2662,0.2481,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1449,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.715,0.2223,0.2956,0.3892,0.997,0.2902,0.2902,7
108005,npp,2204,710,0.28254593908786796,32.9970169067383,-106.350151062012,3670176,2203,491,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26709698792043,56.45328875416373,47.56647799758713,1.5985264821111657e-12,4.0,-56.49,2.1127631471468895,-56.64,0.21,0.283,0.4177,1.0414,0.2945,0.2942,7
108015,npp,1060,3762,0.232549913227558,32.9954681396484,-106.352516174316,3670176,1062,3034,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2224666443985,64.91959519595267,53.33566818977851,0.0001186451075602954,20.0,64.95,2.898275349237888,64.76,0.2558,0.4151,0.6194,0.7099,0.2317,0.1651,7
108180,npp,1409,134,0.258644327521324,32.9978446960449,-106.35082244873,3670176,1413,63,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-17 07:49:48.221322,92.3313810216173,68.08117859096319,55.24005936813633,7.515099294780138e-17,1.0,-68.12,3.3166247903554,-68.25,0.1789,0.3719,0.6509,0.7925,0.2606,0.205,7
108369,npp,2798,2638,0.309473514556885,32.9991416931152,-106.353141784668,3670176,2798,2128,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.45153307911707,32.272841787436285,28.2208561726193,4.234014915307843e-13,14.0,32.29,1.2365102219381485,31.98,0.2512,0.2991,0.3512,0.9855,0.3031,0.305,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1632,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.59,0.2345,0.2947,0.3841,1.0,0.3282,0.3282,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1341,1116,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.92,0.2336,0.3128,0.3696,0.9422,0.1155,0.0947,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.53,0.233,0.3494,0.4346,0.8435,0.125,0.0302,7
108899,npp,2460,3942,2.6903932094574,32.9980125427246,-106.350372314453,3686560,2458,3138,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1609160623724,68.012196938507,55.209526344547015,4.7798622661017156e-20,21.0,68.03,3.3166247903554,67.9,0.2661,0.5055,0.7054,0.5831,0.9535,1.5687,7
109244,npp,1145,2828,0.401809185743332,32.9963836669922,-106.349822998047,3670176,1145,2278,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.75789223322319,40.07817841279776,34.76282791471542,3.4063812276525296e-22,15.0,40.1,1.4276677814245327,39.83,0.2177,0.3053,0.4001,0.9653,0.3623,0.3879,7
109422,npp,446,2256,0.26751534640789,32.9960441589355,-106.35147857666,3670176,446,1812,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.93564369550947,12.830822803624901,11.341923650524613,6.389869256196178e-22,12.0,12.81,1.015504800579495,12.59,0.2631,0.3003,0.3639,0.9815,0.2625,0.2626,7
109595,npp,2793,1680,0.389598608016968,32.9939155578613,-106.34903717041,3670176,2793,1270,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5279090072203,20.060456276218133,17.68346260897885,2.012221294039256e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2314,0.2928,0.3523,1.0067,0.3841,0.3922,7
109767,npp,2025,1096,0.308317959308624,32.9923477172852,-106.349761962891,3670176,2025,805,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-26 08:21:13.344794,96.1297954934167,45.26943303283521,38.984419884546135,1.2527160244648773e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2283,0.3142,0.4232,0.9382,0.291,0.2893,7
109941,npp,1245,515,-0.000287160277366999,32.9949493408203,-106.354011535645,3670176,1243,314,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33623561303773,60.981292712598346,50.747593909217166,1.1421634262981598e-13,3.0,-61.01,2.4157378735459294,-61.1,0.1992,0.2833,0.4476,1.0404,0.1773,-0.0003,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2556,2428,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.57,0.2359,0.3239,0.4591,0.91,0.2678,0.2544,7
110299,npp,1867,2444,0.273222759366035,32.9940910339355,-106.348205566406,3670176,1867,1979,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42495900954742,23.02063177980427,20.262003293497834,3.658865349635756e-13,13.0,23.03,1.0837787002826917,22.795,0.2214,0.2906,0.3737,1.0142,0.2787,0.2771,7
110472,npp,1149,1869,0.37356770038604703,32.9990768432617,-106.351051330566,3670176,1149,1443,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-05-30 08:46:18.431885,97.16393307706967,9.559813642200078,8.457102268906057,6.921656125638925e-08,10.0,-9.57,1.0,-9.715,0.2223,0.2956,0.3892,0.997,0.3727,0.3725,7
111991,npp,1563,3756,3.66435742378235,32.9947891235352,-106.347244262695,3686560,1562,3030,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25577381999209,64.82204782884561,53.270562205904575,7.187491339232684e-06,20.0,64.84,2.898275349237888,64.76,0.2558,0.4151,0.6194,0.7099,1.4158,2.6015,7
114210,npp,2346,2437,0.891043186187744,32.992130279541,-106.348518371582,3686560,2346,1973,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.08292789491489,22.663189217902783,19.949859812667352,0.00027684722293818483,13.0,22.66,1.0837787002826917,22.795,0.2214,0.2906,0.3737,1.0142,0.8487,0.9037,7
114324,npp,1626,1862,0.1957307308912277,32.9968299865723,-106.352272033691,3670176,1626,1437,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24859198173824,9.928220930244015,8.781666730453482,3.8580505382112654e-07,10.0,-9.98,1.0,-9.715,0.2223,0.2956,0.3892,0.997,0.1949,0.1951,7
114553,npp,91,698,0.1552465688437223,32.9937934875488,-106.353569030762,3670176,90,480,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-17 08:08:10.539770,94.30013023353912,56.75420882550586,47.77696649859447,6.766965776302754e-17,4.0,-56.79,2.1127631471468895,-56.64,0.21,0.283,0.4177,1.0414,0.2343,0.1617,7
114560,npp,2037,3748,4.7071361541748,32.9964294433594,-106.350624084473,3686560,2039,3025,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.28100827515394,64.67239056904721,53.17097651775463,1.5169510318138913e-09,20.0,64.69,2.898275349237888,64.76,0.2558,0.4151,0.6194,0.7099,1.7756,3.3418,7
114666,npp,2363,122,0.320987150073051,32.9942092895508,-106.354042053223,3670176,2362,57,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-18 07:49:11.329316,91.90117407761142,68.28766147542198,55.34915497918999,8.170531010131366e-21,1.0,-68.31,3.3166247903554,-68.25,0.1789,0.3719,0.6509,0.7925,0.2794,0.2544,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1366,2545,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.225,0.1957,0.3522,0.5083,0.8369,2.3514,3.4749,7
114788,npp,680,2625,1.74934792518616,32.9924583435059,-106.348983764648,3686560,680,2118,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.12312486245403,31.698953680153796,27.72918444315547,1.9594955240988273e-21,14.0,31.71,1.2365102219381485,31.98,0.2512,0.2991,0.3512,0.9855,1.4676,1.724,7
114901,npp,3040,2052,0.450213402509689,32.9962692260742,-106.351951599121,3686560,3040,1618,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-20 08:52:09.543975,-44.58334703092405,1.379415595907587,1.2214290102702008,3.795024909287297e-23,11.0,1.08,1.0,1.59,0.2345,0.2947,0.3841,1.0,0.4502,0.4502,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2302,1106,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.92,0.2336,0.3128,0.3696,0.9422,0.1829,0.1699,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,741,168,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.87,0.1732,0.3019,0.5353,0.9761,0.2899,0.281,7
115152,npp,2762,3378,4.16691923141479,32.9956588745117,-106.350158691406,3686560,2761,2727,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.93142174021823,56.832983020565294,47.83857672122128,6.845593325837134e-25,18.0,56.85,2.1127631471468895,57.07,0.178,0.2974,0.4924,0.991,2.1262,4.1296,7
115265,npp,2086,2813,2.8618106842041,32.996337890625,-106.348106384277,3686560,2087,2265,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.64896057447216,39.507800748101275,34.287368331389075,2.706118263234925e-24,15.0,39.53,1.4276677814245327,39.83,0.2177,0.3053,0.4001,0.9653,2.0854,2.7626,7
115378,npp,1383,2242,0.5114284753799441,32.996639251709,-106.34838104248,3686560,1383,1799,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.63876418588175,12.029566559478392,10.634831366709708,3.9279736649930924e-22,12.0,12.02,1.015504800579495,12.59,0.2631,0.3003,0.3639,0.9815,0.5027,0.502,7
115500,npp,654,1665,0.225312538444996,32.9938926696777,-106.350532531738,3670176,653,1258,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-26 08:39:28.090596,97.93458596737636,20.849617185583256,18.369915528476024,1.748803644369316e-18,9.0,-20.89,1.0837787002826917,-20.345,0.2314,0.2928,0.3523,1.0067,0.2325,0.2268,7
115755,npp,2195,503,0.24090713262558,32.9936447143555,-106.354049682617,3670176,2197,305,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-28 08:01:40.333859,94.07771430508096,61.229909255927105,50.908468689991345,6.960107951408131e-08,3.0,-61.26,2.5331140255951103,-61.1,0.1992,0.2833,0.4476,1.0404,0.278,0.2506,7
115764,npp,1118,3560,3.73929524421692,32.9979248046875,-106.346321105957,3686560,1124,2890,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.31570661251385,60.98302180693537,50.74787202543893,3.26051074407204e-17,19.0,60.99,2.5331140255951103,61.2,0.258,0.3969,0.4934,0.7426,1.6142,2.7767,7
116020,npp,2843,2431,0.25134716928005196,32.9962348937988,-106.3515625,3686560,2843,1968,196611,3883171,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.20687393381934,22.371626576995858,19.69555044608872,9.238515232304494e-05,13.0,22.35,1.0837787002826917,22.795,0.2214,0.2906,0.3737,1.0142,0.2585,0.2549,7
121127,npp,573,1086,0.1747223250567913,32.9964828491211,-106.352714538574,3670176,572,798,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-13 08:20:37.910442,95.57065803480661,45.64224324329685,39.278282516277244,0.0004735574231261251,6.0,-45.66,1.5732132722552272,-45.42,0.2283,0.3142,0.4232,0.9382,0.2061,0.1639,7
121478,npp,1130,3006,0.461157143115997,32.9962577819824,-106.352561950684,3670176,1130,2421,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.60755353572951,46.341358651891525,39.83905655586235,4.236604457461093e-05,16.0,46.38,1.646109783506203,46.57,0.2359,0.3239,0.4591,0.91,0.3781,0.4197,7
121819,npp,2814,1861,0.387019544839859,32.9988098144531,-106.353172302246,3670176,2814,1436,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-17 08:45:48.318687,97.18461014872643,10.039838141225296,8.880153603147223,3.117360172347156e-16,10.0,-10.03,1.0,-9.715,0.2223,0.2956,0.3892,0.997,0.3861,0.3859,7
122165,npp,1320,699,0.512956827878952,32.9973678588867,-106.351371765137,3670176,1320,480,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-19 08:08:02.330363,94.51722565344355,56.735513520626,47.76347093922067,6.271709765693682e-26,4.0,-56.77,2.1127631471468895,-56.64,0.21,0.283,0.4177,1.0414,0.4036,0.5342,7
122346,npp,2607,3196,0.269633203744888,32.993709564209,-106.353500366211,3670176,2605,2545,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.63959623094902,52.06759213969241,44.30218377802659,8.64646682221524e-25,17.0,52.1,1.847645286154319,52.225,0.1957,0.3522,0.5083,0.8369,0.2501,0.2257,7
122525,npp,1919,2627,0.362894147634506,32.992546081543,-106.347846984863,3670176,1918,2120,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.8250680640025,31.776420861373758,27.795038209476157,1.1214327455088935e-26,14.0,31.8,1.2365102219381485,31.98,0.2512,0.2991,0.3512,0.9855,0.3463,0.3576,7
122710,npp,1220,2056,0.1891289800405502,32.9962043762207,-106.348815917969,3670176,1220,1622,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.6680711391184,1.281005076868635,1.1342990170282763,4.02286357336955e-27,11.0,1.3,1.0,1.59,0.2345,0.2947,0.3841,1.0,0.1891,0.1891,7
122884,npp,495,1478,0.261067479848862,32.9957389831543,-106.352348327637,3670176,494,1108,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87012537410884,30.144770551825793,26.402736799962177,6.15264564792262e-26,8.0,-30.16,1.184412938166907,-29.92,0.2336,0.3128,0.3696,0.9422,0.251,0.246,7
123060,npp,2815,893,0.319653481245041,32.995548248291,-106.347526550293,3670176,2813,667,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-24 08:14:20.660277,94.8342792459646,51.586346205557945,43.93260048557874,4.3563637926095113e-23,5.0,-51.61,1.847645286154319,-51.53,0.233,0.3494,0.4346,0.8435,0.2786,0.2696,7
123073,npp,1625,3931,0.597370982170105,32.998851776123,-106.350143432617,3670176,1625,3132,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.27760128526754,67.83705418643186,55.09816918976115,5.717994064432384e-28,21.0,67.85,3.3166247903554,67.9,0.2661,0.5055,0.7054,0.5831,0.3224,0.3483,7
123251,npp,990,3383,0.1791147738695145,32.9977226257324,-106.348793029785,3670176,988,2732,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.92523495083128,56.95222517807781,47.92555150197877,1.167766106429258e-25,18.0,56.97,2.1127631471468895,57.07,0.178,0.2974,0.4924,0.991,0.2387,0.1775,7
123600,npp,2709,2249,0.1516787838190794,32.9965286254883,-106.346054077148,3670176,2709,1805,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.18136743413423,12.398694788191731,10.960266458013606,5.030454167945321e-16,12.0,12.42,1.015504800579495,12.59,0.2631,0.3003,0.3639,0.9815,0.1484,0.1489,7
124142,npp,2441,3568,0.350047037005424,32.9971389770508,-106.346199035645,3670176,2441,2895,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.98034278514113,61.12776628539562,50.84910043599864,0.00039600096463895447,19.0,61.16,2.5331140255951103,61.2,0.258,0.3969,0.4934,0.7426,0.2762,0.2599,7
133028,npp,275,1287,0.28513400256633803,32.9975471496582,-106.346397399902,3670176,276,964,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-19 08:26:56.595418,97.21571621252666,38.330007070997574,33.31336002009403,3.021205212889483e-29,7.0,-38.36,1.357151599901897,-38.36,0.1902,0.3038,0.3816,0.9701,0.281,0.2766,7
133209,npp,2584,701,0.248665116727352,32.996753692627,-106.352737426758,3670176,2584,482,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-20 08:08:00.933395,94.2905422164433,56.69217273531213,47.73922981744078,5.769553880584797e-29,4.0,-56.72,2.1127631471468895,-56.64,0.21,0.283,0.4177,1.0414,0.2785,0.259,7
133223,npp,1442,3753,0.339692965149879,32.9966125488281,-106.353561401367,3670176,1445,3028,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.52776279730328,64.75664105500168,53.23211196400014,1.5945867232111006e-29,20.0,64.78,2.898275349237888,64.76,0.2558,0.4151,0.6194,0.7099,0.2687,0.2412,7
133762,npp,2491,2058,0.258758053183556,32.9960784912109,-106.352157592773,3670176,2491,1624,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-23 08:52:03.458476,-63.21985480148452,1.494082439701204,1.3231004141823162,3.333434016578638e-25,11.0,1.42,1.0,1.59,0.2345,0.2947,0.3841,1.0,0.2588,0.2588,7
133946,npp,1763,1481,0.341073706746101,32.9988784790039,-106.348472595215,3670176,1764,1110,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-24 08:33:13.134413,98.49049659319712,29.976910239386896,26.26188001675441,5.028988883253193e-20,8.0,-30.02,1.184412938166907,-29.92,0.2336,0.3128,0.3696,0.9422,0.3186,0.3214,7
134138,npp,2890,3936,0.044463917613029494,32.995849609375,-106.349090576172,3670176,2889,3135,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.27526312935841,67.89696305701,55.14085290211899,9.641237509669622e-22,21.0,67.93,3.3166247903554,67.9,0.2661,0.5055,0.7054,0.5831,0.1557,0.0259,7
134309,npp,211,317,0.248703308403492,32.9990692138672,-106.352233886719,3670176,214,170,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-26 07:55:21.816377,92.89699074600745,64.90285597578408,53.31723851900096,2.475894518796089e-06,2.0,-64.93,2.898275349237888,-64.87,0.1732,0.3019,0.5353,0.9761,0.2764,0.2428,7
134322,npp,2236,3386,0.333092629909515,32.9999160766602,-106.352325439453,3670176,2235,2735,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.69373227983965,57.00830535904699,47.97262389462516,3.0130495965003598e-15,18.0,57.05,2.2013981571160284,57.07,0.178,0.2974,0.4924,0.991,0.3109,0.3301,7
134505,npp,1570,2822,0.2183867767453194,32.9982757568359,-106.347412109375,3670176,1572,2273,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.89263787773862,39.82448640176844,34.55407328056455,5.7750737855751614e-08,15.0,39.87,1.4276677814245327,39.83,0.2177,0.3053,0.4001,0.9653,0.2338,0.2108,7
137324,npp,804,316,0.864215791225433,32.9932975769043,-106.348937988281,3670176,806,170,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-09-11 07:55:15.904684,92.82883472524576,64.92181351296513,53.3286634588238,3.9648411352110913e-07,2.0,-64.95,2.898275349237888,-64.87,0.1732,0.3019,0.5353,0.9761,0.4887,0.8436,7
137905,npp,744,1672,0.20092613250017172,32.9967041015625,-106.346366882324,3670176,744,1263,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-09-14 08:39:22.007757,99.01621626107796,20.48339132038098,18.05276027947084,3.920538732952124e-20,9.0,-20.53,1.0837787002826917,-20.345,0.2314,0.2928,0.3523,1.0067,0.21,0.2023,7
138282,npp,2277,508,0.464644432067871,32.9954528808594,-106.346817016602,3670176,2279,308,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-09-16 08:01:32.492060,93.75604998014153,61.12136084665479,50.84352319107787,3.4362942009013434e-31,3.0,-61.16,2.5331140255951103,-61.1,0.1992,0.2833,0.4476,1.0404,0.3663,0.4834,7
138296,npp,1199,3567,0.324723556637764,32.9932594299316,-106.352844238281,3670176,1204,2896,196611,3866787,28,usa_whitesands_8_2,32.99583333,-106.35,8,2,usa_whitesands,2012-09-16 09:41:55.317570,-71.94920805927086,61.109343191383566,50.84201237506579,4.3983630460242796e-27,19.0,61.14,2.5331140255951103,61.2,0.258,0.3969,0.4934,0.7426,0.2662,0.2411,7
