lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.534,0.552,0.888
2,0.131,0.396,0.689
3,0.066,0.266,0.48
4,0.125,0.159,0.282
5,0.107,0.073,0.095
6,0.033,0.005,-0.063
7,-0.018,-0.046,-0.178
8,-0.041,-0.083,-0.254
9,-0.043,-0.107,-0.302
10,-0.047,-0.12,-0.333
11,-0.05,-0.124,-0.35
12,-0.054,-0.121,-0.358
13,-0.063,-0.111,-0.363
14,-0.064,-0.096,-0.365
15,-0.059,-0.078,-0.365
16,-0.055,-0.057,-0.364
17,-0.06,-0.034,-0.362
18,-0.062,-0.01,-0.357
19,-0.056,0.013,-0.345
20,-0.045,0.036,-0.323
21,-0.037,0.058,-0.286
22,-0.025,0.078,-0.221
23,-0.009,0.095,-0.124
24,0.02,0.11,0.007
25,0.091,0.122,0.176
26,0.216,0.117,0.385
27,0.333,0.116,0.604
28,0.269,0.123,0.776
29,0.079,0.129,0.864
30,0.058,0.128,0.863
31,0.242,0.121,0.772
32,0.344,0.113,0.599
33,0.168,0.107,0.378
34,0.025,0.097,0.168
35,0.001,0.078,0.002
36,0.009,0.051,-0.125
37,-0.008,0.027,-0.22
38,-0.037,0.009,-0.283
39,-0.048,-0.006,-0.321
40,-0.054,-0.023,-0.342
41,-0.061,-0.037,-0.354
42,-0.066,-0.048,-0.36
43,-0.066,-0.055,-0.362
44,-0.065,-0.059,-0.363
45,-0.067,-0.058,-0.364
46,-0.065,-0.054,-0.362
47,-0.058,-0.045,-0.358
48,-0.053,-0.033,-0.35
49,-0.053,-0.016,-0.333
50,-0.05,0.004,-0.303
51,-0.036,0.024,-0.254
52,0.002,0.041,-0.175
53,0.058,0.052,-0.059
54,0.082,0.062,0.093
55,0.092,0.077,0.273
56,0.089,0.092,0.47
57,0.162,0.098,0.667
58,0.294,0.095,0.822
59,0.364,0.094,0.882
60,0.184,0.095,0.808
61,-0.03,0.09,0.643
62,-0.045,0.077,0.449
63,0.059,0.059,0.26
64,0.082,0.044,0.083
65,0.004,0.032,-0.068
66,-0.038,0.019,-0.178
67,-0.041,0.001,-0.253
68,-0.043,-0.019,-0.3
69,-0.059,-0.035,-0.33
70,-0.063,-0.048,-0.347
71,-0.063,-0.057,-0.355
72,-0.066,-0.064,-0.359
73,-0.07,-0.068,-0.361
74,-0.07,-0.068,-0.361
75,-0.069,-0.064,-0.36
76,-0.063,-0.056,-0.357
77,-0.063,-0.044,-0.352
78,-0.063,-0.03,-0.341
79,-0.052,-0.014,-0.319
80,-0.031,0.002,-0.279
81,-0.026,0.02,-0.216
82,-0.024,0.039,-0.123
83,0.013,0.056,0.006
84,0.126,0.065,0.177
85,0.227,0.065,0.373
86,0.21,0.067,0.566
87,0.107,0.074,0.718
88,-0.016,0.079,0.802
89,0.058,0.076,0.807
90,0.187,0.069,0.72
91,0.209,0.065,0.553
92,0.09,0.061,0.347
93,-0.028,0.051,0.153
94,-0.035,0.033,-0.002
95,-0.008,0.014,-0.122
96,-0.01,-0.002,-0.212
97,-0.041,-0.014,-0.275
98,-0.057,-0.025,-0.313
99,-0.059,-0.036,-0.335
100,-0.058,-0.046,-0.346
101,-0.062,-0.053,-0.353
102,-0.069,-0.058,-0.356
103,-0.068,-0.06,-0.357
104,-0.066,-0.059,-0.357
105,-0.062,-0.054,-0.355
106,-0.064,-0.048,-0.352
107,-0.054,-0.038,-0.344
108,-0.046,-0.024,-0.327
109,-0.044,-0.009,-0.298
110,-0.039,0.005,-0.25
111,0.001,0.013,-0.173
112,0.059,0.02,-0.061
113,0.063,0.028,0.081
114,0.01,0.041,0.246
115,0.01,0.051,0.431
116,0.143,0.054,0.617
117,0.253,0.051,0.757
118,0.203,0.05,0.801
119,0.037,0.051,0.736
120,-0.076,0.046,0.598
121,-0.024,0.033,0.427
122,0.03,0.018,0.245
123,0.039,0.011,0.079
124,0.006,0.005,-0.06
125,-0.031,-0.005,-0.164
126,-0.045,-0.018,-0.239
127,-0.045,-0.03,-0.289
128,-0.05,-0.039,-0.32
129,-0.057,-0.046,-0.338
130,-0.064,-0.051,-0.347
131,-0.069,-0.056,-0.352
132,-0.069,-0.058,-0.354
133,-0.071,-0.058,-0.355
134,-0.069,-0.056,-0.354
135,-0.062,-0.051,-0.351
136,-0.059,-0.044,-0.346
137,-0.06,-0.035,-0.334
138,-0.058,-0.027,-0.313
139,-0.035,-0.018,-0.274
140,-0.009,-0.007,-0.211
141,-0.008,0.007,-0.123
142,0.011,0.015,-0.003
143,0.093,0.017,0.156
144,0.189,0.016,0.338
145,0.112,0.018,0.509
146,-0.06,0.023,0.645
147,-0.119,0.026,0.733
148,0.041,0.023,0.758
149,0.142,0.018,0.684
150,0.063,0.016,0.525
151,-0.025,0.015,0.339
152,-0.059,0.005,0.166
153,-0.032,-0.012,0.019
154,-0.014,-0.026,-0.104
155,-0.018,-0.034,-0.198
156,-0.037,-0.038,-0.261
157,-0.053,-0.045,-0.301
158,-0.063,-0.052,-0.325
159,-0.067,-0.057,-0.339
160,-0.065,-0.061,-0.345
161,-0.067,-0.064,-0.348
162,-0.071,-0.064,-0.35
163,-0.068,-0.062,-0.349
164,-0.068,-0.058,-0.348
165,-0.071,-0.053,-0.345
166,-0.072,-0.046,-0.338
167,-0.063,-0.037,-0.321
168,-0.054,-0.028,-0.293
169,-0.044,-0.021,-0.247
170,-0.024,-0.02,-0.177
171,0.013,-0.019,-0.073
172,0.017,-0.012,0.058
173,-0.033,-0.002,0.211
174,-0.028,0.003,0.382
175,0.114,0.002,0.565
176,0.239,0.002,0.707
177,0.071,0.003,0.749
178,-0.139,0.004,0.697
179,-0.16,-0.0,0.585
180,-0.021,-0.01,0.442
181,0.053,-0.02,0.273
182,0.003,-0.021,0.103
183,-0.026,-0.02,-0.037
184,-0.041,-0.026,-0.142
185,-0.045,-0.035,-0.22
186,-0.058,-0.043,-0.275
187,-0.06,-0.049,-0.308
188,-0.062,-0.054,-0.326
189,-0.069,-0.06,-0.336
190,-0.075,-0.065,-0.342
191,-0.072,-0.068,-0.343
192,-0.068,-0.069,-0.344
193,-0.068,-0.069,-0.343
194,-0.065,-0.066,-0.34
195,-0.063,-0.061,-0.335
196,-0.063,-0.055,-0.326
197,-0.065,-0.05,-0.307
198,-0.052,-0.043,-0.271
199,-0.04,-0.034,-0.214
200,-0.03,-0.023,-0.135
201,-0.005,-0.018,-0.025
202,0.038,-0.021,0.119
203,0.07,-0.022,0.289
204,0.002,-0.015,0.458
205,-0.151,-0.007,0.596
206,-0.178,-0.004,0.69
207,0.023,-0.006,0.732
208,0.17,-0.007,0.683
209,0.058,-0.006,0.54
210,-0.054,-0.006,0.362
211,-0.034,-0.013,0.195
212,0.016,-0.023,0.046
213,0.013,-0.03,-0.081
214,-0.019,-0.031,-0.179
215,-0.037,-0.031,-0.245
216,-0.041,-0.035,-0.286
217,-0.053,-0.041,-0.313
218,-0.069,-0.046,-0.328
219,-0.071,-0.05,-0.335
220,-0.066,-0.053,-0.338
221,-0.064,-0.055,-0.339
222,-0.066,-0.055,-0.339
223,-0.069,-0.053,-0.337
224,-0.065,-0.049,-0.334
225,-0.064,-0.045,-0.327
226,-0.054,-0.04,-0.313
227,-0.043,-0.034,-0.288
228,-0.028,-0.03,-0.246
229,-0.016,-0.029,-0.181
230,-0.008,-0.026,-0.087
231,-0.022,-0.017,0.034
232,-0.042,-0.004,0.179
233,0.001,0.003,0.349
234,0.087,0.002,0.526
235,0.139,0.003,0.671
236,0.005,0.007,0.729
237,-0.145,0.008,0.701
238,-0.114,0.005,0.61
239,0.062,-0.002,0.473
240,0.135,-0.005,0.306
241,0.037,-0.003,0.132
242,-0.021,-0.003,-0.015
243,-0.02,-0.009,-0.124
244,-0.016,-0.021,-0.205
245,-0.04,-0.032,-0.262
246,-0.059,-0.04,-0.298
247,-0.064,-0.048,-0.316
248,-0.068,-0.056,-0.326
249,-0.069,-0.063,-0.331
250,-0.072,-0.067,-0.333
251,-0.073,-0.069,-0.334
252,-0.073,-0.069,-0.333
253,-0.071,-0.067,-0.331
254,-0.071,-0.064,-0.327
255,-0.062,-0.059,-0.318
256,-0.051,-0.053,-0.3
257,-0.049,-0.046,-0.268
258,-0.05,-0.036,-0.217
259,-0.048,-0.027,-0.144
260,-0.022,-0.021,-0.04
261,0.006,-0.019,0.095
262,-0.016,-0.014,0.253
263,-0.076,-0.003,0.418
264,-0.136,0.008,0.573
265,-0.048,0.011,0.692
266,0.127,0.009,0.744
267,0.216,0.01,0.7
268,0.135,0.014,0.566
269,-0.007,0.013,0.389
270,-0.015,0.007,0.216
271,0.035,-0.001,0.063
272,0.025,-0.007,-0.069
273,-0.03,-0.011,-0.17
274,-0.056,-0.016,-0.238
275,-0.055,-0.024,-0.279
276,-0.059,-0.036,-0.305
277,-0.066,-0.046,-0.318
278,-0.075,-0.055,-0.326
279,-0.072,-0.061,-0.328
280,-0.069,-0.064,-0.329
281,-0.067,-0.065,-0.329
282,-0.074,-0.065,-0.329
283,-0.073,-0.063,-0.326
284,-0.065,-0.059,-0.32
285,-0.06,-0.052,-0.308
286,-0.059,-0.046,-0.287
287,-0.045,-0.039,-0.249
288,-0.014,-0.032,-0.186
289,-0.023,-0.021,-0.099
290,-0.064,-0.005,0.016
291,-0.083,0.01,0.161
292,0.014,0.019,0.34
293,0.109,0.021,0.526
294,0.098,0.023,0.674
295,0.019,0.028,0.748
296,-0.033,0.03,0.742
297,0.03,0.024,0.651
298,0.129,0.019,0.505
299,0.169,0.02,0.328
300,0.093,0.02,0.149
301,-0.006,0.013,-0.004
302,-0.041,-0.0,-0.12
303,-0.056,-0.015,-0.203
304,-0.067,-0.028,-0.259
305,-0.065,-0.04,-0.293
306,-0.07,-0.05,-0.311
307,-0.078,-0.06,-0.32
308,-0.085,-0.068,-0.325
309,-0.079,-0.073,-0.327
310,-0.077,-0.074,-0.327
311,-0.071,-0.073,-0.327
312,-0.069,-0.069,-0.325
313,-0.072,-0.063,-0.322
314,-0.076,-0.056,-0.315
315,-0.067,-0.046,-0.299
316,-0.052,-0.033,-0.27
317,-0.05,-0.016,-0.223
318,-0.047,-0.001,-0.153
319,0.001,0.011,-0.048
320,0.059,0.022,0.091
321,0.015,0.034,0.253
322,-0.074,0.05,0.424
323,-0.024,0.062,0.6
324,0.176,0.067,0.74
325,0.29,0.066,0.792
326,0.22,0.068,0.732
327,0.123,0.07,0.59
328,0.047,0.065,0.412
329,0.053,0.052,0.233
330,0.052,0.039,0.069
331,0.04,0.031,-0.064
332,-0.001,0.022,-0.164
333,-0.036,0.009,-0.232
334,-0.05,-0.008,-0.274
335,-0.054,-0.024,-0.299
336,-0.054,-0.038,-0.312
337,-0.06,-0.05,-0.319
338,-0.066,-0.058,-0.322
339,-0.07,-0.063,-0.324
340,-0.071,-0.064,-0.324
341,-0.071,-0.062,-0.324
342,-0.069,-0.056,-0.321
343,-0.065,-0.048,-0.316
344,-0.066,-0.036,-0.305
345,-0.061,-0.024,-0.285
346,-0.047,-0.012,-0.248
347,-0.021,0.003,-0.187
348,-0.007,0.024,-0.101
349,-0.035,0.046,0.013
350,-0.006,0.061,0.162
351,0.137,0.069,0.349
352,0.276,0.075,0.543
353,0.183,0.081,0.694
354,0.014,0.088,0.769
355,0.036,0.089,0.764
356,0.187,0.085,0.679
357,0.249,0.079,0.523
358,0.178,0.077,0.33
359,0.075,0.076,0.145
360,0.011,0.064,-0.007
361,-0.014,0.043,-0.122
362,-0.027,0.021,-0.204
363,-0.037,0.002,-0.257
364,-0.049,-0.015,-0.289
365,-0.06,-0.031,-0.306
366,-0.064,-0.045,-0.314
367,-0.06,-0.056,-0.318
368,-0.056,-0.063,-0.32
369,-0.059,-0.066,-0.321
370,-0.064,-0.065,-0.321
371,-0.063,-0.06,-0.319
372,-0.059,-0.051,-0.315
373,-0.058,-0.04,-0.308
374,-0.059,-0.025,-0.293
375,-0.054,-0.006,-0.265
376,-0.046,0.016,-0.219
377,-0.029,0.038,-0.15
378,0.015,0.059,-0.045
379,0.072,0.079,0.097
380,0.067,0.097,0.263
381,-0.01,0.112,0.433
382,0.033,0.123,0.604
383,0.251,0.131,0.754
384,0.446,0.135,0.816
385,0.307,0.134,0.741
386,0.112,0.128,0.58
387,0.056,0.118,0.4
388,0.082,0.103,0.226
389,0.073,0.084,0.065
390,0.021,0.062,-0.07
391,-0.017,0.037,-0.167
392,-0.038,0.01,-0.23
393,-0.051,-0.017,-0.271
394,-0.06,-0.042,-0.295
395,-0.06,-0.065,-0.308
396,-0.059,-0.082,-0.313
397,-0.062,-0.092,-0.316
398,-0.067,-0.09,-0.318
399,-0.066,-0.075,-0.318
400,-0.063,-0.042,-0.317
