gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1109,494,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.745,0.2116,0.2793,0.3857,1.0335,0.3313,0.3798,7
102663,npp,314,137,0.728164494037628,32.9947166442871,-106.374053955078,3670176,313,64,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-15 07:50:09.538669,91.96323882973519,68.04167760544938,55.215565909303535,3.116351002409415e-13,1.0,-68.07,3.3166247903554,-68.29,0.1355,0.3392,0.515,0.8509,0.4059,0.6196,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.15,0.239,0.3289,0.4979,0.8775,0.4042,0.4864,7
102792,npp,1708,2642,0.38513109087944,32.9939575195312,-106.370895385742,3670176,1708,2130,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-16 09:11:58.023030,-76.39723881040227,32.460655704570534,28.379929624771933,5.852601591648773e-09,14.0,32.47,1.2365102219381485,31.84,0.225,0.2811,0.3465,1.0267,0.3727,0.3954,7
102912,npp,1006,2070,0.361997306346893,32.9881973266602,-106.372985839844,3670176,1006,1635,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-17 08:53:09.452712,-64.09237389972428,2.2308454748254727,1.975480913957695,5.742875708674383e-14,11.0,2.1,1.0,1.42,0.2321,0.2886,0.3662,1.0,0.362,0.362,7
103160,npp,1399,3947,0.626470148563385,32.9909019470215,-106.373069763184,3670176,1400,3141,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.34951070626352,68.08339233939803,55.2487017396253,1.122454748542365e-14,21.0,68.11,3.3166247903554,67.83,0.2412,0.4601,0.6838,0.6273,0.3388,0.393,7
103270,npp,1810,329,0.1696142107248306,32.9886207580566,-106.372451782227,3670176,1813,178,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-20 07:56:27.732274,92.99760894464166,64.67078340577554,53.1700702679686,4.78596289859683e-25,2.0,-64.71,2.8345692104261015,-64.95,0.1848,0.3585,0.4825,0.8051,0.222,0.1366,7
103869,npp,209,521,0.456122875213623,32.994270324707,-106.37092590332,3670176,212,318,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-25 08:02:44.182920,94.07722798595594,60.83432662766897,50.65063952217517,1.7846437387724192e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1707,0.3353,0.4675,0.8607,0.3386,0.3926,7
103877,npp,2184,3581,0.415422797203064,32.9906158447266,-106.373168945312,3670176,2184,2905,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.26624984940709,61.40342211235306,51.042409859005545,2.8900532405475765e-21,19.0,61.43,2.5331140255951103,61.125,0.2398,0.4015,0.5578,0.7189,0.2941,0.2986,7
104112,npp,838,2450,0.2163489758968353,32.9887351989746,-106.37370300293,3670176,838,1984,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.03215849757045,23.34019732726653,20.540247525359753,6.536699897122401e-17,13.0,23.35,1.1367971201176101,22.66,0.2204,0.2872,0.3786,1.0049,0.2263,0.2174,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1449,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.86,0.205,0.2845,0.3491,1.0144,0.3324,0.333,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.2108,0.2897,0.3817,0.9962,0.1838,0.1469,7
105485,npp,2950,3211,0.240009151399136,32.9897308349609,-106.372016906738,3670176,2951,2554,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.80008835463344,52.48682898774925,44.627652871558126,4.2957254270879215e-07,17.0,52.52,1.9513309067639726,52.15,0.239,0.3289,0.4979,0.8775,0.2431,0.2106,7
107659,npp,644,1872,0.283684119582176,32.9946899414062,-106.375366210938,3670176,644,1446,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-14 08:46:35.211220,100.94530708548197,9.357993120467109,8.279394273841834,0.00033974263085067793,10.0,-9.4,1.0,-9.86,0.205,0.2845,0.3491,1.0144,0.2878,0.2878,7
108005,npp,2205,707,0.261454239487648,32.9917449951172,-106.375289916992,3670176,2203,488,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21025914854171,56.52816603056172,47.62076027775824,1.5618616001026618e-12,4.0,-56.57,2.1127631471468895,-56.745,0.2116,0.2793,0.3857,1.0335,0.2802,0.2702,7
108015,npp,1061,3760,0.234461754560471,32.9934463500977,-106.370590209961,3670176,1063,3032,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19931297215093,64.88280833742658,53.31253034565594,0.00011818425695726323,20.0,64.91,2.898275349237888,64.71,0.2127,0.3467,0.7127,0.8326,0.2499,0.1952,7
108180,npp,1410,131,-0.025405511260032987,32.9917030334473,-106.375679016113,3670176,1413,61,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-17 07:49:48.221322,92.2875369535209,68.13009902985534,55.26840404146667,7.3575041997207e-17,1.0,-68.16,3.3166247903554,-68.29,0.1355,0.3392,0.515,0.8509,0.1787,-0.0216,7
108369,npp,2800,2636,0.34077972173690796,32.9890747070312,-106.372467041016,3670176,2802,2127,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.26790021375957,32.18621553174701,28.14723055253381,4.1483900909747536e-13,14.0,32.2,1.2365102219381485,31.84,0.225,0.2811,0.3465,1.0267,0.3369,0.3499,7
108542,npp,2076,2063,0.20966880023479462,32.9953231811523,-106.377433776855,3670176,2077,1629,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.02029074274148,1.7934938011336619,1.5882437361431627,1.120182475253177e-17,11.0,1.7,1.0,1.42,0.2321,0.2886,0.3662,1.0,0.2097,0.2097,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1342,1114,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.045,0.2097,0.2905,0.3931,0.9937,0.1257,0.0968,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,583,671,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.61,0.1587,0.2794,0.3631,1.0332,0.2725,0.2578,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3137,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.83,0.2412,0.4601,0.6838,0.6273,0.8974,1.5552,7
109244,npp,1146,2825,0.225116088986397,32.9946594238281,-106.374656677246,3670176,1146,2275,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69854625480825,39.9659045294688,34.67019379004078,3.3943832800885875e-22,15.0,39.98,1.4276677814245327,39.76,0.2251,0.2859,0.4103,1.0096,0.2461,0.2273,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1810,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.42,0.218,0.2983,0.3688,0.9674,0.233,0.2339,7
109595,npp,2794,1677,0.446724772453308,32.9904403686523,-106.373970031738,3670176,2794,1268,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-25 08:40:07.244807,98.35966646828267,20.218905938138363,17.821786870538894,2.0267893515244804e-20,9.0,-20.26,1.0837787002826917,-20.47,0.2111,0.2839,0.3469,1.0167,0.4389,0.4542,7
109767,npp,2025,1093,0.227571822702885,32.9946136474609,-106.373893737793,3670176,2025,803,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-26 08:21:13.344794,96.11740471551647,45.37153814492659,39.066257096969466,1.2732999910781174e-17,6.0,-45.42,1.5732132722552272,-45.52,0.22,0.3078,0.3801,0.9376,0.2376,0.2134,7
109941,npp,1246,513,0.0904180034995079,32.9888381958008,-106.371452331543,3670176,1244,312,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-27 08:02:15.903475,93.28864800252576,61.025611798618776,50.77767102768712,1.154597195025248e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1707,0.3353,0.4675,0.8607,0.1872,0.0778,7
110127,npp,2559,3013,0.281812936067581,32.992259979248,-106.374710083008,3686560,2557,2425,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.37067363012459,46.57738841262815,40.031606057824504,1.6901551948081956e-17,16.0,46.6,1.646109783506203,46.47,0.2626,0.3139,0.406,0.9195,0.2691,0.2591,7
110299,npp,1868,2441,0.1616830080747604,32.9919166564941,-106.374176025391,3670176,1868,1976,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2888501850811,22.864272118140278,20.126137107815026,3.7391937753546613e-13,13.0,22.88,1.0837787002826917,22.66,0.2204,0.2872,0.3786,1.0049,0.1728,0.1625,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1441,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.86,0.205,0.2845,0.3491,1.0144,0.3738,0.3751,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.2127,0.3467,0.7127,0.8326,1.4686,3.1358,7
114210,npp,2347,2434,0.881153643131256,32.9899368286133,-106.374382019043,3686560,2347,1970,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-14 09:04:50.373500,-76.9493030240272,22.506311772955954,19.813467452723792,0.00027548362872045914,13.0,22.51,1.0837787002826917,22.66,0.2204,0.2872,0.3786,1.0049,0.8366,0.8855,7
114324,npp,1627,1859,0.238592743873596,32.9936904907227,-106.377822875977,3670176,1627,1434,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-15 08:46:00.061157,98.9170163456735,10.104099723198216,8.936882237143694,3.76065974549747e-07,10.0,-10.15,1.0,-9.86,0.205,0.2845,0.3491,1.0144,0.2427,0.242,7
114553,npp,91,695,0.0260720402002335,32.9954528808594,-106.378387451172,3670176,90,477,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-17 08:08:10.539770,94.28717100535728,56.829033859448515,47.83099118962737,6.677461832063588e-17,4.0,-56.87,2.1127631471468895,-56.745,0.2116,0.2793,0.3857,1.0335,0.1688,0.0269,7
114560,npp,2039,3745,4.4057149887085,32.9901695251465,-106.378700256348,3686560,2040,3023,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.23032872386172,64.61744873514981,53.13623278852781,1.478835216418169e-09,20.0,64.63,2.898275349237888,64.71,0.2127,0.3467,0.7127,0.8326,1.6891,3.668,7
114666,npp,2363,119,0.27898903191089597,32.9949378967285,-106.378929138184,3670176,2362,55,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-18 07:49:11.329316,91.88777150792018,68.33677712734982,55.37743142256337,8.099392432898811e-21,1.0,-68.36,3.3166247903554,-68.29,0.1355,0.3392,0.515,0.8509,0.2705,0.2374,7
114674,npp,1366,3193,4.3597559928894,32.9900054931641,-106.373497009277,3686560,1367,2543,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-18 09:29:46.609570,-73.99606529337079,51.99098971411755,44.24393386674957,2.4480006935978662e-15,17.0,52.01,1.847645286154319,52.15,0.239,0.3289,0.4979,0.8775,2.4702,3.8255,7
114788,npp,681,2622,1.72751808166504,32.9904632568359,-106.374031066895,3686560,681,2116,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.0363464504054,31.56594919119042,27.61595489130624,1.933148722627292e-21,14.0,31.58,1.2365102219381485,31.84,0.225,0.2811,0.3465,1.0267,1.4584,1.7736,7
114901,npp,3041,2050,0.297513499855995,32.9950828552246,-106.374954223633,3686560,3041,1616,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-20 08:52:11.323256,-96.49311400180075,0.9584422949907739,0.8486771736131576,3.7691449486306077e-23,11.0,0.96,1.0,1.42,0.2321,0.2886,0.3662,1.0,0.2975,0.2975,7
115015,npp,2303,1472,0.1116597140207887,32.9933013916016,-106.373176574707,3670176,2303,1104,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-21 08:33:17.447309,96.93257187298394,30.408094143905295,26.62730849459129,8.374833077328777e-24,8.0,-30.44,1.184412938166907,-30.045,0.2097,0.2905,0.3931,0.9937,0.1377,0.111,7
115145,npp,736,309,0.379268437623978,32.9921112060547,-106.371910095215,3670176,741,166,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-23 07:55:23.773773,92.43780599012788,65.06415355871422,53.40904060902206,1.0141814472789998e-21,2.0,-65.08,2.898275349237888,-64.95,0.1848,0.3585,0.4825,0.8051,0.2958,0.3053,7
115152,npp,2763,3375,4.24788284301758,32.9949378967285,-106.376091003418,3686560,2762,2724,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.90098806846991,56.75925865108218,47.78534094833833,6.862348319387356e-25,18.0,56.78,2.1127631471468895,57.02,0.198,0.3485,0.4887,0.8282,2.1343,3.5181,7
115265,npp,2088,2810,2.64471197128296,32.9880027770996,-106.374610900879,3686560,2088,2262,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.51526695612561,39.39614746803531,34.19501910746233,2.7168656574676145e-24,15.0,39.42,1.4276677814245327,39.76,0.2251,0.2859,0.4103,1.0096,1.9408,2.67,7
115378,npp,1384,2239,0.535550534725189,32.9939880371094,-106.373550415039,3686560,1384,1796,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.37223832502812,11.861582359208994,10.486798111459962,3.9797649495292486e-22,12.0,11.85,1.015504800579495,12.42,0.218,0.2983,0.3688,0.9674,0.5222,0.5181,7
115500,npp,655,1662,0.2114962935447693,32.9903526306152,-106.37574005127,3670176,654,1255,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-26 08:39:28.090596,97.77513508782113,21.008796831948974,18.50868853110477,1.7805947181933346e-18,9.0,-21.05,1.0837787002826917,-20.47,0.2111,0.2839,0.3469,1.0167,0.2218,0.215,7
115755,npp,2195,500,0.26151086390018496,32.9950332641602,-106.378288269043,3670176,2198,302,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-28 08:01:40.333859,94.06416128860239,61.29248794111854,50.95073904175014,7.111276483082352e-08,3.0,-61.32,2.5331140255951103,-61.12,0.1707,0.3353,0.4675,0.8607,0.2595,0.2251,7
115764,npp,1120,3557,3.6627471446991,32.9911041259766,-106.373641967773,3686560,1124,2887,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.25640528567709,60.92175915518641,50.70626148240686,3.332687946974509e-17,19.0,60.93,2.5331140255951103,61.125,0.2398,0.4015,0.5578,0.7189,1.5761,2.6331,7
121127,npp,574,1083,0.237652115523815,32.9918785095215,-106.378082275391,3670176,573,796,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-13 08:20:37.910442,95.49798573656139,45.745331781609735,39.36069761840982,0.00047135593449748766,6.0,-45.76,1.5732132722552272,-45.52,0.22,0.3078,0.3801,0.9376,0.244,0.2228,7
121478,npp,1131,3003,0.406044036149979,32.9948768615723,-106.377319335938,3670176,1131,2419,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.56116409698967,46.24537902115694,39.76261823975297,4.2133250186142736e-05,16.0,46.28,1.646109783506203,46.47,0.2626,0.3139,0.406,0.9195,0.3446,0.3734,7
121819,npp,2816,1859,0.374405801296234,32.987850189209,-106.372032165527,3670176,2815,1433,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-17 08:45:48.318687,96.55456066869178,10.163541668071037,8.989317076623577,3.056516210767019e-16,10.0,-10.15,1.0,-9.86,0.205,0.2845,0.3491,1.0144,0.3785,0.3798,7
122165,npp,1321,696,0.283952981233597,32.9920997619629,-106.376846313477,3670176,1321,477,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-19 08:08:02.330363,94.45994045952712,56.81054927400097,47.81766064124396,6.214385951853724e-26,4.0,-56.84,2.1127631471468895,-56.745,0.2116,0.2793,0.3857,1.0335,0.2908,0.2935,7
122336,npp,518,121,0.362786173820496,32.9915580749512,-106.376373291016,3670176,519,56,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-20 07:49:04.892709,91.92109115809379,68.31713848796221,55.36652285585374,3.8177568175852346e-26,1.0,-68.33,3.3166247903554,-68.29,0.1355,0.3392,0.515,0.8509,0.2957,0.3087,7
122346,npp,2608,3194,0.242443345487118,32.9908790588379,-106.37141418457,3670176,2612,2544,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.59864079707158,52.010975358288206,44.25910783523803,8.580469567168527e-25,17.0,52.04,1.847645286154319,52.15,0.239,0.3289,0.4979,0.8775,0.2418,0.2127,7
122525,npp,1920,2624,0.31003686785697904,32.9906120300293,-106.372917175293,3670176,1922,2118,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.73788596665379,31.643614318961003,27.68200353621317,1.1179724702740438e-26,14.0,31.67,1.2365102219381485,31.84,0.225,0.2811,0.3465,1.0267,0.312,0.3183,7
122710,npp,1221,2053,0.2044046893715858,32.9932174682617,-106.373725891113,3670176,1221,1619,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-22 08:52:06.648310,-74.2308984867288,1.1227499812620052,0.9941721035925973,4.0327753456225096e-27,11.0,1.13,1.0,1.42,0.2321,0.2886,0.3662,1.0,0.2044,0.2044,7
122884,npp,496,1475,0.28122510015964497,32.9918174743652,-106.377983093262,3670176,498,1107,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-23 08:33:14.544551,96.75879049314058,30.288078443015237,26.52522739112786,6.205515223990727e-26,8.0,-30.3,1.184412938166907,-30.045,0.2097,0.2905,0.3931,0.9937,0.2808,0.2795,7
123060,npp,2816,890,0.27882885932922397,32.9906311035156,-106.372535705566,3670176,2813,666,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-24 08:14:20.660277,94.77164116817943,51.672831999137045,43.998646779263964,4.4175309438204536e-23,5.0,-51.7,1.847645286154319,-51.61,0.1587,0.2794,0.3631,1.0332,0.2883,0.2881,7
123251,npp,992,3380,0.1525657270103693,32.9903793334961,-106.377265930176,3670176,996,2730,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.85282809863233,56.87857811202081,47.87245094503847,1.1825950812434317e-25,18.0,56.9,2.1127631471468895,57.02,0.198,0.3485,0.4887,0.8282,0.1959,0.1264,7
123600,npp,2710,2246,0.1367608830332756,32.9938926696777,-106.371299743652,3670176,2710,1802,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-27 08:58:23.182772,-78.9313815229778,12.229935231962568,10.811592878652531,5.13910519247345e-16,12.0,12.25,1.015504800579495,12.42,0.218,0.2983,0.3688,0.9674,0.1295,0.1323,7
124142,npp,2443,3565,0.23466169834137002,32.9903106689453,-106.37377166748,3670176,2442,2893,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.92046316773401,61.06643720458589,50.80754263740884,0.0004023807255105014,19.0,61.09,2.5331140255951103,61.125,0.2398,0.4015,0.5578,0.7189,0.2228,0.1687,7
132123,npp,1871,1087,0.316847503185272,32.9914970397949,-106.373344421387,3670176,1869,798,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-14 08:20:38.259019,95.77620256931267,45.58333314590213,39.23590264021775,7.894989619271343e-12,6.0,-45.63,1.5732132722552272,-45.52,0.22,0.3078,0.3801,0.9376,0.2944,0.2971,7
132297,npp,1099,507,0.324930235743523,32.9936408996582,-106.373413085938,3670176,1098,307,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-15 08:01:42.599559,93.48538923939995,61.1456318606852,50.85945392968639,5.257920739747956e-18,3.0,-61.18,2.5331140255951103,-61.12,0.1707,0.3353,0.4675,0.8607,0.2845,0.2797,7
133028,npp,276,1284,0.288121089339256,32.9933967590332,-106.371711730957,3670176,277,961,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-19 08:26:56.595418,97.12567015498189,38.4512574806108,33.41412672292905,3.0130169210434477e-29,7.0,-38.49,1.357151599901897,-38.49,0.2108,0.2897,0.3817,0.9962,0.2874,0.287,7
133209,npp,2585,698,0.13071160577237606,32.9915046691895,-106.378120422363,3670176,2585,480,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-20 08:08:00.933395,94.2338890237142,56.76719108095577,47.7934503308011,5.789110807893102e-29,4.0,-56.79,2.1127631471468895,-56.745,0.2116,0.2793,0.3857,1.0335,0.2183,0.1351,7
133223,npp,1444,3751,0.0007625296711920027,32.9881896972656,-106.374076843262,3670176,1446,3027,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.47340392371103,64.71984712963369,53.20888588323365,1.5839495626754975e-29,20.0,64.74,2.898275349237888,64.71,0.2127,0.3467,0.7127,0.8326,0.1693,0.0006,7
133762,npp,2492,2055,0.19832376390695572,32.9930381774902,-106.377143859863,3670176,2492,1621,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-23 08:52:03.458476,-58.432062897806645,1.3606723089135104,1.2049626987357704,3.380722792152812e-25,11.0,1.25,1.0,1.42,0.2321,0.2886,0.3662,1.0,0.1983,0.1983,7
134138,npp,2892,3933,0.24645773321390202,32.989501953125,-106.376998901367,3670176,2890,3133,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.22945648675588,67.84941234476125,55.113110045642856,9.833481288060228e-22,21.0,67.88,3.3166247903554,67.83,0.2412,0.4601,0.6838,0.6273,0.2242,0.1546,7
134309,npp,212,314,0.509358406066895,32.9934463500977,-106.377593994141,3670176,214,169,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-26 07:55:21.816377,92.85090615880429,64.95920101657345,53.3526438488013,2.5364025347362453e-06,2.0,-64.99,2.898275349237888,-64.95,0.1848,0.3585,0.4825,0.8051,0.3407,0.4101,7
134322,npp,2238,3384,0.29307584464549996,32.9895439147949,-106.372718811035,3670176,2236,2733,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.6111494888608,56.96130165523575,47.938755953956885,3.070840859095998e-15,18.0,57.0,2.1127631471468895,57.02,0.198,0.3485,0.4887,0.8282,0.2624,0.2427,7
134505,npp,1572,2819,0.1686843298375607,32.9899291992188,-106.374114990234,3670176,1573,2270,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.76081102039304,39.71226400597642,34.46137026406498,5.926623299666671e-08,15.0,39.76,1.4276677814245327,39.76,0.2251,0.2859,0.4103,1.0096,0.2065,0.1703,7
137324,npp,804,313,0.637087345123291,32.9944076538086,-106.373832702637,3670176,806,168,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-09-11 07:55:15.904684,92.81564332517829,64.97787506736232,53.36387504965346,3.884351074126619e-07,2.0,-65.01,2.898275349237888,-64.95,0.1848,0.3585,0.4825,0.8051,0.3847,0.5129,7
