lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.542,0.562,0.886
2,0.176,0.404,0.689
3,0.065,0.273,0.477
4,0.109,0.165,0.28
5,0.111,0.078,0.098
6,0.045,0.01,-0.057
7,-0.008,-0.041,-0.172
8,-0.042,-0.078,-0.248
9,-0.04,-0.102,-0.295
10,-0.046,-0.116,-0.324
11,-0.045,-0.12,-0.34
12,-0.051,-0.116,-0.349
13,-0.057,-0.107,-0.353
14,-0.059,-0.092,-0.354
15,-0.056,-0.074,-0.354
16,-0.049,-0.054,-0.354
17,-0.06,-0.031,-0.353
18,-0.06,-0.008,-0.348
19,-0.059,0.015,-0.337
20,-0.047,0.037,-0.315
21,-0.033,0.057,-0.278
22,-0.02,0.076,-0.214
23,-0.002,0.093,-0.12
24,0.019,0.107,0.007
25,0.115,0.118,0.175
26,0.23,0.113,0.377
27,0.296,0.112,0.585
28,0.199,0.118,0.745
29,0.061,0.123,0.83
30,0.079,0.122,0.831
31,0.239,0.115,0.746
32,0.357,0.109,0.586
33,0.167,0.103,0.368
34,0.028,0.094,0.164
35,-0.017,0.075,0.0
36,-0.008,0.049,-0.124
37,-0.01,0.026,-0.215
38,-0.031,0.008,-0.277
39,-0.043,-0.006,-0.313
40,-0.055,-0.023,-0.334
41,-0.057,-0.037,-0.345
42,-0.06,-0.049,-0.35
43,-0.063,-0.057,-0.352
44,-0.065,-0.06,-0.353
45,-0.066,-0.059,-0.353
46,-0.06,-0.054,-0.351
47,-0.056,-0.046,-0.347
48,-0.052,-0.034,-0.339
49,-0.057,-0.018,-0.324
50,-0.052,0.002,-0.295
51,-0.04,0.021,-0.246
52,-0.004,0.035,-0.168
53,0.053,0.046,-0.054
54,0.072,0.058,0.094
55,0.075,0.074,0.269
56,0.047,0.089,0.457
57,0.17,0.095,0.649
58,0.312,0.092,0.799
59,0.354,0.091,0.861
60,0.17,0.091,0.791
61,-0.034,0.087,0.628
62,-0.029,0.075,0.442
63,0.058,0.058,0.259
64,0.101,0.045,0.088
65,0.015,0.033,-0.063
66,-0.036,0.019,-0.173
67,-0.053,0.001,-0.246
68,-0.05,-0.018,-0.293
69,-0.054,-0.034,-0.322
70,-0.061,-0.046,-0.338
71,-0.061,-0.055,-0.346
72,-0.069,-0.062,-0.35
73,-0.068,-0.067,-0.351
74,-0.071,-0.068,-0.351
75,-0.068,-0.065,-0.35
76,-0.065,-0.058,-0.348
77,-0.068,-0.047,-0.343
78,-0.065,-0.033,-0.331
79,-0.059,-0.019,-0.31
80,-0.035,-0.004,-0.27
81,-0.03,0.013,-0.21
82,-0.026,0.033,-0.121
83,0.004,0.05,0.004
84,0.108,0.058,0.169
85,0.221,0.058,0.359
86,0.202,0.061,0.545
87,0.097,0.069,0.691
88,-0.013,0.075,0.773
89,0.09,0.072,0.786
90,0.168,0.064,0.702
91,0.17,0.06,0.542
92,0.074,0.056,0.346
93,-0.026,0.048,0.157
94,-0.031,0.032,0.005
95,-0.006,0.012,-0.114
96,-0.003,-0.003,-0.203
97,-0.036,-0.015,-0.267
98,-0.054,-0.027,-0.305
99,-0.065,-0.038,-0.328
100,-0.064,-0.048,-0.339
101,-0.064,-0.056,-0.344
102,-0.066,-0.061,-0.346
103,-0.062,-0.062,-0.347
104,-0.066,-0.061,-0.347
105,-0.06,-0.056,-0.345
106,-0.066,-0.049,-0.343
107,-0.061,-0.038,-0.335
108,-0.055,-0.024,-0.319
109,-0.052,-0.008,-0.291
110,-0.041,0.006,-0.243
111,0.003,0.016,-0.167
112,0.074,0.023,-0.055
113,0.061,0.032,0.082
114,0.008,0.046,0.241
115,-0.0,0.055,0.419
116,0.133,0.058,0.603
117,0.251,0.057,0.742
118,0.223,0.058,0.789
119,0.085,0.061,0.731
120,-0.071,0.057,0.593
121,0.005,0.044,0.431
122,0.05,0.029,0.254
123,0.051,0.019,0.088
124,0.014,0.013,-0.051
125,-0.028,0.003,-0.157
126,-0.043,-0.009,-0.231
127,-0.048,-0.022,-0.281
128,-0.045,-0.031,-0.311
129,-0.055,-0.039,-0.328
130,-0.058,-0.046,-0.337
131,-0.067,-0.051,-0.342
132,-0.065,-0.055,-0.343
133,-0.066,-0.056,-0.344
134,-0.065,-0.054,-0.343
135,-0.057,-0.049,-0.34
136,-0.058,-0.042,-0.335
137,-0.057,-0.033,-0.324
138,-0.055,-0.026,-0.304
139,-0.035,-0.017,-0.265
140,-0.024,-0.005,-0.205
141,-0.025,0.009,-0.12
142,0.013,0.019,-0.003
143,0.103,0.022,0.154
144,0.216,0.022,0.336
145,0.135,0.024,0.504
146,-0.038,0.031,0.632
147,-0.103,0.033,0.714
148,0.015,0.03,0.735
149,0.126,0.026,0.67
150,0.075,0.024,0.518
151,-0.0,0.023,0.338
152,-0.055,0.013,0.166
153,-0.016,-0.003,0.022
154,-0.002,-0.019,-0.098
155,-0.011,-0.028,-0.19
156,-0.036,-0.035,-0.253
157,-0.054,-0.043,-0.293
158,-0.061,-0.051,-0.316
159,-0.065,-0.059,-0.33
160,-0.059,-0.063,-0.335
161,-0.063,-0.066,-0.338
162,-0.067,-0.066,-0.339
163,-0.069,-0.064,-0.338
164,-0.069,-0.059,-0.337
165,-0.069,-0.052,-0.335
166,-0.071,-0.043,-0.328
167,-0.065,-0.031,-0.313
168,-0.067,-0.019,-0.287
169,-0.048,-0.01,-0.241
170,-0.019,-0.007,-0.171
171,0.018,-0.004,-0.069
172,0.011,0.004,0.06
173,-0.035,0.015,0.208
174,0.003,0.023,0.376
175,0.131,0.024,0.556
176,0.285,0.025,0.7
177,0.122,0.027,0.74
178,-0.066,0.029,0.69
179,-0.115,0.024,0.581
180,0.006,0.014,0.44
181,0.081,0.004,0.276
182,0.03,-0.0,0.107
183,-0.012,-0.001,-0.033
184,-0.047,-0.01,-0.14
185,-0.046,-0.024,-0.215
186,-0.055,-0.037,-0.267
187,-0.058,-0.047,-0.299
188,-0.067,-0.055,-0.317
189,-0.071,-0.062,-0.326
190,-0.074,-0.067,-0.331
191,-0.075,-0.07,-0.333
192,-0.065,-0.07,-0.333
193,-0.069,-0.068,-0.333
194,-0.067,-0.063,-0.33
195,-0.067,-0.055,-0.326
196,-0.064,-0.046,-0.316
197,-0.061,-0.036,-0.297
198,-0.05,-0.025,-0.262
199,-0.04,-0.011,-0.207
200,-0.033,0.004,-0.129
201,0.012,0.014,-0.02
202,0.076,0.014,0.123
203,0.12,0.016,0.291
204,0.047,0.023,0.453
205,-0.08,0.031,0.587
206,-0.078,0.035,0.68
207,0.093,0.032,0.718
208,0.259,0.03,0.674
209,0.123,0.029,0.532
210,0.0,0.026,0.357
211,-0.041,0.015,0.191
212,-0.002,0.001,0.047
213,0.008,-0.01,-0.076
214,-0.021,-0.016,-0.173
215,-0.046,-0.02,-0.239
216,-0.061,-0.03,-0.281
217,-0.063,-0.04,-0.305
218,-0.075,-0.049,-0.319
219,-0.077,-0.057,-0.326
220,-0.074,-0.062,-0.329
221,-0.069,-0.065,-0.329
222,-0.068,-0.065,-0.328
223,-0.069,-0.062,-0.328
224,-0.063,-0.057,-0.325
225,-0.069,-0.05,-0.319
226,-0.062,-0.04,-0.305
227,-0.049,-0.03,-0.28
228,-0.029,-0.022,-0.238
229,-0.009,-0.016,-0.173
230,-0.005,-0.008,-0.081
231,-0.004,0.005,0.038
232,-0.025,0.02,0.18
233,0.057,0.029,0.35
234,0.146,0.029,0.523
235,0.164,0.029,0.658
236,0.026,0.032,0.707
237,-0.099,0.033,0.68
238,-0.065,0.03,0.593
239,0.085,0.022,0.464
240,0.163,0.018,0.304
241,0.06,0.017,0.131
242,-0.002,0.013,-0.015
243,-0.027,0.003,-0.124
244,-0.034,-0.011,-0.202
245,-0.046,-0.025,-0.257
246,-0.061,-0.035,-0.29
247,-0.063,-0.044,-0.308
248,-0.068,-0.054,-0.317
249,-0.064,-0.062,-0.321
250,-0.069,-0.067,-0.323
251,-0.069,-0.069,-0.324
252,-0.068,-0.069,-0.323
253,-0.069,-0.066,-0.322
254,-0.065,-0.061,-0.317
255,-0.061,-0.054,-0.309
256,-0.052,-0.046,-0.292
257,-0.056,-0.037,-0.262
258,-0.053,-0.024,-0.212
259,-0.048,-0.014,-0.14
260,-0.01,-0.008,-0.035
261,0.023,-0.005,0.1
262,0.012,0.001,0.255
263,-0.035,0.013,0.417
264,-0.109,0.023,0.566
265,0.022,0.026,0.683
266,0.168,0.022,0.726
267,0.216,0.022,0.675
268,0.117,0.022,0.542
269,-0.005,0.019,0.371
270,-0.023,0.011,0.205
271,0.015,-0.0,0.06
272,0.023,-0.006,-0.065
273,-0.031,-0.011,-0.165
274,-0.056,-0.017,-0.23
275,-0.069,-0.028,-0.273
276,-0.072,-0.04,-0.297
277,-0.077,-0.051,-0.311
278,-0.079,-0.059,-0.317
279,-0.074,-0.065,-0.319
280,-0.074,-0.068,-0.32
281,-0.069,-0.069,-0.319
282,-0.076,-0.068,-0.319
283,-0.074,-0.065,-0.317
284,-0.069,-0.059,-0.312
285,-0.066,-0.051,-0.301
286,-0.058,-0.042,-0.279
287,-0.038,-0.034,-0.24
288,-0.001,-0.025,-0.177
289,-0.012,-0.013,-0.091
290,-0.04,0.003,0.021
291,-0.054,0.017,0.161
292,0.033,0.025,0.334
293,0.123,0.026,0.513
294,0.11,0.028,0.654
295,0.011,0.033,0.721
296,-0.069,0.034,0.707
297,0.05,0.029,0.629
298,0.138,0.021,0.491
299,0.156,0.019,0.318
300,0.072,0.018,0.144
301,-0.014,0.011,-0.004
302,-0.045,-0.001,-0.115
303,-0.051,-0.016,-0.196
304,-0.056,-0.028,-0.25
305,-0.065,-0.039,-0.283
306,-0.069,-0.05,-0.3
307,-0.081,-0.059,-0.311
308,-0.087,-0.067,-0.315
309,-0.078,-0.071,-0.317
310,-0.075,-0.073,-0.317
311,-0.068,-0.071,-0.317
312,-0.07,-0.066,-0.316
313,-0.068,-0.06,-0.313
314,-0.071,-0.053,-0.307
315,-0.064,-0.044,-0.291
316,-0.052,-0.032,-0.263
317,-0.051,-0.017,-0.217
318,-0.042,-0.004,-0.147
319,0.005,0.006,-0.043
320,0.079,0.014,0.097
321,0.028,0.025,0.252
322,-0.056,0.04,0.413
323,-0.052,0.049,0.575
324,0.121,0.052,0.71
325,0.237,0.051,0.759
326,0.196,0.052,0.7
327,0.106,0.054,0.565
328,0.02,0.048,0.394
329,0.049,0.036,0.226
330,0.041,0.023,0.067
331,0.021,0.014,-0.064
332,-0.023,0.006,-0.162
333,-0.054,-0.005,-0.228
334,-0.06,-0.019,-0.268
335,-0.062,-0.034,-0.292
336,-0.055,-0.045,-0.304
337,-0.061,-0.054,-0.31
338,-0.065,-0.06,-0.313
339,-0.07,-0.064,-0.315
340,-0.07,-0.064,-0.315
341,-0.067,-0.06,-0.314
342,-0.064,-0.054,-0.312
343,-0.061,-0.045,-0.307
344,-0.063,-0.033,-0.297
345,-0.055,-0.02,-0.277
346,-0.041,-0.01,-0.241
347,-0.014,0.003,-0.182
348,-0.01,0.021,-0.098
349,-0.038,0.041,0.011
350,-0.0,0.055,0.156
351,0.125,0.063,0.337
352,0.278,0.067,0.528
353,0.168,0.072,0.67
354,0.016,0.078,0.738
355,0.006,0.078,0.727
356,0.153,0.073,0.648
357,0.22,0.067,0.501
358,0.158,0.065,0.317
359,0.066,0.064,0.138
360,-0.007,0.051,-0.01
361,-0.015,0.032,-0.118
362,-0.028,0.011,-0.197
363,-0.037,-0.007,-0.249
364,-0.053,-0.023,-0.281
365,-0.064,-0.038,-0.298
366,-0.068,-0.05,-0.306
367,-0.065,-0.06,-0.31
368,-0.052,-0.066,-0.309
369,-0.057,-0.067,-0.31
370,-0.064,-0.065,-0.31
371,-0.069,-0.059,-0.31
372,-0.063,-0.049,-0.306
373,-0.056,-0.038,-0.299
374,-0.052,-0.023,-0.284
375,-0.048,-0.003,-0.256
376,-0.046,0.018,-0.213
377,-0.024,0.04,-0.145
378,0.018,0.06,-0.044
379,0.069,0.08,0.092
380,0.058,0.097,0.249
381,0.002,0.111,0.412
382,0.06,0.122,0.58
383,0.239,0.13,0.725
384,0.436,0.133,0.788
385,0.282,0.132,0.71
386,0.114,0.126,0.555
387,0.054,0.116,0.381
388,0.084,0.102,0.217
389,0.08,0.083,0.064
390,0.025,0.062,-0.067
391,-0.016,0.037,-0.162
392,-0.046,0.012,-0.225
393,-0.048,-0.014,-0.263
394,-0.052,-0.039,-0.286
395,-0.051,-0.061,-0.298
396,-0.057,-0.077,-0.304
397,-0.063,-0.086,-0.306
398,-0.064,-0.085,-0.307
399,-0.062,-0.07,-0.307
400,-0.055,-0.039,-0.306
