gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,504,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.505,0.1837,0.3065,0.4642,1.087,0.3987,0.4806,7
102663,npp,316,146,0.13080600975081325,32.9786033630371,-106.30192565918,3670176,314,69,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-15 07:50:09.538669,91.94130908746625,67.8963587252935,55.13104198132185,3.323690721687868e-13,1.0,-67.92,3.3166247903554,-68.155,0.2812,0.4287,0.5999,0.7771,0.2433,0.1017,7
102671,npp,2384,3221,0.593340545892715,32.9790534973145,-106.300605773926,3670176,2381,2560,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.66692848879583,52.77083846241035,44.840985097753915,0.00015383037991256672,17.0,52.79,1.9513309067639726,52.41,0.2894,0.3896,0.4993,0.855,0.4375,0.5073,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.99,0.2699,0.3331,0.4107,1.0,0.3877,0.3877,7
103270,npp,1811,338,0.320995822548866,32.9782028198242,-106.299705505371,3670176,1813,184,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-20 07:56:27.732274,93.00209800241592,64.503765645653,53.06431809783627,4.880492763564455e-25,2.0,-64.54,2.8345692104261015,-64.78,0.272,0.4542,0.5914,0.7334,0.2861,0.2354,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2913,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.33,0.2083,0.3999,0.5495,0.833,0.3594,0.3886,7
104112,npp,837,2460,0.264444276690483,32.9812316894531,-106.296058654785,3670176,838,1992,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.11374094461722,23.831511874262187,20.96667599607841,6.229095931848605e-17,13.0,23.84,1.1367971201176101,23.165,0.2297,0.312,0.397,1.0678,0.2913,0.2824,7
104229,npp,108,1884,0.303440198302269,32.9828071594238,-106.303108215332,3670176,108,1458,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-28 08:46:46.663942,96.2805026706776,8.70167188001739,7.6996388325576905,5.512797101657966e-13,10.0,-8.7,1.0,-9.28,0.2413,0.3246,0.3874,1.0264,0.312,0.3115,7
104346,npp,2441,1306,0.2157627418637276,32.9778747558594,-106.298728942871,3670176,2441,982,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-29 08:27:54.548234,96.85251317612028,37.551434172212,32.66566776452641,3.678979191171431e-08,7.0,-37.6,1.357151599901897,-38.08,0.2179,0.2952,0.3822,1.1284,0.2746,0.2435,7
105485,npp,2949,3220,0.24380312114954,32.9801864624023,-106.302795410156,3670176,2950,2559,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81320790787893,52.72618769389904,44.80882276476589,4.030341933566303e-07,17.0,52.76,1.9513309067639726,52.41,0.2894,0.3896,0.4993,0.855,0.2584,0.2085,7
107659,npp,645,1882,0.30184879899024997,32.9763336181641,-106.296684265137,3670176,645,1455,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-14 08:46:35.211220,100.68600103399017,8.778006689218238,7.76716614355144,0.0003457433474902606,10.0,-8.82,1.0,-9.28,0.2413,0.3246,0.3874,1.0264,0.3104,0.3098,7
108005,npp,2206,716,0.1757459491491318,32.9798736572266,-106.301734924316,3670176,2204,497,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-16 08:08:45.661561,94.20408818924363,56.30175682355896,47.4564699190712,1.6564361304168663e-12,4.0,-56.34,2.0682789409984763,-56.505,0.1837,0.3065,0.4642,1.087,0.2699,0.191,7
108015,npp,1060,3769,0.1941957324743271,32.980094909668,-106.297966003418,3670176,1062,3038,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.19400596053129,65.04904512987436,53.41693556229785,0.00011999300400958626,20.0,65.08,2.898275349237888,64.89,0.2376,0.4444,0.6624,0.7497,0.2468,0.1456,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.155,0.2812,0.4287,0.5999,0.7771,0.286,0.2116,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2799,2133,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.2411,0.3312,0.3933,1.0058,0.319,0.3155,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.99,0.2699,0.3331,0.4107,1.0,0.3533,0.3533,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1343,1121,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.59,0.2283,0.2944,0.384,1.1317,0.1754,0.1216,7
108888,npp,583,909,0.0307012051343918,32.9791030883789,-106.296936035156,3670176,584,677,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-21 08:15:00.419945,95.4456415940384,51.10618498093812,43.57049562277147,2.733377159120833e-24,5.0,-51.16,1.847645286154319,-51.36,0.2292,0.3197,0.4644,1.042,0.1767,0.032,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,67.99,0.219,0.4617,0.7825,0.7216,1.0065,1.9448,7
109244,npp,1146,2835,0.258617907762527,32.9783897399902,-106.29808807373,3670176,1146,2284,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.65896573247794,40.34183597893421,34.98017222804881,3.366970905520862e-22,15.0,40.36,1.4276677814245327,40.1,0.2523,0.3503,0.4505,0.951,0.2689,0.246,7
109422,npp,447,2263,0.381034523248672,32.9797782897949,-106.297752380371,3670176,447,1818,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.73006789226532,13.228035509924634,11.69167280408898,6.2464117642751355e-22,12.0,13.21,1.015504800579495,12.98,0.273,0.3205,0.4243,1.0395,0.3928,0.3961,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1276,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2602,0.3021,0.372,1.1029,0.4306,0.4497,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2026,810,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.255,0.2251,0.2977,0.3843,1.1191,0.2569,0.1988,7
109941,npp,1247,522,0.12920379173010588,32.9777717590332,-106.29670715332,3670176,1252,320,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28849668793148,60.82910431480258,50.64413949898818,1.082960439317292e-13,3.0,-60.86,2.4157378735459294,-60.97,0.2152,0.3564,0.4695,0.9347,0.2391,0.1208,7
110127,npp,2558,3023,0.380231142044067,32.9813232421875,-106.296028137207,3686560,2557,2432,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.39073278154729,46.89899678323985,40.28700888248084,1.5894590341069322e-17,16.0,46.92,1.646109783506203,46.79,0.2496,0.3542,0.4645,0.9405,0.349,0.3576,7
110299,npp,1868,2450,0.282432064414024,32.9791069030762,-106.302032470703,3670176,1868,1984,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28988326773387,23.3324959836079,20.532876945269884,3.503582965392366e-13,13.0,23.35,1.1367971201176101,23.165,0.2297,0.312,0.397,1.0678,0.3071,0.3016,7
110472,npp,1151,1876,0.431511878967285,32.9776878356934,-106.29761505127,3670176,1151,1450,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-30 08:46:18.431885,96.3576319649098,9.162919515486216,8.106660774566038,6.592888974439274e-08,10.0,-9.16,1.0,-9.28,0.2413,0.3246,0.3874,1.0264,0.4401,0.4429,7
111991,npp,1563,3762,4.04690456390381,32.9815940856934,-106.300827026367,3686560,1562,3034,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.23091515451324,64.93272121742676,53.3402003418025,6.911611647206464e-06,20.0,64.95,2.898275349237888,64.89,0.2376,0.4444,0.6624,0.7497,1.5761,3.0338,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2346,1978,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.165,0.2297,0.312,0.397,1.0678,0.8375,0.9168,7
114324,npp,1627,1869,0.286364883184433,32.9820289611816,-106.297325134277,3670176,1627,1443,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-15 08:46:00.061157,98.9104968017619,9.523897216116278,8.424776022508178,4.0244302245925105e-07,10.0,-9.57,1.0,-9.28,0.2413,0.3246,0.3874,1.0264,0.2949,0.2939,7
114553,npp,93,705,0.320030987262726,32.97607421875,-106.297500610352,3670176,91,486,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-17 08:08:10.539770,94.24174048555894,56.58099458881838,47.6517062382767,6.901539769534591e-17,4.0,-56.62,2.1127631471468895,-56.505,0.1837,0.3065,0.4642,1.087,0.3396,0.3479,7
114560,npp,2037,3755,4.00765061378479,32.9812850952148,-106.29679107666,3686560,2039,3029,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.25281407664377,64.80125065714701,53.252298176866816,1.5693863320654587e-09,20.0,64.82,2.898275349237888,64.89,0.2376,0.4444,0.6624,0.7497,1.5626,3.0044,7
114666,npp,2365,129,0.28535228967666604,32.9785423278809,-106.297065734863,3670176,2363,60,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-18 07:49:11.329316,91.87138136896458,68.17394378650476,55.28353037886839,8.238593022407843e-21,1.0,-68.2,3.3166247903554,-68.155,0.2812,0.4287,0.5999,0.7771,0.2899,0.2218,7
114674,npp,1365,3202,4.26681613922119,32.9798202514648,-106.300392150879,3686560,1366,2549,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-18 09:29:46.609570,-74.00842204460596,52.24753928730376,44.43897798628314,2.551604153803104e-15,17.0,52.27,1.847645286154319,52.41,0.2894,0.3896,0.4993,0.855,2.4316,3.6482,7
114788,npp,680,2631,1.86025476455688,32.9832572937012,-106.302406311035,3686560,681,2123,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.10470670419033,31.966625073618815,27.956922921186393,1.9887055041024117e-21,14.0,31.98,1.2365102219381485,32.25,0.2411,0.3312,0.3933,1.0058,1.5697,1.8711,7
114901,npp,3042,2060,0.413814604282379,32.9758186340332,-106.298362731934,3686560,3042,1626,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.78570481947514,1.5317161480098802,1.3562758962560952,3.780698186544481e-23,11.0,1.53,1.0,1.99,0.2699,0.3331,0.4107,1.0,0.4138,0.4138,7
115015,npp,2304,1481,0.1487030070275068,32.9779586791992,-106.300880432129,3670176,2306,1111,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-21 08:33:17.447309,96.85242022743724,29.983567078194362,26.264436600450416,8.273387225572667e-24,8.0,-30.02,1.184412938166907,-29.59,0.2283,0.2944,0.384,1.1317,0.2102,0.1683,7
115145,npp,738,319,0.271987736225128,32.9798164367676,-106.298797607422,3670176,741,172,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-23 07:55:25.553009,93.02232750686917,64.878016425071,53.29200665657178,9.71841245314915e-22,2.0,-64.9,2.898275349237888,-64.78,0.272,0.4542,0.5914,0.7334,0.2703,0.1995,7
115152,npp,2763,3385,4.23488187789917,32.9755897521973,-106.297225952148,3686560,2762,2734,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8647578449415,57.00577662355639,47.96315257694642,6.703968785207171e-25,18.0,57.02,2.2013981571160284,57.24,0.2224,0.3587,0.5927,0.9287,2.0939,3.9329,7
115265,npp,2087,2820,2.60415434837341,32.9786567687988,-106.29711151123,3686560,2087,2271,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.55168987659333,39.770748211452656,34.50466823270143,2.628282575544992e-24,15.0,39.79,1.4276677814245327,40.1,0.2523,0.3503,0.4505,0.951,1.9118,2.4767,7
115378,npp,1384,2248,0.5239867269992831,32.9818878173828,-106.302764892578,3686560,1384,1805,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.34131683225506,12.368358741925174,10.93332307260421,3.799092792805442e-22,12.0,12.36,1.015504800579495,12.98,0.273,0.3205,0.4243,1.0395,0.5335,0.5447,7
115500,npp,655,1672,0.268382623791695,32.9799842834473,-106.29606628418,3670176,655,1263,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-26 08:39:28.090596,97.7914500600111,20.483328460640244,18.050451413999173,1.6712475098946466e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2602,0.3021,0.372,1.1029,0.3021,0.296,7
115755,npp,2197,510,0.240835912525654,32.9768829345703,-106.298957824707,3670176,2198,310,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-28 08:01:40.333859,94.03449352608568,61.08439815981248,50.81000312348516,6.644369494223115e-08,3.0,-61.12,2.5331140255951103,-60.97,0.2152,0.3564,0.4695,0.9347,0.2875,0.2251,7
115764,npp,1119,3566,3.39622950553894,32.9792976379395,-106.303665161133,3686560,1124,2895,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.25520933271,61.106311506877425,50.8314811405079,3.145783095555054e-17,19.0,61.11,2.5331140255951103,61.33,0.2083,0.3999,0.5495,0.833,1.516,2.8292,7
116020,npp,2844,2438,0.357662454247475,32.9791679382324,-106.297019958496,3686560,2844,1974,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-30 09:04:34.973149,-75.0781554918952,22.742061026692387,20.01761525311361,8.841763067554266e-05,13.0,22.72,1.0837787002826917,23.165,0.2297,0.312,0.397,1.0678,0.3753,0.3819,7
121127,npp,575,1093,0.26996274292469,32.9776763916016,-106.297859191895,3670176,573,803,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-13 08:20:37.910442,95.47343406990687,45.40535328995877,39.08869190192383,0.00047748090003783665,6.0,-45.42,1.5732132722552272,-45.255,0.2251,0.2977,0.3843,1.1191,0.3155,0.3021,7
121478,npp,1131,3013,0.318187415599823,32.9777336120605,-106.301406860352,3670176,1130,2426,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.52441924385805,46.56697369158078,40.01854283839049,4.2746498444492854e-05,16.0,46.6,1.646109783506203,46.79,0.2496,0.3542,0.4645,0.9405,0.3113,0.2993,7
122165,npp,1322,705,0.521070957183838,32.9801330566406,-106.303504943848,3670176,1322,487,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-19 08:08:02.330363,94.4551370728157,56.58689832125201,47.65599076278793,6.243170996712944e-26,4.0,-56.62,2.1127631471468895,-56.505,0.1837,0.3065,0.4642,1.087,0.4347,0.5664,7
122336,npp,519,130,0.660475134849548,32.9822463989258,-106.302452087402,3670176,520,61,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-20 07:49:04.892709,91.93019243856182,68.17036973707583,55.28185582665869,3.775883918896955e-26,1.0,-68.18,3.3166247903554,-68.155,0.2812,0.4287,0.5999,0.7771,0.403,0.5133,7
122346,npp,2607,3203,0.445903927087784,32.9803657531738,-106.298301696777,3670176,2605,2549,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.61180643487778,52.26756736278872,44.45414698741546,8.711624786529166e-25,17.0,52.3,1.847645286154319,52.41,0.2894,0.3896,0.4993,0.855,0.3636,0.3813,7
122525,npp,1920,2633,0.365274682641029,32.9766082763672,-106.303070068359,3670176,1919,2124,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.7132608019193,32.0452326670884,28.023692731466436,1.1125471259605698e-26,14.0,32.07,1.2365102219381485,32.25,0.2411,0.3312,0.3933,1.0058,0.3607,0.3674,7
122884,npp,497,1485,0.314996138215065,32.9790573120117,-106.30403137207,3670176,498,1114,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-23 08:33:16.323832,98.55729397435663,29.79789407299624,26.105978206540016,5.983271813323602e-26,8.0,-29.83,1.184412938166907,-29.59,0.2283,0.2944,0.384,1.1317,0.3506,0.3565,7
123060,npp,2817,900,0.298260822892189,32.9816131591797,-106.299163818359,3670176,2820,672,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-24 08:14:22.439558,95.67973385979596,51.37730620667075,43.772605503963455,4.208546341391022e-23,5.0,-51.41,1.847645286154319,-51.36,0.2292,0.3197,0.4644,1.042,0.3215,0.3108,7
123073,npp,1626,3938,0.552570223808289,32.9767189025879,-106.300666809082,3670176,1625,3136,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.22117354330771,67.94856905913741,55.163176201747376,5.583057750423266e-28,21.0,67.96,3.3166247903554,67.99,0.219,0.4617,0.7825,0.7216,0.3606,0.3987,7
123251,npp,991,3390,0.248596921563148,32.978874206543,-106.296966552734,3670176,989,2738,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.86487132305938,57.11991605018879,48.04627060621077,1.130907654540441e-25,18.0,57.14,2.2013981571160284,57.24,0.2224,0.3587,0.5927,0.9287,0.2831,0.2309,7
124142,npp,2442,3574,0.06508560851216319,32.978458404541,-106.303161621094,3670176,2441,2900,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.92133822553767,61.25155416184823,50.932848445028576,0.0003893708310447227,19.0,61.28,2.5331140255951103,61.33,0.2083,0.3999,0.5495,0.833,0.201,0.0542,7
133028,npp,277,1293,0.41695573925972,32.9787559509277,-106.300163269043,3670176,278,970,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-19 08:26:56.595418,97.08479060954264,38.089242598409875,33.11311548473346,2.9910108269793153e-29,7.0,-38.12,1.357151599901897,-38.08,0.2179,0.2952,0.3822,1.1284,0.4228,0.4705,7
133209,npp,2586,708,0.2996596544981,32.9789924621582,-106.296936035156,3670176,2585,489,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-20 08:08:00.933395,94.23134248393333,56.51930373394686,47.61409042186527,5.648628265318584e-29,4.0,-56.54,2.1127631471468895,-56.505,0.1837,0.3065,0.4642,1.087,0.3299,0.3257,7
133223,npp,1442,3760,0.497887641191483,32.9814682006836,-106.299537658691,3670176,1445,3033,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.49871197688464,64.88556359032215,53.31334360592036,1.5944362646754848e-29,20.0,64.91,2.898275349237888,64.89,0.2376,0.4444,0.6624,0.7497,0.3516,0.3733,7
133762,npp,2492,2065,0.290607541799545,32.9809341430664,-106.298988342285,3670176,2492,1631,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-23 08:52:03.458476,-65.01762462811635,1.893199337962695,1.6765177399861855,3.225818896382935e-25,11.0,1.82,1.0,1.99,0.2699,0.3331,0.4107,1.0,0.2906,0.2906,7
134138,npp,2890,3943,0.564070135354996,32.9801635742188,-106.296630859375,3670176,2889,3138,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.24743862846303,68.00861552329063,55.205847955675125,9.296109879521798e-22,21.0,68.04,3.3166247903554,67.99,0.219,0.4617,0.7825,0.7216,0.364,0.407,7
134309,npp,214,323,0.5038198530673981,32.9774360656738,-106.303939819336,3670176,215,175,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-26 07:55:21.816377,92.82856235636409,64.79134242564534,53.247034686287925,2.3972096916051976e-06,2.0,-64.82,2.8345692104261015,-64.78,0.272,0.4542,0.5914,0.7334,0.3506,0.3695,7
134322,npp,2237,3393,0.358727291226387,32.9798698425293,-106.301429748535,3670176,2235,2742,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.62655102504225,57.174496498196625,48.092205463457724,2.898278125638796e-15,18.0,57.21,2.2013981571160284,57.24,0.2224,0.3587,0.5927,0.9287,0.3331,0.3331,7
134505,npp,1571,2829,0.1829387731850147,32.9805488586426,-106.295967102051,3670176,1572,2278,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.79421262980235,40.08783892877326,34.77143014736887,5.557018061324371e-08,15.0,40.13,1.4276677814245327,40.1,0.2523,0.3503,0.4505,0.951,0.2159,0.174,7
137324,npp,806,322,0.504676282405853,32.9783935546875,-106.300170898438,3670176,807,174,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-11 07:55:15.904684,92.79314161455693,64.8101467620811,53.25839423375845,4.103264934352274e-07,2.0,-64.84,2.8345692104261015,-64.78,0.272,0.4542,0.5914,0.7334,0.3509,0.3701,7
137905,npp,746,1678,0.235757030546665,32.9771728515625,-106.30135345459,3670176,746,1269,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-14 08:39:22.007757,98.72499743662253,20.169380319209335,17.778709152607203,4.0009467747726434e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2602,0.3021,0.372,1.1029,0.272,0.26,7
138282,npp,2279,514,0.514463871717453,32.979606628418,-106.299354553223,3670176,2280,313,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-16 08:01:32.492060,93.70962514218735,60.995426492203194,50.75813496670424,3.443600108058977e-31,3.0,-61.03,2.4157378735459294,-60.97,0.2152,0.3564,0.4695,0.9347,0.3986,0.4809,7
138296,npp,1199,3574,0.30735783278942097,32.9789199829102,-106.299896240234,3670176,1204,2901,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-16 09:41:55.317570,-71.92150437516239,61.25338173035118,50.93949352083188,4.5034813459115265e-27,19.0,61.28,2.5331140255951103,61.33,0.2083,0.3999,0.5495,0.833,0.2966,0.256,7
138688,npp,2910,2443,0.38067090511322,32.9768714904785,-106.297981262207,3670176,2909,1978,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-18 09:04:25.362453,-76.50137273454592,22.96540039835755,20.214311832014612,2.582569737805745e-31,13.0,22.98,1.0837787002826917,23.165,0.2297,0.312,0.397,1.0678,0.3965,0.4065,7
138881,npp,2197,1869,0.352222427725792,32.9794540405273,-106.297882080078,3670176,2197,1443,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-19 08:45:36.830536,98.49039638438295,9.574744895190248,8.470495449268931,9.546074494581128e-31,10.0,-9.57,1.0,-9.28,0.2413,0.3246,0.3874,1.0264,0.3608,0.3615,7
139080,npp,1458,1290,0.23195107281208,32.9776649475098,-106.298324584961,3670176,1459,967,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-09-20 08:26:44.742245,97.21238654821458,38.20725152603932,33.21075334773011,4.1585385689767865e-28,7.0,-38.24,1.357151599901897,-38.08,0.2179,0.2952,0.3822,1.1284,0.2865,0.2617,7
