lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.517,0.54,0.88
2,0.124,0.385,0.68
3,0.036,0.256,0.471
4,0.097,0.152,0.277
5,0.107,0.068,0.096
6,0.054,0.003,-0.06
7,-0.005,-0.045,-0.176
8,-0.036,-0.079,-0.252
9,-0.035,-0.101,-0.299
10,-0.041,-0.112,-0.329
11,-0.045,-0.115,-0.345
12,-0.05,-0.11,-0.353
13,-0.056,-0.1,-0.357
14,-0.057,-0.085,-0.358
15,-0.052,-0.067,-0.357
16,-0.048,-0.047,-0.356
17,-0.051,-0.026,-0.355
18,-0.053,-0.004,-0.35
19,-0.051,0.018,-0.339
20,-0.042,0.038,-0.317
21,-0.027,0.057,-0.279
22,-0.02,0.074,-0.215
23,-0.012,0.089,-0.122
24,0.004,0.101,0.006
25,0.097,0.11,0.178
26,0.239,0.102,0.388
27,0.319,0.1,0.603
28,0.2,0.106,0.761
29,0.012,0.112,0.843
30,0.012,0.111,0.844
31,0.232,0.103,0.765
32,0.347,0.096,0.597
33,0.167,0.093,0.375
34,0.006,0.086,0.164
35,-0.026,0.068,0.0
36,-0.004,0.043,-0.124
37,-0.008,0.022,-0.215
38,-0.029,0.008,-0.278
39,-0.041,-0.003,-0.315
40,-0.047,-0.017,-0.336
41,-0.05,-0.03,-0.347
42,-0.05,-0.04,-0.353
43,-0.051,-0.046,-0.355
44,-0.057,-0.049,-0.356
45,-0.059,-0.049,-0.356
46,-0.052,-0.045,-0.354
47,-0.047,-0.038,-0.35
48,-0.041,-0.028,-0.342
49,-0.044,-0.014,-0.326
50,-0.041,0.003,-0.297
51,-0.032,0.02,-0.248
52,0.007,0.032,-0.169
53,0.067,0.039,-0.054
54,0.078,0.046,0.095
55,0.06,0.061,0.268
56,0.016,0.076,0.455
57,0.112,0.08,0.649
58,0.285,0.075,0.809
59,0.357,0.073,0.87
60,0.135,0.074,0.789
61,-0.085,0.07,0.623
62,-0.075,0.057,0.435
63,0.044,0.04,0.254
64,0.093,0.028,0.084
65,0.011,0.021,-0.068
66,-0.036,0.012,-0.177
67,-0.046,-0.002,-0.249
68,-0.04,-0.019,-0.294
69,-0.046,-0.032,-0.323
70,-0.051,-0.041,-0.339
71,-0.054,-0.047,-0.348
72,-0.059,-0.052,-0.352
73,-0.06,-0.054,-0.354
74,-0.059,-0.053,-0.353
75,-0.056,-0.05,-0.352
76,-0.054,-0.043,-0.35
77,-0.051,-0.033,-0.345
78,-0.05,-0.021,-0.333
79,-0.041,-0.01,-0.311
80,-0.017,0.002,-0.271
81,-0.012,0.016,-0.21
82,-0.012,0.033,-0.12
83,0.013,0.048,0.005
84,0.109,0.053,0.172
85,0.222,0.05,0.367
86,0.2,0.05,0.556
87,0.056,0.057,0.698
88,-0.096,0.061,0.77
89,0.025,0.058,0.781
90,0.179,0.049,0.702
91,0.187,0.045,0.541
92,0.059,0.043,0.336
93,-0.045,0.036,0.146
94,-0.05,0.019,-0.005
95,-0.02,-0.0,-0.12
96,-0.013,-0.013,-0.207
97,-0.036,-0.02,-0.268
98,-0.048,-0.028,-0.305
99,-0.052,-0.036,-0.327
100,-0.053,-0.043,-0.34
101,-0.056,-0.049,-0.346
102,-0.059,-0.052,-0.349
103,-0.06,-0.053,-0.35
104,-0.061,-0.052,-0.35
105,-0.057,-0.048,-0.348
106,-0.056,-0.043,-0.345
107,-0.05,-0.035,-0.336
108,-0.045,-0.025,-0.32
109,-0.045,-0.013,-0.291
110,-0.035,-0.003,-0.243
111,0.003,0.001,-0.166
112,0.06,0.004,-0.054
113,0.047,0.009,0.085
114,-0.016,0.021,0.242
115,-0.03,0.03,0.42
116,0.094,0.031,0.603
117,0.238,0.027,0.747
118,0.212,0.026,0.79
119,-0.02,0.028,0.713
120,-0.168,0.024,0.571
121,-0.076,0.012,0.41
122,0.031,-0.001,0.241
123,0.045,-0.006,0.079
124,-0.011,-0.008,-0.061
125,-0.036,-0.015,-0.164
126,-0.04,-0.026,-0.234
127,-0.04,-0.036,-0.282
128,-0.042,-0.043,-0.312
129,-0.051,-0.048,-0.329
130,-0.055,-0.051,-0.339
131,-0.06,-0.053,-0.344
132,-0.058,-0.053,-0.346
133,-0.059,-0.052,-0.346
134,-0.058,-0.048,-0.345
135,-0.058,-0.043,-0.343
136,-0.058,-0.035,-0.338
137,-0.054,-0.028,-0.327
138,-0.05,-0.022,-0.305
139,-0.035,-0.015,-0.267
140,-0.015,-0.005,-0.205
141,-0.017,0.006,-0.119
142,0.01,0.014,-0.001
143,0.087,0.013,0.155
144,0.192,0.008,0.338
145,0.095,0.009,0.504
146,-0.087,0.016,0.632
147,-0.139,0.019,0.711
148,0.03,0.015,0.734
149,0.167,0.009,0.665
150,0.088,0.008,0.509
151,-0.026,0.01,0.324
152,-0.086,0.001,0.155
153,-0.049,-0.014,0.014
154,-0.023,-0.028,-0.102
155,-0.023,-0.033,-0.192
156,-0.042,-0.035,-0.253
157,-0.051,-0.04,-0.293
158,-0.055,-0.045,-0.316
159,-0.057,-0.05,-0.329
160,-0.054,-0.053,-0.336
161,-0.052,-0.055,-0.339
162,-0.057,-0.055,-0.341
163,-0.059,-0.054,-0.341
164,-0.059,-0.051,-0.339
165,-0.06,-0.046,-0.336
166,-0.058,-0.04,-0.328
167,-0.049,-0.032,-0.312
168,-0.047,-0.024,-0.284
169,-0.035,-0.019,-0.239
170,-0.012,-0.019,-0.17
171,0.02,-0.019,-0.068
172,0.013,-0.012,0.059
173,-0.057,-0.002,0.204
174,-0.052,0.004,0.371
175,0.098,0.001,0.555
176,0.258,-0.001,0.7
177,0.077,0.0,0.738
178,-0.155,0.002,0.68
179,-0.194,-0.001,0.566
180,-0.033,-0.01,0.428
181,0.065,-0.017,0.267
182,0.026,-0.016,0.101
183,-0.016,-0.011,-0.037
184,-0.039,-0.017,-0.14
185,-0.03,-0.027,-0.213
186,-0.036,-0.035,-0.266
187,-0.041,-0.041,-0.298
188,-0.047,-0.045,-0.317
189,-0.051,-0.049,-0.327
190,-0.055,-0.051,-0.332
191,-0.051,-0.052,-0.334
192,-0.047,-0.052,-0.335
193,-0.047,-0.049,-0.334
194,-0.047,-0.045,-0.332
195,-0.049,-0.039,-0.327
196,-0.047,-0.033,-0.317
197,-0.042,-0.027,-0.298
198,-0.033,-0.021,-0.262
199,-0.031,-0.011,-0.208
200,-0.033,0.0,-0.131
201,0.003,0.006,-0.023
202,0.059,0.001,0.12
203,0.09,-0.001,0.287
204,0.014,0.005,0.448
205,-0.14,0.014,0.58
206,-0.148,0.017,0.673
207,0.091,0.014,0.722
208,0.273,0.013,0.678
209,0.111,0.015,0.528
210,-0.035,0.016,0.35
211,-0.049,0.009,0.186
212,0.001,-0.003,0.045
213,0.009,-0.012,-0.077
214,-0.012,-0.013,-0.172
215,-0.03,-0.013,-0.238
216,-0.04,-0.018,-0.279
217,-0.045,-0.025,-0.304
218,-0.052,-0.033,-0.319
219,-0.053,-0.038,-0.326
220,-0.051,-0.043,-0.329
221,-0.053,-0.046,-0.331
222,-0.053,-0.048,-0.33
223,-0.051,-0.048,-0.328
224,-0.048,-0.046,-0.325
225,-0.048,-0.043,-0.318
226,-0.041,-0.037,-0.303
227,-0.039,-0.032,-0.279
228,-0.028,-0.028,-0.238
229,-0.002,-0.026,-0.175
230,-0.008,-0.022,-0.086
231,-0.033,-0.01,0.029
232,-0.075,0.004,0.168
233,-0.009,0.012,0.336
234,0.106,0.009,0.513
235,0.165,0.009,0.655
236,0.017,0.013,0.708
237,-0.155,0.015,0.678
238,-0.123,0.012,0.592
239,0.067,0.006,0.465
240,0.168,0.005,0.303
241,0.066,0.009,0.129
242,0.005,0.01,-0.015
243,-0.01,0.004,-0.122
244,-0.008,-0.007,-0.2
245,-0.024,-0.016,-0.256
246,-0.039,-0.021,-0.29
247,-0.046,-0.027,-0.308
248,-0.049,-0.033,-0.318
249,-0.052,-0.04,-0.323
250,-0.053,-0.044,-0.325
251,-0.051,-0.047,-0.325
252,-0.05,-0.049,-0.325
253,-0.053,-0.048,-0.323
254,-0.051,-0.047,-0.318
255,-0.048,-0.045,-0.309
256,-0.04,-0.043,-0.292
257,-0.039,-0.038,-0.261
258,-0.044,-0.029,-0.213
259,-0.047,-0.021,-0.141
260,-0.011,-0.018,-0.038
261,0.025,-0.019,0.096
262,0.009,-0.017,0.251
263,-0.08,-0.006,0.406
264,-0.16,0.004,0.552
265,-0.04,0.008,0.671
266,0.145,0.005,0.728
267,0.196,0.007,0.683
268,0.078,0.012,0.544
269,-0.041,0.012,0.371
270,-0.04,0.004,0.208
271,0.027,-0.006,0.065
272,0.04,-0.01,-0.062
273,-0.011,-0.011,-0.163
274,-0.037,-0.012,-0.23
275,-0.044,-0.017,-0.271
276,-0.046,-0.026,-0.296
277,-0.049,-0.033,-0.31
278,-0.053,-0.04,-0.317
279,-0.055,-0.044,-0.32
280,-0.056,-0.048,-0.322
281,-0.054,-0.049,-0.322
282,-0.054,-0.05,-0.32
283,-0.052,-0.05,-0.318
284,-0.05,-0.047,-0.312
285,-0.05,-0.043,-0.3
286,-0.048,-0.039,-0.279
287,-0.041,-0.036,-0.242
288,-0.016,-0.033,-0.182
289,-0.035,-0.025,-0.098
290,-0.077,-0.012,0.01
291,-0.08,0.0,0.151
292,0.022,0.005,0.327
293,0.153,0.005,0.514
294,0.12,0.006,0.657
295,-0.032,0.012,0.717
296,-0.148,0.015,0.701
297,-0.036,0.01,0.624
298,0.098,0.005,0.49
299,0.153,0.005,0.32
300,0.069,0.008,0.144
301,-0.011,0.005,-0.006
302,-0.035,-0.005,-0.117
303,-0.034,-0.017,-0.197
304,-0.038,-0.026,-0.251
305,-0.049,-0.032,-0.285
306,-0.049,-0.038,-0.302
307,-0.054,-0.044,-0.312
308,-0.062,-0.049,-0.317
309,-0.057,-0.052,-0.318
310,-0.055,-0.053,-0.318
311,-0.052,-0.051,-0.318
312,-0.054,-0.048,-0.317
313,-0.053,-0.043,-0.314
314,-0.058,-0.037,-0.307
315,-0.047,-0.029,-0.291
316,-0.04,-0.018,-0.263
317,-0.043,-0.004,-0.218
318,-0.032,0.008,-0.15
319,0.017,0.013,-0.046
320,0.086,0.018,0.094
321,0.038,0.026,0.25
322,-0.064,0.04,0.412
323,-0.063,0.052,0.577
324,0.11,0.055,0.718
325,0.267,0.054,0.777
326,0.214,0.056,0.719
327,0.074,0.06,0.571
328,-0.02,0.055,0.393
329,0.034,0.042,0.224
330,0.066,0.029,0.071
331,0.056,0.022,-0.06
332,0.008,0.016,-0.159
333,-0.027,0.006,-0.226
334,-0.04,-0.007,-0.268
335,-0.044,-0.021,-0.292
336,-0.041,-0.033,-0.305
337,-0.047,-0.041,-0.311
338,-0.053,-0.047,-0.315
339,-0.058,-0.05,-0.316
340,-0.056,-0.05,-0.316
341,-0.053,-0.047,-0.315
342,-0.052,-0.041,-0.313
343,-0.052,-0.032,-0.308
344,-0.055,-0.02,-0.298
345,-0.05,-0.009,-0.278
346,-0.035,0.001,-0.242
347,-0.012,0.013,-0.182
348,0.001,0.031,-0.097
349,-0.025,0.051,0.015
350,-0.001,0.065,0.162
351,0.139,0.071,0.349
352,0.313,0.075,0.547
353,0.203,0.081,0.69
354,-0.005,0.089,0.748
355,-0.013,0.091,0.736
356,0.16,0.085,0.661
357,0.248,0.079,0.516
358,0.19,0.078,0.329
359,0.083,0.078,0.143
360,0.008,0.067,-0.009
361,0.0,0.047,-0.119
362,-0.012,0.027,-0.198
363,-0.021,0.012,-0.251
364,-0.038,-0.002,-0.282
365,-0.048,-0.016,-0.299
366,-0.048,-0.029,-0.306
367,-0.048,-0.039,-0.31
368,-0.042,-0.046,-0.311
369,-0.045,-0.05,-0.312
370,-0.051,-0.05,-0.312
371,-0.052,-0.047,-0.311
372,-0.048,-0.04,-0.307
373,-0.047,-0.031,-0.301
374,-0.045,-0.02,-0.286
375,-0.043,-0.004,-0.259
376,-0.04,0.014,-0.215
377,-0.012,0.031,-0.145
378,0.038,0.048,-0.04
379,0.081,0.064,0.099
380,0.055,0.079,0.258
381,-0.037,0.091,0.421
382,-0.009,0.1,0.59
383,0.21,0.106,0.742
384,0.425,0.109,0.806
385,0.256,0.108,0.729
386,0.046,0.104,0.565
387,-0.0,0.095,0.387
388,0.061,0.083,0.221
389,0.074,0.068,0.066
390,0.03,0.05,-0.067
391,-0.007,0.03,-0.164
392,-0.031,0.009,-0.227
393,-0.036,-0.013,-0.266
394,-0.043,-0.033,-0.289
395,-0.043,-0.051,-0.3
396,-0.045,-0.064,-0.306
397,-0.049,-0.071,-0.309
398,-0.051,-0.069,-0.31
399,-0.048,-0.055,-0.31
400,-0.044,-0.026,-0.309
