lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.522,0.555,0.884
2,0.176,0.395,0.686
3,0.071,0.263,0.474
4,0.086,0.155,0.273
5,0.097,0.069,0.09
6,0.045,0.003,-0.066
7,-0.017,-0.047,-0.182
8,-0.052,-0.082,-0.258
9,-0.041,-0.104,-0.302
10,-0.04,-0.115,-0.33
11,-0.045,-0.118,-0.346
12,-0.053,-0.113,-0.354
13,-0.056,-0.103,-0.357
14,-0.054,-0.088,-0.358
15,-0.049,-0.069,-0.358
16,-0.042,-0.049,-0.356
17,-0.05,-0.027,-0.355
18,-0.054,-0.005,-0.35
19,-0.053,0.017,-0.34
20,-0.044,0.037,-0.319
21,-0.029,0.056,-0.282
22,-0.016,0.073,-0.219
23,-0.013,0.088,-0.125
24,-0.012,0.1,0.003
25,0.091,0.109,0.177
26,0.232,0.102,0.388
27,0.3,0.1,0.601
28,0.192,0.105,0.768
29,0.048,0.109,0.862
30,0.054,0.108,0.86
31,0.212,0.101,0.767
32,0.332,0.094,0.592
33,0.138,0.09,0.367
34,0.01,0.081,0.158
35,-0.028,0.062,-0.007
36,-0.017,0.039,-0.131
37,-0.016,0.019,-0.221
38,-0.03,0.004,-0.281
39,-0.04,-0.008,-0.317
40,-0.053,-0.022,-0.338
41,-0.051,-0.034,-0.348
42,-0.05,-0.044,-0.353
43,-0.054,-0.05,-0.355
44,-0.057,-0.053,-0.356
45,-0.06,-0.052,-0.356
46,-0.058,-0.048,-0.355
47,-0.052,-0.041,-0.351
48,-0.043,-0.03,-0.342
49,-0.047,-0.016,-0.327
50,-0.045,0.002,-0.299
51,-0.037,0.02,-0.252
52,-0.008,0.033,-0.174
53,0.047,0.041,-0.057
54,0.091,0.05,0.097
55,0.085,0.064,0.275
56,0.027,0.077,0.466
57,0.145,0.083,0.663
58,0.307,0.078,0.824
59,0.302,0.076,0.879
60,0.12,0.076,0.8
61,-0.056,0.073,0.631
62,-0.045,0.061,0.438
63,0.048,0.043,0.252
64,0.086,0.033,0.077
65,0.01,0.026,-0.073
66,-0.035,0.015,-0.182
67,-0.046,-0.0,-0.253
68,-0.046,-0.017,-0.298
69,-0.048,-0.032,-0.326
70,-0.051,-0.043,-0.34
71,-0.053,-0.051,-0.348
72,-0.064,-0.057,-0.353
73,-0.062,-0.06,-0.354
74,-0.06,-0.061,-0.353
75,-0.06,-0.058,-0.352
76,-0.058,-0.051,-0.35
77,-0.058,-0.041,-0.345
78,-0.057,-0.028,-0.334
79,-0.047,-0.015,-0.313
80,-0.025,-0.002,-0.274
81,-0.022,0.013,-0.214
82,-0.014,0.03,-0.123
83,0.011,0.044,0.003
84,0.09,0.049,0.174
85,0.193,0.049,0.372
86,0.208,0.051,0.569
87,0.052,0.059,0.713
88,-0.112,0.063,0.79
89,0.061,0.061,0.803
90,0.203,0.054,0.716
91,0.184,0.05,0.542
92,0.072,0.049,0.335
93,-0.017,0.043,0.142
94,-0.03,0.028,-0.009
95,-0.013,0.009,-0.125
96,-0.006,-0.004,-0.211
97,-0.035,-0.013,-0.272
98,-0.05,-0.022,-0.309
99,-0.057,-0.032,-0.33
100,-0.056,-0.04,-0.34
101,-0.054,-0.047,-0.346
102,-0.054,-0.051,-0.348
103,-0.054,-0.052,-0.349
104,-0.061,-0.052,-0.35
105,-0.053,-0.049,-0.347
106,-0.053,-0.043,-0.344
107,-0.049,-0.036,-0.336
108,-0.046,-0.025,-0.321
109,-0.045,-0.013,-0.293
110,-0.035,-0.002,-0.247
111,-0.004,0.004,-0.172
112,0.054,0.007,-0.059
113,0.031,0.015,0.081
114,-0.019,0.029,0.243
115,-0.013,0.039,0.427
116,0.088,0.04,0.612
117,0.228,0.038,0.757
118,0.245,0.039,0.807
119,0.039,0.041,0.735
120,-0.142,0.038,0.587
121,-0.031,0.026,0.42
122,0.05,0.014,0.243
123,0.031,0.006,0.073
124,-0.003,0.002,-0.066
125,-0.027,-0.006,-0.168
126,-0.037,-0.018,-0.24
127,-0.036,-0.03,-0.286
128,-0.032,-0.039,-0.314
129,-0.045,-0.044,-0.33
130,-0.053,-0.049,-0.339
131,-0.059,-0.052,-0.344
132,-0.06,-0.053,-0.346
133,-0.061,-0.052,-0.346
134,-0.061,-0.049,-0.345
135,-0.061,-0.043,-0.343
136,-0.065,-0.035,-0.338
137,-0.056,-0.027,-0.327
138,-0.05,-0.019,-0.307
139,-0.035,-0.011,-0.27
140,-0.023,0.001,-0.211
141,-0.027,0.014,-0.126
142,0.005,0.024,-0.007
143,0.087,0.026,0.152
144,0.214,0.024,0.339
145,0.125,0.025,0.509
146,-0.028,0.033,0.643
147,-0.078,0.035,0.725
148,0.048,0.032,0.742
149,0.174,0.027,0.672
150,0.116,0.025,0.514
151,-0.002,0.025,0.324
152,-0.087,0.015,0.149
153,-0.039,0.0,0.008
154,-0.011,-0.014,-0.108
155,-0.022,-0.022,-0.198
156,-0.042,-0.028,-0.258
157,-0.053,-0.034,-0.296
158,-0.06,-0.041,-0.318
159,-0.059,-0.049,-0.33
160,-0.05,-0.054,-0.336
161,-0.055,-0.057,-0.339
162,-0.06,-0.058,-0.341
163,-0.061,-0.058,-0.341
164,-0.059,-0.055,-0.339
165,-0.059,-0.051,-0.336
166,-0.06,-0.044,-0.329
167,-0.061,-0.035,-0.315
168,-0.06,-0.025,-0.289
169,-0.039,-0.017,-0.244
170,-0.007,-0.016,-0.174
171,0.022,-0.014,-0.073
172,0.012,-0.007,0.056
173,-0.034,0.003,0.205
174,-0.019,0.009,0.374
175,0.082,0.007,0.554
176,0.253,0.005,0.698
177,0.057,0.005,0.739
178,-0.108,0.007,0.688
179,-0.144,0.003,0.576
180,-0.034,-0.008,0.43
181,0.049,-0.016,0.264
182,0.034,-0.017,0.097
183,-0.019,-0.014,-0.044
184,-0.057,-0.019,-0.15
185,-0.044,-0.028,-0.223
186,-0.043,-0.036,-0.273
187,-0.047,-0.042,-0.303
188,-0.055,-0.047,-0.32
189,-0.06,-0.052,-0.329
190,-0.064,-0.056,-0.334
191,-0.062,-0.059,-0.335
192,-0.051,-0.06,-0.335
193,-0.056,-0.059,-0.334
194,-0.056,-0.055,-0.332
195,-0.057,-0.051,-0.328
196,-0.056,-0.045,-0.319
197,-0.051,-0.04,-0.301
198,-0.04,-0.033,-0.267
199,-0.037,-0.024,-0.215
200,-0.044,-0.014,-0.139
201,0.005,-0.008,-0.029
202,0.075,-0.012,0.117
203,0.09,-0.011,0.283
204,-0.006,-0.006,0.444
205,-0.158,0.002,0.578
206,-0.168,0.004,0.673
207,0.019,0.002,0.716
208,0.228,0.001,0.672
209,0.061,0.003,0.526
210,-0.032,0.004,0.349
211,-0.035,-0.003,0.183
212,0.006,-0.013,0.038
213,0.018,-0.019,-0.084
214,-0.004,-0.02,-0.179
215,-0.028,-0.02,-0.244
216,-0.045,-0.025,-0.284
217,-0.048,-0.032,-0.307
218,-0.053,-0.039,-0.32
219,-0.056,-0.044,-0.326
220,-0.058,-0.048,-0.33
221,-0.058,-0.05,-0.331
222,-0.059,-0.051,-0.331
223,-0.058,-0.05,-0.329
224,-0.054,-0.048,-0.326
225,-0.055,-0.044,-0.32
226,-0.05,-0.038,-0.307
227,-0.043,-0.033,-0.283
228,-0.029,-0.03,-0.243
229,-0.012,-0.03,-0.18
230,-0.005,-0.027,-0.089
231,-0.037,-0.017,0.026
232,-0.093,-0.004,0.166
233,-0.003,0.005,0.34
234,0.116,0.002,0.523
235,0.126,0.004,0.664
236,-0.014,0.008,0.718
237,-0.127,0.011,0.692
238,-0.088,0.008,0.602
239,0.061,0.002,0.466
240,0.159,0.001,0.3
241,0.053,0.005,0.123
242,0.002,0.005,-0.022
243,-0.02,-0.001,-0.13
244,-0.021,-0.011,-0.208
245,-0.035,-0.021,-0.261
246,-0.045,-0.027,-0.292
247,-0.052,-0.032,-0.309
248,-0.058,-0.039,-0.318
249,-0.053,-0.045,-0.322
250,-0.052,-0.049,-0.324
251,-0.051,-0.051,-0.325
252,-0.051,-0.051,-0.324
253,-0.056,-0.05,-0.323
254,-0.055,-0.047,-0.319
255,-0.048,-0.045,-0.31
256,-0.035,-0.041,-0.293
257,-0.037,-0.035,-0.265
258,-0.041,-0.026,-0.218
259,-0.042,-0.017,-0.147
260,-0.016,-0.014,-0.043
261,0.013,-0.013,0.093
262,0.017,-0.009,0.252
263,-0.056,0.002,0.414
264,-0.167,0.012,0.567
265,-0.016,0.015,0.693
266,0.163,0.012,0.744
267,0.199,0.013,0.691
268,0.083,0.015,0.552
269,-0.024,0.015,0.377
270,-0.027,0.007,0.209
271,0.021,-0.003,0.061
272,0.038,-0.007,-0.069
273,-0.019,-0.01,-0.169
274,-0.044,-0.014,-0.235
275,-0.05,-0.023,-0.275
276,-0.053,-0.032,-0.299
277,-0.057,-0.041,-0.312
278,-0.057,-0.047,-0.318
279,-0.056,-0.051,-0.321
280,-0.062,-0.054,-0.323
281,-0.058,-0.055,-0.323
282,-0.06,-0.055,-0.322
283,-0.061,-0.053,-0.32
284,-0.059,-0.049,-0.314
285,-0.06,-0.043,-0.304
286,-0.059,-0.037,-0.284
287,-0.043,-0.032,-0.247
288,-0.01,-0.027,-0.186
289,-0.026,-0.018,-0.101
290,-0.054,-0.002,0.01
291,-0.062,0.011,0.152
292,0.018,0.016,0.33
293,0.128,0.017,0.517
294,0.137,0.019,0.669
295,0.005,0.025,0.735
296,-0.096,0.027,0.719
297,0.041,0.023,0.641
298,0.134,0.017,0.502
299,0.128,0.015,0.323
300,0.047,0.016,0.141
301,-0.021,0.011,-0.011
302,-0.038,-0.0,-0.123
303,-0.04,-0.014,-0.202
304,-0.039,-0.023,-0.255
305,-0.046,-0.032,-0.286
306,-0.055,-0.04,-0.304
307,-0.065,-0.048,-0.313
308,-0.067,-0.054,-0.317
309,-0.061,-0.058,-0.319
310,-0.058,-0.059,-0.32
311,-0.059,-0.058,-0.32
312,-0.065,-0.054,-0.319
313,-0.057,-0.048,-0.315
314,-0.055,-0.042,-0.308
315,-0.053,-0.033,-0.294
316,-0.045,-0.021,-0.266
317,-0.047,-0.007,-0.222
318,-0.035,0.006,-0.153
319,0.016,0.014,-0.049
320,0.088,0.02,0.091
321,0.033,0.029,0.249
322,-0.037,0.044,0.417
323,-0.031,0.052,0.589
324,0.108,0.054,0.728
325,0.239,0.054,0.783
326,0.204,0.055,0.723
327,0.08,0.059,0.577
328,-0.014,0.055,0.4
329,0.05,0.043,0.229
330,0.066,0.031,0.069
331,0.036,0.023,-0.067
332,-0.006,0.014,-0.166
333,-0.034,0.002,-0.232
334,-0.045,-0.013,-0.272
335,-0.048,-0.027,-0.295
336,-0.041,-0.038,-0.306
337,-0.048,-0.045,-0.312
338,-0.054,-0.05,-0.316
339,-0.058,-0.052,-0.317
340,-0.054,-0.051,-0.317
341,-0.05,-0.047,-0.316
342,-0.049,-0.04,-0.314
343,-0.052,-0.03,-0.31
344,-0.058,-0.018,-0.3
345,-0.047,-0.005,-0.28
346,-0.031,0.005,-0.245
347,-0.011,0.018,-0.186
348,-0.009,0.035,-0.102
349,-0.031,0.054,0.01
350,0.004,0.068,0.159
351,0.133,0.075,0.346
352,0.306,0.079,0.546
353,0.196,0.085,0.697
354,0.06,0.092,0.768
355,0.058,0.092,0.759
356,0.179,0.087,0.669
357,0.226,0.082,0.514
358,0.155,0.079,0.323
359,0.052,0.077,0.136
360,-0.014,0.064,-0.016
361,-0.006,0.045,-0.125
362,-0.01,0.024,-0.203
363,-0.025,0.006,-0.254
364,-0.041,-0.009,-0.284
365,-0.052,-0.023,-0.3
366,-0.054,-0.036,-0.308
367,-0.048,-0.046,-0.311
368,-0.038,-0.052,-0.312
369,-0.044,-0.055,-0.313
370,-0.051,-0.053,-0.314
371,-0.053,-0.048,-0.312
372,-0.05,-0.04,-0.309
373,-0.045,-0.029,-0.301
374,-0.041,-0.015,-0.287
375,-0.042,0.004,-0.261
376,-0.047,0.025,-0.218
377,-0.016,0.045,-0.148
378,0.041,0.065,-0.043
379,0.083,0.083,0.096
380,0.057,0.1,0.256
381,0.01,0.113,0.425
382,0.068,0.123,0.598
383,0.236,0.13,0.748
384,0.433,0.132,0.807
385,0.249,0.13,0.727
386,0.106,0.124,0.57
387,0.051,0.113,0.391
388,0.06,0.098,0.217
389,0.067,0.079,0.059
390,0.029,0.057,-0.073
391,-0.016,0.033,-0.17
392,-0.047,0.008,-0.233
393,-0.045,-0.017,-0.269
394,-0.044,-0.041,-0.29
395,-0.044,-0.062,-0.301
396,-0.052,-0.076,-0.307
397,-0.057,-0.083,-0.31
398,-0.059,-0.079,-0.311
399,-0.056,-0.061,-0.311
400,-0.048,-0.026,-0.31
