gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,719,0.376270204782486,32.9772529602051,-106.327392578125,3670176,1109,500,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-14 08:09:08.788701,94.61686989690416,56.22746538847107,47.40114576697808,1.0972775523442383e-07,4.0,-56.27,2.0682789409984763,-56.59,0.203,0.333,0.4455,0.9092,0.3237,0.3421,7
102663,npp,316,143,0.26486314833164204,32.9793395996094,-106.326141357422,3670176,314,67,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92833143643901,67.94492762170061,55.15933079876857,3.252957743969857e-13,1.0,-67.97,3.3166247903554,-68.19,0.2274,0.3505,0.6239,0.8639,0.277,0.2288,7
102671,npp,2385,3218,0.469618499279022,32.9804382324219,-106.331359863281,3670176,2388,2558,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.07336259410945,52.67963849046513,44.77196691179142,0.00015268602078633787,17.0,52.71,1.9513309067639726,52.32,0.2591,0.3619,0.5394,0.8368,0.358,0.393,7
102792,npp,1709,2648,0.441137462854385,32.9778671264648,-106.325508117676,3670176,1708,2134,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.28129860388472,32.72961644878846,28.608262979462882,6.1029498327276795e-09,14.0,32.74,1.2365102219381485,32.135,0.2473,0.2916,0.3673,1.0385,0.4238,0.4581,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.82,0.2424,0.3028,0.3752,1.0,0.3879,0.3879,7
103160,npp,1399,3953,0.91801905632019,32.9773101806641,-106.327545166016,3670176,1400,3144,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32521548514222,68.17958731335061,55.304411122390675,1.1595581329561325e-14,21.0,68.2,3.3166247903554,67.93,0.2526,0.4113,0.6768,0.7363,0.4556,0.6759,7
103270,npp,1811,334,0.345786869525909,32.9797134399414,-106.332153320312,3670176,1814,182,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98482776236361,64.57799865152298,53.111368873899835,4.8274541190100055e-25,2.0,-64.62,2.8345692104261015,-64.84,0.1677,0.4081,0.6339,0.7421,0.2808,0.2566,7
103515,npp,2454,2267,0.252260431647301,32.9788246154785,-106.331069946289,3670176,2454,1823,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.86188781910671,13.439883482778134,11.878428082267934,1.2128765652357844e-23,12.0,13.43,1.015504800579495,12.76,0.2291,0.2832,0.3772,1.0693,0.2724,0.2697,7
103634,npp,1733,1691,0.22282704710960388,32.9789581298828,-106.327102661133,3670176,1733,1280,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-23 08:40:33.754611,98.44762831687731,19.491086823279726,17.18666578298263,5.1611074823777715e-23,9.0,-19.52,1.0442604737599883,-20.185,0.2257,0.2956,0.4004,1.0243,0.2331,0.2282,7
103869,npp,211,526,0.456024914979935,32.9778289794922,-106.330612182617,3670176,213,323,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-25 08:02:44.182920,94.02187374331845,60.725474766351745,50.576480669768614,1.7301162998672471e-18,3.0,-60.77,2.4157378735459294,-61.03,0.1835,0.3341,0.5136,0.9064,0.3533,0.4134,7
103877,npp,2184,3587,0.20847566425800318,32.9782257080078,-106.327056884766,3670176,2184,2910,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24139407363444,61.52751705711203,51.12598529162121,2.846875620774448e-21,19.0,61.55,2.5331140255951103,61.22,0.254,0.4167,0.5566,0.7267,0.2206,0.1515,7
104112,npp,838,2456,0.27010567486286197,32.9803276062012,-106.328201293945,3670176,838,1989,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00210505708152,23.63493237000095,20.796105321494426,6.335526818831805e-17,13.0,23.64,1.1367971201176101,22.98,0.2345,0.3197,0.3955,0.9472,0.2592,0.2559,7
104229,npp,109,1881,0.33157505095005,32.9797019958496,-106.328460693359,3670176,109,1455,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-28 08:46:46.663942,95.96675003713422,8.879952766761681,7.857116076932576,5.605618528562963e-13,10.0,-8.87,1.0,-9.51,0.2391,0.3096,0.3808,0.9782,0.3248,0.3244,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,979,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.24,0.2465,0.3269,0.4151,0.9263,0.201,0.1748,7
105485,npp,2950,3217,0.21700823307037348,32.979076385498,-106.327369689941,3670176,2951,2557,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.7777484877783,52.64661899911548,44.74864441430469,4.1194034147707573e-07,17.0,52.68,1.9513309067639726,52.32,0.2591,0.3619,0.5394,0.8368,0.2286,0.1816,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.51,0.2391,0.3096,0.3808,0.9782,0.2684,0.2692,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.59,0.203,0.333,0.4455,0.9092,0.2867,0.2726,7
108015,npp,1061,3765,0.251488536596298,32.9824981689453,-106.33177947998,3670176,1063,3036,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17907232146122,64.97511098297518,53.3705496366384,0.00011913879440833874,20.0,65.0,2.898275349237888,64.82,0.2515,0.5291,0.7064,0.5723,0.207,0.1439,7
108369,npp,2800,2642,0.376091480255127,32.9796180725098,-106.325485229492,3670176,2802,2131,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25528424718073,32.454404528530425,28.375107006326438,4.285394048434567e-13,14.0,32.47,1.2365102219381485,32.135,0.2473,0.2916,0.3673,1.0385,0.3712,0.3906,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1635,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.82,0.2424,0.3028,0.3752,1.0,0.2444,0.2444,7
108715,npp,1344,1491,0.1411241199821234,32.9767379760742,-106.328834533691,3670176,1343,1118,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-20 08:33:54.307206,97.0219499404727,29.49751554384181,25.851750130732853,8.224331118800044e-22,8.0,-29.55,1.184412938166907,-29.78,0.228,0.3124,0.3941,0.9693,0.1582,0.1368,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,584,675,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.2103,0.327,0.5074,0.9262,0.1862,0.1033,7
108899,npp,2462,3945,2.65607333183289,32.9781112670898,-106.333305358887,3686560,2459,3140,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.0913657127661,68.06051839647532,55.23758976534219,4.750130653246932e-20,21.0,68.08,3.3166247903554,67.93,0.2526,0.4113,0.6768,0.7363,0.9797,1.9557,7
109244,npp,1147,2831,0.1867738775908947,32.9783363342285,-106.330787658691,3670176,1146,2281,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60383448464448,40.19168401773506,34.85642868831239,3.3578380607755704e-22,15.0,40.21,1.4276677814245327,39.94,0.2301,0.3433,0.4431,0.8822,0.1932,0.1648,7
109422,npp,448,2259,0.342295497655869,32.9785766601562,-106.331016540527,3670176,448,1815,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.4441027898362,13.006588306895924,11.49670220716558,6.273958275187872e-22,12.0,12.98,1.015504800579495,12.76,0.2291,0.2832,0.3772,1.0693,0.361,0.366,7
109595,npp,2795,1683,0.420887529850006,32.9775619506836,-106.327880859375,3670176,2795,1273,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21462924205109,19.905158499967744,17.547857670631174,1.970014793650099e-20,9.0,-19.95,1.0837787002826917,-20.185,0.2257,0.2956,0.4004,1.0243,0.4184,0.4311,7
109767,npp,2027,1099,0.404141873121262,32.9765357971191,-106.327529907227,3670176,2026,808,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01824929305376,45.16821696440597,38.90324332355605,1.2230316544226226e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2111,0.3074,0.4143,0.9851,0.3643,0.3981,7
109941,npp,1247,518,0.1201496534049511,32.9795722961426,-106.330070495605,3670176,1252,317,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27137393970611,60.91648705637462,50.703572892077446,1.1127078051726251e-13,3.0,-60.94,2.4157378735459294,-61.03,0.1835,0.3341,0.5136,0.9064,0.2143,0.1089,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2558,2430,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.68,0.2271,0.3166,0.4286,0.9564,0.3177,0.3262,7
110299,npp,1869,2447,0.289315849542618,32.9762306213379,-106.327430725098,3670176,1868,1981,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14310161381421,23.181650659777677,20.401877664930005,3.5780944821185973e-13,13.0,23.19,1.0837787002826917,22.98,0.2345,0.3197,0.3955,0.9472,0.2748,0.2741,7
110472,npp,1151,1872,0.367372542619705,32.9823379516602,-106.329689025879,3670176,1151,1446,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-05-30 08:46:18.431885,96.42542680560031,9.394284670376154,8.31095760236451,6.788130577483831e-08,10.0,-9.4,1.0,-9.51,0.2391,0.3096,0.3808,0.9782,0.3606,0.3594,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1563,3032,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.2515,0.5291,0.7064,0.5723,1.5191,2.3202,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1975,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,22.98,0.2345,0.3197,0.3955,0.9472,0.8485,0.863,7
114324,npp,1628,1865,0.264045268297195,32.9800643920898,-106.330848693848,3670176,1628,1440,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57535443734004,9.758011957032384,8.631437359529457,3.9078354768070623e-07,10.0,-9.8,1.0,-9.51,0.2391,0.3096,0.3808,0.9782,0.2573,0.2583,7
114553,npp,93,701,0.307036757469177,32.9782562255859,-106.330276489258,3670176,91,482,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-17 08:08:10.539770,94.22476029496445,56.68035367176439,47.72359157766843,6.781032675331637e-17,4.0,-56.72,2.1127631471468895,-56.59,0.203,0.333,0.4455,0.9092,0.2905,0.2792,7
114560,npp,2039,3751,4.84127330780029,32.9772033691406,-106.33268737793,3686560,2040,3027,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.20630774844697,64.72788227452332,53.20602508213772,1.522388286712277e-09,20.0,64.74,2.898275349237888,64.82,0.2515,0.5291,0.7064,0.5723,1.7906,2.7706,7
114666,npp,2365,125,0.626099944114685,32.9794921875,-106.329986572266,3670176,2363,58,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-18 07:49:11.329316,91.85366651800543,68.23919755283045,55.32121385275054,8.143532309296149e-21,1.0,-68.26,3.3166247903554,-68.19,0.2274,0.3505,0.6239,0.8639,0.3859,0.5409,7
114674,npp,1366,3199,4.2615180015564,32.9788131713867,-106.326362609863,3686560,1367,2547,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9718785307931,52.161992080850624,44.37399264194439,2.5061191266335577e-15,17.0,52.18,1.847645286154319,52.32,0.2591,0.3619,0.5394,0.8368,2.4134,3.5662,7
114788,npp,681,2628,1.8001766204834,32.9812774658203,-106.32755279541,3686560,681,2120,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.0188122422399,31.83366008019986,27.843817285102684,1.9618670395186045e-21,14.0,31.84,1.2365102219381485,32.135,0.2473,0.2916,0.3673,1.0385,1.5228,1.8694,7
114901,npp,3042,2056,0.38499853014946,32.9808197021484,-106.32958984375,3686560,3042,1622,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-20 08:52:11.323256,-89.33607001861748,1.3004276198617981,1.1514870478390529,3.7667836382559256e-23,11.0,1.3,1.0,1.82,0.2424,0.3028,0.3752,1.0,0.385,0.385,7
115015,npp,2305,1478,0.2044097259640694,32.9782180786133,-106.332206726074,3670176,2306,1109,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-21 08:33:19.226582,98.60917571477947,30.10717316156625,26.370053711666046,8.272398916460051e-24,8.0,-30.16,1.184412938166907,-29.78,0.228,0.3124,0.3941,0.9693,0.2116,0.1981,7
115145,npp,738,315,0.632861196994781,32.9813270568848,-106.332008361816,3670176,741,169,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-23 07:55:25.553009,93.00442717524109,64.952877457696,53.33904686534984,9.881150714234006e-22,2.0,-64.97,2.898275349237888,-64.84,0.1677,0.4081,0.6339,0.7421,0.3804,0.4696,7
115152,npp,2764,3381,4.13976669311523,32.9762687683105,-106.331314086914,3686560,2762,2730,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.83452191371182,56.9076629130358,47.89245130011021,6.733484208407947e-25,18.0,56.93,2.1127631471468895,57.155,0.1801,0.3469,0.5634,0.8729,2.098,3.6137,7
115265,npp,2088,2816,2.39078068733215,32.9784812927246,-106.329368591309,3686560,2088,2268,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.49417113768656,39.621129021249885,34.38105497623824,2.657843447910924e-24,15.0,39.64,1.4276677814245327,39.94,0.2301,0.3433,0.4431,0.8822,1.737,2.1091,7
115378,npp,1385,2245,0.415915369987488,32.9792518615723,-106.327987670898,3686560,1385,1802,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.0787800826503,12.200587126915709,10.785519130894897,3.8492810480283487e-22,12.0,12.19,1.015504800579495,12.76,0.2291,0.2832,0.3772,1.0693,0.4335,0.4447,7
115500,npp,656,1668,0.231147930026054,32.9774856567383,-106.329109191895,3670176,655,1260,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62970879609203,20.695033062365077,18.23511520412484,1.712257674362149e-18,9.0,-20.74,1.0837787002826917,-20.185,0.2257,0.2956,0.4004,1.0243,0.2433,0.2368,7
115755,npp,2197,506,0.024609051644801996,32.9787063598633,-106.331008911133,3670176,2198,307,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-28 08:01:40.333859,94.01662391141629,61.16756253031474,50.86630957286755,6.83593935659503e-08,3.0,-61.2,2.5331140255951103,-61.03,0.1835,0.3341,0.5136,0.9064,0.1807,0.0223,7
115764,npp,1120,3563,3.64465665817261,32.978946685791,-106.328659057617,3686560,1124,2892,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.23182816270426,61.044902109950286,50.78985820879422,3.2104729303125625e-17,19.0,61.05,2.5331140255951103,61.22,0.254,0.4167,0.5566,0.7267,1.5771,2.6487,7
116020,npp,2845,2434,0.34892749786377,32.9784774780273,-106.330940246582,3686560,2845,1971,196611,3883171,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92771413263006,22.534685456564777,19.837343842063934,9.133673630546299e-05,13.0,22.51,1.0837787002826917,22.98,0.2345,0.3197,0.3955,0.9472,0.3298,0.3305,7
121127,npp,575,1089,0.1974821388721466,32.9806213378906,-106.330215454102,3670176,574,800,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45879800404553,45.54159527220892,39.19776579512327,0.0004749220315777968,6.0,-45.56,1.5732132722552272,-45.32,0.2111,0.3074,0.4143,0.9851,0.233,0.1945,7
121478,npp,1132,3010,0.305018782615662,32.9763870239258,-106.326332092285,3670176,1131,2423,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.47824115824386,46.47088110206243,39.94213051229119,4.251085683408308e-05,16.0,46.5,1.646109783506203,46.68,0.2271,0.3166,0.4286,0.9564,0.2958,0.2917,7
122165,npp,1322,702,0.5752013623714449,32.9818000793457,-106.328102111816,3670176,1322,483,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-19 08:08:02.330363,94.44208641983643,56.66148571460419,47.709958466971216,6.221683208215025e-26,4.0,-56.69,2.1127631471468895,-56.59,0.203,0.333,0.4455,0.9092,0.4174,0.523,7
122336,npp,520,127,0.23518607020378102,32.9760322570801,-106.327560424805,3670176,520,59,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-20 07:49:04.892709,91.88661427573689,68.21970932254044,55.310358977247965,3.762942302779124e-26,1.0,-68.23,3.3166247903554,-68.19,0.2274,0.3505,0.6239,0.8639,0.268,0.2032,7
122346,npp,2609,3200,0.23855511099100102,32.9781188964844,-106.331764221191,3670176,2612,2548,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.43373866653064,52.18242049871596,44.38933346993677,8.606735289244285e-25,17.0,52.21,1.847645286154319,52.32,0.2591,0.3619,0.5394,0.8368,0.2361,0.1996,7
122525,npp,1921,2631,0.33190692961216,32.9764595031738,-106.327285766602,3670176,1922,2122,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.35548777758939,31.949845788879227,27.94249789101092,1.1105408234978751e-26,14.0,31.98,1.2365102219381485,32.135,0.2473,0.2916,0.3673,1.0385,0.3354,0.3447,7
122710,npp,1222,2059,0.242416426539421,32.9791526794434,-106.328384399414,3670176,1222,1625,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-22 08:52:06.648310,-73.10546808456341,1.4738510453055687,1.3050518558381246,3.96690400282106e-27,11.0,1.47,1.0,1.82,0.2424,0.3028,0.3752,1.0,0.2424,0.2424,7
122884,npp,497,1482,0.262407004833221,32.9820289611816,-106.328353881836,3670176,498,1111,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-23 08:33:16.323832,98.54238637822925,29.939845890360633,26.22742376353257,6.051787057899144e-26,8.0,-29.97,1.184412938166907,-29.78,0.228,0.3124,0.3941,0.9693,0.2606,0.2544,7
123060,npp,2818,896,0.316053286194801,32.9775276184082,-106.331939697266,3670176,2820,670,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-24 08:14:22.439558,95.61169685658491,51.49169784207715,43.86011789604096,4.289358564495074e-23,5.0,-51.53,1.847645286154319,-51.44,0.2103,0.327,0.5074,0.9262,0.2969,0.2927,7
123073,npp,1627,3935,0.0790474489331245,32.9768943786621,-106.325859069824,3670176,1626,3134,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.20417974105567,67.90092903877141,55.13542986334253,5.62443365299207e-28,21.0,67.91,3.3166247903554,67.93,0.2526,0.4113,0.6768,0.7363,0.2027,0.0582,7
123251,npp,992,3386,0.294294849038124,32.9802017211914,-106.329689025879,3670176,996,2736,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.84003600654104,57.025371754386,47.97824131207052,1.1505854470268975e-25,18.0,57.05,2.2013981571160284,57.155,0.1801,0.3469,0.5634,0.8729,0.2789,0.2569,7
123600,npp,2711,2252,0.1933069303631783,32.9791221618652,-106.325622558594,3670176,2711,1808,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.62994073738255,12.568535937602643,11.109871127822975,4.955011219763851e-16,12.0,12.59,1.015504800579495,12.76,0.2291,0.2832,0.3772,1.0693,0.2143,0.2067,7
124142,npp,2443,3571,0.310584127902985,32.9781036376953,-106.32836151123,3670176,2442,2898,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.89728149090517,61.190069541086054,50.891273661719715,0.0003945170583142541,19.0,61.22,2.5331140255951103,61.22,0.254,0.4167,0.5566,0.7267,0.2609,0.2257,7
133028,npp,277,1289,0.459488868713379,32.9822425842285,-106.332336425781,3670176,278,967,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-19 08:26:56.595418,97.06862875005818,38.250230931531604,33.24703260092567,2.9955662944261064e-29,7.0,-38.28,1.357151599901897,-38.24,0.2465,0.3269,0.4151,0.9263,0.4005,0.4256,7
133209,npp,2586,704,0.1053632572293282,32.9812164306641,-106.329566955566,3670176,2586,485,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-20 08:08:00.933395,94.21479437912119,56.61849788885528,47.685930138666905,5.69709635076446e-29,4.0,-56.64,2.1127631471468895,-56.59,0.203,0.333,0.4455,0.9092,0.1951,0.0958,7
133223,npp,1444,3757,0.226647593080997,32.9752082824707,-106.327880859375,3670176,1446,3030,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.44860995235427,64.83031747806132,53.27856279096067,1.5837739728276386e-29,20.0,64.85,2.898275349237888,64.82,0.2515,0.5291,0.7064,0.5723,0.1985,0.1297,7
133762,npp,2493,2061,0.283504858613014,32.9791717529297,-106.331748962402,3670176,2493,1627,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-23 08:52:03.458476,-60.94401700098265,1.6987961571505152,1.5043760234309376,3.2868655931357055e-25,11.0,1.59,1.0,1.82,0.2424,0.3028,0.3752,1.0,0.2835,0.2835,7
133946,npp,1766,1484,0.37123836576938596,32.9756774902344,-106.327629089355,3670176,1766,1113,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-24 08:33:13.134413,98.19017171116516,29.8356594047645,26.141031716527884,4.955784997159271e-20,8.0,-29.88,1.184412938166907,-29.78,0.228,0.3124,0.3941,0.9693,0.3525,0.3599,7
134138,npp,2891,3939,0.266796290874481,32.9826126098633,-106.329437255859,3670176,2890,3137,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.2345399081911,67.94485988622458,55.16875989087145,9.51206842978082e-22,21.0,67.98,3.3166247903554,67.93,0.2526,0.4113,0.6768,0.7363,0.2593,0.1964,7
134309,npp,214,320,0.1703562512993813,32.9777488708496,-106.328796386719,3670176,215,172,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-26 07:55:21.816377,92.81155266283989,64.84751508346103,53.282420379587116,2.448549021551321e-06,2.0,-64.88,2.898275349237888,-64.84,0.1677,0.4081,0.6339,0.7421,0.2208,0.1264,7
134322,npp,2238,3390,0.235260792076588,32.9792327880859,-106.326591491699,3670176,2236,2738,196611,3866787,113,usa_whitesands_13_6,32.97916667,-106.32916667,13,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.59714483053546,57.10377434804126,48.04134947955057,2.9602814391213685e-15,18.0,57.14,2.2013981571160284,57.155,0.1801,0.3469,0.5634,0.8729,0.2521,0.2054,7
