gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,716,0.436643004417419,32.9446334838867,-106.356239318848,3670176,1113,497,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-14 08:09:08.788701,94.3819749331237,56.30685364211935,47.458855583391745,1.0783533872933172e-07,4.0,-56.34,2.0682789409984763,-56.68,0.2281,0.3027,0.4323,1.0011,0.3678,0.4371,7
102663,npp,322,140,0.497053235769272,32.9467926025391,-106.356239318848,3670176,325,66,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-15 07:50:11.317949,92.30271512415837,67.98498678980414,55.18241854738641,3.1698361095547204e-13,1.0,-68.02,3.3166247903554,-68.25,0.2186,0.3635,0.5368,0.8338,0.3433,0.4144,7
102671,npp,2391,3216,0.476179182529449,32.9452323913574,-106.359390258789,3670176,2391,2557,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80041516917406,52.62767439040557,44.73265577117636,0.00015204520299733643,17.0,52.65,1.9513309067639726,52.27,0.2206,0.3635,0.5097,0.8338,0.3608,0.397,7
103160,npp,1405,3951,0.48017743229866,32.9424018859863,-106.359298706055,3670176,1403,3143,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16067850552412,68.14851242342745,55.28643166513509,1.1143695352664115e-14,21.0,68.17,3.3166247903554,67.93,0.184,0.3654,0.7955,0.8294,0.3377,0.3983,7
103877,npp,2190,3585,0.289056524634361,32.9433212280273,-106.35717010498,3670176,2188,2909,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0362463516139,61.48729977653231,51.09891969903892,2.7676185315472458e-21,19.0,61.51,2.5331140255951103,61.24,0.2603,0.4175,0.6093,0.7258,0.2524,0.2098,7
104112,npp,844,2453,0.23390716314315801,32.9454078674316,-106.361183166504,3670176,844,1987,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21631391076957,23.489880582586416,20.670204311913114,6.284714185319919e-17,13.0,23.49,1.1367971201176101,22.905,0.2622,0.3109,0.3808,0.9749,0.2354,0.228,7
104346,npp,2447,1299,0.0940827894955873,32.9434204101562,-106.36067199707,3670176,2446,976,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-04-29 08:27:54.548234,96.35546866271733,37.83778329491301,32.90434322733114,3.824333326692026e-08,7.0,-37.88,1.357151599901897,-38.32,0.2372,0.3234,0.4044,0.9372,0.1341,0.0882,7
105485,npp,2956,3215,0.19984329491853708,32.9439277648926,-106.355331420898,3670176,2955,2556,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50443885239609,52.59560301629199,44.71003602449343,4.198409332672768e-07,17.0,52.63,1.9513309067639726,52.27,0.2206,0.3635,0.5097,0.8338,0.2192,0.1666,7
107659,npp,651,1875,0.268906682729721,32.9448661804199,-106.360893249512,3670176,651,1449,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46480026016019,9.192610193145898,8.133351247891902,0.00034126911356436803,10.0,-9.22,1.0,-9.69,0.2337,0.3041,0.3845,0.9968,0.2679,0.268,7
108005,npp,2212,710,0.14782099425792689,32.9479789733887,-106.361793518066,3670176,2214,492,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-16 08:08:47.440842,94.7151478732358,56.44773321946037,47.56226990791226,1.5570108889832477e-12,4.0,-56.49,2.1127631471468895,-56.68,0.2281,0.3027,0.4323,1.0011,0.2298,0.148,7
108015,npp,1067,3764,0.456901431083679,32.9462432861328,-106.354881286621,3670176,1066,3035,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99558990609675,64.95786278397472,53.35971700728873,0.00011846686612263713,20.0,64.98,2.898275349237888,64.79,0.2242,0.4077,0.6333,0.7434,0.32,0.3396,7
108180,npp,1416,133,0.31663712859153703,32.9493942260742,-106.361633300781,3670176,1417,62,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-17 07:49:48.221322,92.11365509295617,68.09889238583365,55.250327422333136,7.268086658569321e-17,1.0,-68.13,3.3166247903554,-68.25,0.2186,0.3635,0.5368,0.8338,0.2889,0.264,7
108369,npp,2806,2640,0.27756246924400296,32.9464988708496,-106.358100891113,3670176,2806,2129,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.4078207410584,32.36012837316574,28.294935798215725,4.106450665074213e-13,14.0,32.38,1.2365102219381485,32.02,0.2409,0.3018,0.3811,1.0041,0.2834,0.2787,7
108542,npp,2083,2068,0.284484758973122,32.9448280334473,-106.35530090332,3670176,2083,1633,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.37996006111771,1.9989773572678775,1.7701912899058019,1.0981039622431157e-17,11.0,1.99,1.0,1.64,0.2242,0.3031,0.3863,1.0,0.2845,0.2845,7
108715,npp,1349,1489,0.0675903968513012,32.9485397338867,-106.356575012207,3670176,1350,1116,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-20 08:33:56.086480,98.38751401056612,29.57546275442558,25.918425206920737,7.9450595814379405e-22,8.0,-29.64,1.184412938166907,-29.92,0.2339,0.2901,0.3899,1.0448,0.1152,0.0706,7
108888,npp,589,902,0.1263288928894326,32.9431076049805,-106.357345581055,3670176,587,673,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-21 08:15:00.419945,95.11051611656818,51.30846346469276,43.725591577469956,2.615998741181435e-24,5.0,-51.36,1.847645286154319,-51.53,0.2028,0.347,0.4813,0.8734,0.1836,0.1103,7
108899,npp,2468,3945,1.97951090335846,32.9470863342285,-106.356979370117,3686560,2470,3140,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.4838126773779,68.0546183584044,55.233934583961606,4.5786771309982484e-20,21.0,68.08,3.3166247903554,67.93,0.184,0.3654,0.7955,0.8294,0.7897,1.6419,7
109244,npp,1153,2830,0.1915252804756165,32.9435272216797,-106.356246948242,3670176,1155,2280,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.84310860741412,40.13992017194542,34.81369193375365,3.2497396764021004e-22,15.0,40.17,1.4276677814245327,39.89,0.2152,0.3087,0.3994,0.9817,0.221,0.188,7
109422,npp,454,2258,0.23194471746683099,32.9436149597168,-106.355262756348,3670176,454,1814,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.53583120695295,12.926693810941066,11.426317228403658,6.113180810087927e-22,12.0,12.92,1.015504800579495,12.64,0.2499,0.2931,0.3709,1.0341,0.2429,0.2398,7
109595,npp,2800,1680,0.421022981405258,32.9476356506348,-106.357788085938,3670176,2800,1270,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40763565031867,20.07075552073698,17.692454713078245,1.9475465188027228e-20,9.0,-20.11,1.0837787002826917,-20.32,0.224,0.281,0.3361,1.0787,0.4323,0.4542,7
109767,npp,2032,1096,0.37050722539424896,32.9448699951172,-106.356315612793,3670176,2035,806,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-26 08:21:13.344794,95.69684550823689,45.273739845673774,38.987872858061586,1.2193471601335674e-17,6.0,-45.32,1.5732132722552272,-45.49,0.2255,0.3087,0.4113,0.9819,0.3424,0.3638,7
109941,npp,1253,516,0.31841799616813704,32.9472312927246,-106.354881286621,3670176,1255,314,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-27 08:02:17.682757,93.74297505956466,60.950704719880164,50.72661875807611,1.117385515490433e-13,3.0,-60.99,2.4157378735459294,-61.07,0.2196,0.3184,0.461,0.9518,0.3031,0.3031,7
110127,npp,2565,3018,0.146610589697957,32.9472808837891,-106.35521697998,3686560,2566,2429,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.06406303670225,46.738142938650704,40.15919930696509,1.631964568409146e-17,16.0,46.76,1.646109783506203,46.63,0.2171,0.3155,0.4576,0.9605,0.2004,0.1408,7
110299,npp,1874,2445,0.1778177097439766,32.9493446350098,-106.358406066895,3670176,1875,1980,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.96369770334117,23.070839665333914,20.3055610476785,3.649552029723611e-13,13.0,23.09,1.0837787002826917,22.905,0.2622,0.3109,0.3808,0.9749,0.1803,0.1734,7
110472,npp,1157,1870,0.308723375201225,32.9466285705566,-106.360580444336,3670176,1157,1444,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-05-30 08:46:20.211158,100.5999284840737,9.475848667220276,8.382947370038128,6.980749648659957e-08,10.0,-9.51,1.0,-9.69,0.2337,0.3041,0.3845,0.9968,0.3077,0.3077,7
111991,npp,1571,3758,4.98754787445068,32.9429168701172,-106.357482910156,3686560,1573,3031,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.30662804630875,64.85324527011286,53.290099463232565,7.358790842142113e-06,20.0,64.87,2.898275349237888,64.79,0.2242,0.4077,0.6333,0.7434,1.8833,3.7075,7
114210,npp,2353,2438,0.588974207639694,32.9473114013672,-106.358772277832,3686560,2354,1974,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.64307942932372,22.7194159359955,19.99867513486954,0.000275755385587837,13.0,22.72,1.0837787002826917,22.905,0.2622,0.3109,0.3808,0.9749,0.5597,0.5742,7
114324,npp,1634,1863,0.1693146787583828,32.9444961547852,-106.361724853516,3670176,1634,1438,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-15 08:46:01.840438,99.59082087821822,9.890259148648747,8.748149766806932,3.732798616892923e-07,10.0,-9.92,1.0,-9.69,0.2337,0.3041,0.3845,0.9968,0.1683,0.1688,7
114553,npp,99,699,0.11956787947565317,32.9450454711914,-106.355804443359,3670176,101,480,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75462806215202,56.721081983267915,47.752850982775584,6.516793677316213e-17,4.0,-56.77,2.1127631471468895,-56.68,0.2281,0.3027,0.4323,1.0011,0.2164,0.1197,7
114560,npp,2044,3749,4.08807158470154,32.9496612548828,-106.360733032227,3686560,2043,3026,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.05758439752186,64.6920528225464,53.18340013509611,1.4670103722899834e-09,20.0,64.71,2.898275349237888,64.79,0.2242,0.4077,0.6333,0.7434,1.5729,3.0389,7
114666,npp,2371,123,0.53934970498085,32.9468612670898,-106.354446411133,3670176,2374,57,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-18 07:49:13.108591,92.22773642558776,68.26770827701228,55.33741779934118,7.850784736595018e-21,1.0,-68.29,3.3166247903554,-68.25,0.2186,0.3635,0.5368,0.8338,0.3561,0.4497,7
114674,npp,1372,3197,3.61326575279236,32.9427490234375,-106.355445861816,3686560,1371,2545,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.68705553872604,52.107038250235455,44.332219478764806,2.3965164558718214e-15,17.0,52.12,1.847645286154319,52.27,0.2206,0.3635,0.5097,0.8338,2.0619,3.0126,7
114788,npp,687,2625,1.68928956985474,32.9463996887207,-106.361770629883,3686560,686,2119,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45479375937379,31.706705976154584,27.73578276146324,1.876679389951171e-21,14.0,31.71,1.2365102219381485,32.02,0.2409,0.3018,0.3811,1.0041,1.4251,1.6962,7
114901,npp,3048,2053,0.393493324518204,32.9443855285645,-106.361968994141,3686560,3048,1620,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-20 08:52:11.323256,-72.59495289819402,1.1656961739893468,1.0321904241196347,3.621922729459807e-23,11.0,1.13,1.0,1.64,0.2242,0.3031,0.3863,1.0,0.3935,0.3935,7
115015,npp,2310,1476,0.13144879369065166,32.9463119506836,-106.354286193848,3670176,2310,1106,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-21 08:33:19.226582,98.0792696543129,30.20275438783218,26.451762345787245,8.050899781207563e-24,8.0,-30.25,1.184412938166907,-29.92,0.2339,0.2901,0.3899,1.0448,0.1691,0.1373,7
115145,npp,743,312,0.5664114654064181,32.9486427307129,-106.359466552734,3670176,744,167,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-23 07:55:25.553009,92.82667987571227,65.01052198289129,53.37521455047983,9.790648514650878e-22,2.0,-65.03,2.898275349237888,-64.9,0.2051,0.4462,0.6903,0.6793,0.3446,0.3847,7
115152,npp,2770,3380,4.87926197052002,32.9459953308105,-106.359046936035,3686560,2772,2729,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.3851791268804,56.880222869482424,47.8724841948435,6.60529399334224e-25,18.0,56.9,2.1127631471468895,57.12,0.2212,0.3797,0.5752,0.7982,2.4328,3.8947,7
115265,npp,2094,2814,2.42086577415466,32.9423751831055,-106.356101989746,3686560,2093,2266,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.0690627012806,39.55030425862237,34.32251097329441,2.6216140853937624e-24,15.0,39.57,1.4276677814245327,39.89,0.2152,0.3087,0.3994,0.9817,1.7825,2.3767,7
115378,npp,1391,2242,0.427639067173004,32.9432525634766,-106.361228942871,3686560,1391,1799,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.42604202786669,12.044156657525956,10.64768767436212,3.854266599728914e-22,12.0,12.02,1.015504800579495,12.64,0.2499,0.2931,0.3709,1.0341,0.4356,0.4422,7
115500,npp,661,1666,0.18591463565826422,32.9482955932617,-106.357841491699,3670176,662,1258,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-26 08:39:29.869877,98.24966427146039,20.814162931114428,18.338974978521204,1.7346833046408753e-18,9.0,-20.84,1.0837787002826917,-20.32,0.224,0.281,0.3361,1.0787,0.2154,0.2006,7
115755,npp,2202,503,0.12113928608596325,32.9461631774902,-106.358139038086,3670176,2201,304,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-28 08:01:40.333859,93.81667214185623,61.23121158330761,50.90934884605987,7.045107016524946e-08,3.0,-61.26,2.5331140255951103,-61.07,0.2196,0.3184,0.461,0.9518,0.2252,0.1153,7
115764,npp,1126,3562,3.88593244552612,32.9465675354004,-106.355506896973,3686560,1127,2891,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.37372911925496,61.0183914470835,50.77177688322635,3.275610225902703e-17,19.0,61.03,2.5331140255951103,61.24,0.2603,0.4175,0.6093,0.7258,1.6723,2.8206,7
116020,npp,2851,2433,0.284484341740608,32.9436569213867,-106.355247497559,3686560,2851,1969,196611,3883171,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.65791273057575,22.464040814466124,19.775861351855003,9.494055779881131e-05,13.0,22.45,1.0837787002826917,22.905,0.2622,0.3109,0.3808,0.9749,0.2787,0.2773,7
121127,npp,581,1087,0.1943045258522034,32.9457626342773,-106.358085632324,3670176,582,799,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-13 08:20:39.689723,96.18671361325103,45.59930205095315,39.243812466043806,0.0004716160892574683,6.0,-45.63,1.5732132722552272,-45.49,0.2255,0.3087,0.4113,0.9819,0.2304,0.1908,7
121478,npp,1138,3008,0.351619035005569,32.943717956543,-106.359527587891,3670176,1139,2422,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.20604325997284,46.409444209672984,39.893124968893744,4.205056078394855e-05,16.0,46.44,1.646109783506203,46.63,0.2171,0.3155,0.4576,0.9605,0.325,0.3377,7
121819,npp,2822,1863,0.31610234081745103,32.9453659057617,-106.354522705078,3670176,2822,1437,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-17 08:45:50.097961,100.46809630564437,9.897939283117145,8.754898983751294,2.9965492640539736e-16,10.0,-9.92,1.0,-9.69,0.2337,0.3041,0.3845,0.9968,0.3151,0.3151,7
122165,npp,1327,699,0.414453119039536,32.9487419128418,-106.356437683105,3670176,1332,481,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-19 08:08:02.330363,94.20844292863448,56.7384323519445,47.765579844022845,6.025108623816473e-26,4.0,-56.77,2.1127631471468895,-56.68,0.2281,0.3027,0.4323,1.0011,0.356,0.4149,7
122336,npp,524,123,0.21579018235206598,32.9490547180176,-106.362190246582,3670176,522,57,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-20 07:49:04.892709,91.74738083347019,68.28652283129313,55.34889144075441,3.692910055998149e-26,1.0,-68.29,3.3166247903554,-68.25,0.2186,0.3635,0.5368,0.8338,0.2585,0.1799,7
122346,npp,2614,3198,0.2113558128476143,32.948657989502,-106.358726501465,3670176,2615,2546,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.19836976601424,52.125636913912764,44.34617767966228,8.352736112414349e-25,17.0,52.15,1.847645286154319,52.27,0.2206,0.3635,0.5097,0.8338,0.2207,0.1762,7
122525,npp,1926,2628,0.250923380255699,32.9480743408203,-106.359786987305,3670176,1927,2121,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.89423266362144,31.81606259150054,27.828691124983063,1.0863557156357495e-26,14.0,31.84,1.2365102219381485,32.02,0.2409,0.3018,0.3811,1.0041,0.2619,0.2519,7
122710,npp,1227,2056,0.23496315628290199,32.9494934082031,-106.359382629395,3670176,1228,1622,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-22 08:52:06.648310,-59.387071937830875,1.40668616721787,1.245581969576256,3.916094115994531e-27,11.0,1.3,1.0,1.64,0.2242,0.3031,0.3863,1.0,0.235,0.235,7
122884,npp,503,1479,0.25176294147968303,32.944393157959,-106.359657287598,3670176,503,1109,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-23 08:33:16.323832,97.90185252261765,30.083486715101003,26.35026700918192,6.017634791396602e-26,8.0,-30.11,1.184412938166907,-29.92,0.2339,0.2901,0.3899,1.0448,0.2707,0.263,7
123060,npp,2823,893,0.1795619316399097,32.9455680847168,-106.360145568848,3670176,2823,668,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-24 08:14:22.439558,95.34493087061915,51.57914836957701,43.92695823016566,4.320360861119864e-23,5.0,-51.61,1.847645286154319,-51.53,0.2028,0.347,0.4813,0.8734,0.2125,0.1568,7
123073,npp,1633,3933,0.11682905908674002,32.9489860534668,-106.360778808594,3670176,1637,3134,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-24 09:54:36.367892,-70.60339528764106,67.87141947696053,55.118014879657366,5.614057911940602e-28,21.0,67.88,3.3166247903554,67.93,0.184,0.3654,0.7955,0.8294,0.2281,0.0969,7
123251,npp,998,3385,0.303555607795715,32.9475631713867,-106.358154296875,3670176,999,2734,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.99566534441932,56.98820279693038,47.9513923672321,1.1568810221728648e-25,18.0,57.02,2.2013981571160284,57.12,0.2212,0.3797,0.5752,0.7982,0.2685,0.2423,7
123600,npp,2717,2249,0.226382732391357,32.9431037902832,-106.358947753906,3670176,2717,1806,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-27 08:58:23.182772,-77.03410626498089,12.408289969724528,10.968718964059013,5.115407606813354e-16,12.0,12.42,1.015504800579495,12.64,0.2499,0.2931,0.3709,1.0341,0.2374,0.2341,7
124142,npp,2449,3570,0.299384847283363,32.9453506469727,-106.356079101562,3670176,2452,2897,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-07-30 09:42:09.694649,-72.36850494806357,61.17044659077249,50.87781673270514,0.0004038470826631593,19.0,61.2,2.5331140255951103,61.24,0.2603,0.4175,0.6093,0.7258,0.2564,0.2173,7
132123,npp,1878,1090,0.236101493239403,32.9459991455078,-106.361640930176,3670176,1879,801,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-14 08:20:40.038300,96.46421198478977,45.47307635746417,39.147526050604874,7.747836827112493e-12,6.0,-45.52,1.5732132722552272,-45.49,0.2255,0.3087,0.4113,0.9819,0.2569,0.2318,7
133028,npp,283,1287,0.236674055457115,32.9433174133301,-106.354751586914,3670176,282,964,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-19 08:26:56.595418,96.59494230481258,38.3346197042993,33.317194363372266,2.928988446950863e-29,7.0,-38.36,1.357151599901897,-38.32,0.2372,0.3234,0.4044,0.9372,0.2392,0.2218,7
133209,npp,2591,701,0.0537481680512428,32.9482231140137,-106.357841491699,3670176,2596,483,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-20 08:08:00.933395,93.98167818894545,56.69592762057395,47.74194493882577,5.646128016981308e-29,4.0,-56.72,2.1127631471468895,-56.68,0.2281,0.3027,0.4323,1.0011,0.1852,0.0538,7
133223,npp,1449,3755,0.2035436853766441,32.9476165771484,-106.356010437012,3670176,1449,3029,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.30030785071875,64.79408860079558,53.25573109943002,1.5573851432380345e-29,20.0,64.82,2.898275349237888,64.79,0.2242,0.4077,0.6333,0.7434,0.2326,0.1513,7
133762,npp,2499,2060,0.23231216520071002,32.9428215026855,-106.354888916016,3670176,2499,1625,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-23 08:52:05.237749,-86.71120943339486,1.5064260500839268,1.334027345653991,3.3153137672520075e-25,11.0,1.53,1.0,1.64,0.2242,0.3031,0.3863,1.0,0.2323,0.2323,7
134138,npp,2898,3938,0.236749932169914,32.9466896057129,-106.358779907227,3670176,2901,3136,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.60428704381701,67.93252368328315,55.16135913026785,9.718300188917346e-22,21.0,67.96,3.3166247903554,67.93,0.184,0.3654,0.7955,0.8294,0.2643,0.1964,7
134322,npp,2244,3388,0.1463960260152817,32.9474754333496,-106.361434936523,3670176,2246,2737,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.12924331711156,57.05682762133031,48.007396828262,3.0660074802825123e-15,18.0,57.1,2.2013981571160284,57.12,0.2212,0.3797,0.5752,0.7982,0.1971,0.1169,7
134505,npp,1578,2823,0.0770536363124847,32.9441757202148,-106.355445861816,3670176,1578,2273,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.31649936104755,39.86543901057156,34.58789083308727,5.9226662908708086e-08,15.0,39.91,1.4276677814245327,39.89,0.2152,0.3087,0.3994,0.9817,0.1408,0.0756,7
137324,npp,811,315,0.678270578384399,32.9464416503906,-106.36058807373,3670176,810,169,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-09-11 07:55:15.904684,92.59439220917638,64.94277918065298,53.34183696793693,3.841596059101527e-07,2.0,-64.97,2.898275349237888,-64.9,0.2051,0.4462,0.6903,0.6793,0.3832,0.4607,7
137905,npp,752,1672,0.2239379808306694,32.9436874389648,-106.356353759766,3670176,751,1263,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-09-14 08:39:22.007757,97.76105785923262,20.491757490993997,18.060059982667433,3.789714197475804e-20,9.0,-20.53,1.0837787002826917,-20.32,0.224,0.281,0.3361,1.0787,0.2505,0.2416,7
138093,npp,4,1088,0.408945530653,32.9440383911133,-106.359985351562,3670176,5,800,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-09-15 08:20:29.920413,96.10346465112335,45.55554883097964,39.2142942285553,1.3537529746806196e-26,6.0,-45.59,1.5732132722552272,-45.49,0.2255,0.3087,0.4113,0.9819,0.3668,0.4015,7
138282,npp,2284,507,0.449291259050369,32.9485816955566,-106.359008789062,3670176,2283,308,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-09-16 08:01:32.492060,93.49054546161668,61.14455519031855,50.859229801002385,3.3473352805057592e-31,3.0,-61.18,2.5331140255951103,-61.07,0.2196,0.3184,0.461,0.9518,0.3547,0.4276,7
138296,npp,1206,3569,0.39749476313591,32.947883605957,-106.360466003418,3670176,1207,2897,196611,3866787,266,usa_whitesands_6_14,32.94583333,-106.35833333,6,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.37323286208803,61.151361639345716,50.87027637692335,4.299815725076959e-27,19.0,61.18,2.5331140255951103,61.24,0.2603,0.4175,0.6093,0.7258,0.2952,0.2885,7
