gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1501,1.73607099056244,32.9560356140137,-106.310577392578,3670144,2760,1126,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-02 08:34:25.555314,97.7206784653126,29.026869025401066,25.44642871212562,0.009564919351591488,8.0,-29.07,1.184412938166907,-29.64,0.2959,0.5536,4.7021,0.879,1.485,1.5259,0.733777570692899,7
101172,npp,2006,916,3.70483732223511,32.9561347961426,-106.30810546875,3670144,2007,682,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-03 08:15:31.647590,95.40346724677337,50.913756633203356,43.418977645365395,0.028267011311759137,5.0,-50.96,1.847645286154319,-51.36,0.3351,0.6483,3.8303,0.7506,2.1409,2.7808,0.43985672107978946,7
101917,npp,2707,530,6.90268087387085,32.9573860168457,-106.312484741211,3670144,2709,327,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-09 08:02:52.399246,93.97525052055714,60.64316480365918,50.5171915007341,0.04730156865873505,3.0,-60.68,2.4157378735459294,-60.99,0.3379,0.5461,3.8929,0.891,3.1179,6.1504,2.2331026241722043,7
102421,npp,1891,1307,0.639703094959259,32.9564094543457,-106.311767578125,3670144,1892,984,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-13 08:28:04.478110,97.42568757221741,37.51184702736625,32.63155376061065,0.0007771931984550804,7.0,-37.56,1.357151599901897,-38.1,0.2746,0.5524,6.3718,0.8808,0.5509,0.5635,0.5635,7
102543,npp,1111,722,0.494756668806076,32.9548606872559,-106.30436706543,3670176,1111,503,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-14 08:09:08.788701,94.49677081109417,56.15096431836043,47.345481417717075,1.1261216405924892e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3379,0.6066,5.3122,0.8022,0.4325,0.3969,0.3969,7
102550,npp,3051,3773,0.715578317642212,32.9596939086914,-106.308364868164,3670144,3050,3041,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.13775441406575,65.13166775835414,53.46651925474351,0.002064772015336543,20.0,65.15,2.898275349237888,64.87,0.4755,0.843,4.2958,0.5772,0.4426,0.4131,0.24210512125263609,7
102663,npp,319,145,0.886714696884155,32.9580612182617,-106.311225891113,3670176,325,69,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84538263365978,67.91366414529712,55.14112595357486,3.2981131195014046e-13,1.0,-67.94,3.3166247903554,-68.16,0.4239,1.0924,6.8469,0.4455,0.4246,0.395,0.395,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2560,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.41,0.3364,0.6685,5.9282,0.7279,0.2787,0.1913,0.1913,7
103160,npp,1401,3956,0.538789957761765,32.9572982788086,-106.31022644043,3670176,1401,3146,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25549634968999,68.22805789110406,55.3324231045361,1.1673305711191008e-14,21.0,68.25,3.3166247903554,68.01,0.4766,1.2273,4.1704,0.3965,0.279,0.2136,0.2136,7
103270,npp,1814,337,0.2041557356715202,32.957592010498,-106.30931854248,3670176,1815,183,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89412590338138,64.52315628077164,53.07661576689193,4.793641763589027e-25,2.0,-64.56,2.8345692104261015,-64.81,0.3611,1.0589,7.5931,0.4596,0.1851,0.0938,0.0938,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,325,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.99,0.3379,0.5461,3.8929,0.891,0.3965,0.2927,0.2927,7
103877,npp,2186,3590,0.452484399080276,32.9589653015137,-106.30884552002,3670176,2185,2913,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15789467715317,61.589907562556256,51.16793516280161,2.794259266238753e-21,19.0,61.61,2.5331140255951103,61.3,0.3944,0.6974,3.612,0.6978,0.3899,0.3157,0.3157,7
104112,npp,841,2459,0.376306921243668,32.9565124511719,-106.310516357422,3670176,841,1991,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.5915796642961,23.782922482417764,20.924521238373075,6.163460810610296e-17,13.0,23.79,1.1367971201176101,23.14,0.303,0.6215,6.4441,0.7829,0.2709,0.2946,0.2946,7
104346,npp,2444,1305,0.15024617314338679,32.9585647583008,-106.309776306152,3670176,2443,981,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-04-29 08:27:54.548234,96.6120980340422,37.593783340252735,32.700984008328696,3.685153542629552e-08,7.0,-37.64,1.357151599901897,-38.1,0.2746,0.5524,6.3718,0.8808,0.1903,0.1323,0.1323,7
105473,npp,885,143,2.24932503700256,32.9552993774414,-106.311019897461,3670144,887,68,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-01 07:50:01.419680,92.18681140375219,67.93392573426294,55.15487209326633,0.007050071882602504,1.0,-67.97,3.3166247903554,-68.16,0.4239,1.0924,6.8469,0.4455,0.8354,1.002,0.41814561909425974,7
105485,npp,2952,3220,0.36110322177410104,32.9607963562012,-106.309356689453,3670176,2952,2559,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.67313079351622,52.72710200835526,44.809513994142996,4.0404935644691906e-07,17.0,52.76,1.9513309067639726,52.41,0.3364,0.6685,5.9282,0.7279,0.3291,0.2628,0.2628,7
105662,npp,2274,2650,0.787578761577606,32.9590797424316,-106.305793762207,3670144,2275,2136,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.57479704174078,32.79732603468218,28.66664254792586,0.0019840492780635447,14.0,32.83,1.2365102219381485,32.25,0.3035,0.4745,3.7595,1.0254,0.7398,0.8076,0.6432902054021816,7
106021,npp,838,1499,6.72489881515503,32.9566497802734,-106.306251525879,3670144,838,1124,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-04 08:34:09.271798,98.14413898108948,29.109185486783645,25.519309210791743,0.044576536721969165,8.0,-29.17,1.184412938166907,-29.64,0.2959,0.5536,4.7021,0.879,5.697,5.9109,2.2192771791104287,7
106199,npp,63,912,11.9356288909912,32.9600028991699,-106.307197570801,3670144,67,679,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-05 08:15:13.608450,94.95642136696624,51.02370497698082,43.507608753570075,0.09235580654971975,5.0,-51.07,1.847645286154319,-51.36,0.3351,0.6483,3.8303,0.7506,6.5956,8.9586,1.3101187995172987,7
106375,npp,2350,334,17.3619594573975,32.9584121704102,-106.304794311523,3670144,2348,181,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-06 07:56:16.166058,92.76380679188993,64.56891196339247,53.10662054854925,0.15068817311431493,2.0,-64.62,2.8345692104261015,-64.81,0.3611,1.0589,7.5931,0.4596,6.2381,7.9787,-4.5005982948987935,7
106388,npp,1299,3405,14.1931552886963,32.9607009887695,-106.307319641113,3670144,1301,2753,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.30912837231797,57.47690662614149,48.30926808209841,0.10185312442983345,18.0,57.5,2.2013981571160284,57.21,0.3481,0.6775,4.7582,0.7183,6.6262,10.1946,1.7595948117488405,7
106742,npp,3005,2267,7.71809434890747,32.9569473266602,-106.311630249023,3670144,3005,1823,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.1637302977061,13.446590926202838,11.8843705659438,0.05572650877377344,12.0,13.43,1.015504800579495,12.92,0.3226,0.4716,3.6068,1.0318,7.6225,7.9635,3.3484880083578368,7
107131,npp,740,526,1.45376014709473,32.9549674987793,-106.30680847168,3670144,742,323,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-11 08:02:32.696666,93.82759386689345,60.73302993080609,50.582520068106994,0.007096650581690904,3.0,-60.77,2.4157378735459294,-60.99,0.3379,0.5461,3.8929,0.891,0.8623,1.2953,0.7075881864364789,7
107311,npp,2052,3029,1.21880960464478,32.9548263549805,-106.306716918945,3670144,2053,2437,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.03739193773548,47.08981645574769,40.44062340200488,0.009290826391671617,16.0,47.12,1.646109783506203,46.76,0.3529,0.6046,5.732,0.8048,0.8597,0.9809,0.21147668328202662,7
107486,npp,1363,2456,0.555104464292526,32.9578094482422,-106.310035705566,3670144,1363,1989,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.73149761457823,23.62086738301749,20.78428657407961,0.003110380527966047,13.0,23.64,1.1367971201176101,23.14,0.303,0.6215,6.4441,0.7829,0.4282,0.4346,0.17701265510806197,7
107659,npp,648,1881,0.36222326755523704,32.9576873779297,-106.308769226074,3670176,648,1455,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55710912322274,8.838646867166487,7.8207303352001105,0.0003450171231624899,10.0,-8.87,1.0,-9.4,0.2865,0.4166,3.4597,1.168,0.4322,0.4231,0.4231,7
108005,npp,2210,716,0.12264587660320103,32.9581909179688,-106.310493469238,3670176,2212,498,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83048744266847,56.294581205384986,47.45107760415707,1.6322519377840206e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3379,0.6066,5.3122,0.8022,0.2526,0.0984,0.0984,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3038,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.87,0.4755,0.843,4.2958,0.5772,0.2748,0.1323,0.1323,7
108180,npp,1414,139,0.0956301633268595,32.9617347717285,-106.311958312988,3670176,1416,66,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-17 07:49:48.221322,92.20117768950402,68.00078430236844,55.193391902043324,7.582969903797247e-17,1.0,-68.04,3.3166247903554,-68.16,0.4239,1.0924,6.8469,0.4455,0.1861,0.0426,0.0426,7
108369,npp,2803,2646,0.19224847853183752,32.9570693969727,-106.305404663086,3670176,2804,2133,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66529054191493,32.62698466515054,28.52155790019764,4.304863794497688e-13,14.0,32.65,1.2365102219381485,32.25,0.3035,0.4745,3.7595,1.0254,0.2583,0.1971,0.1971,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2080,1638,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.3286,0.4866,4.5515,1.0,0.3002,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1347,1121,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.64,0.2959,0.5536,4.7021,0.879,0.1043,0.0886,0.0886,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,586,677,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.36,0.3351,0.6483,3.8303,0.7506,0.2137,0.1082,0.1082,7
108899,npp,2464,3949,2.32536387443542,32.955883026123,-106.308654785156,3686560,2469,3142,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.01789580524718,68.12488520202919,55.274911266361144,4.7314125998000865e-20,21.0,68.14,3.3166247903554,68.01,0.4766,1.2273,4.1704,0.3965,0.8177,0.922,0.922,7
109244,npp,1149,2834,0.24812431633472398,32.9602394104004,-106.311706542969,3670176,1148,2284,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.45046587883506,40.30540699203761,34.950158399404984,3.3098876467718404e-22,15.0,40.32,1.4276677814245327,40.1,0.2996,0.5145,4.3019,0.9457,0.3,0.2347,0.2347,7
109422,npp,451,2263,0.282033607363701,32.9568939208984,-106.310859680176,3670176,451,1819,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26980995064547,13.20750636465493,11.673565919373054,6.138321736213565e-22,12.0,13.21,1.015504800579495,12.92,0.3226,0.4716,3.6068,1.0318,0.2999,0.291,0.291,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1275,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2994,0.485,4.2061,1.0033,0.472,0.4707,0.4707,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3297,0.6401,6.6303,0.7602,0.2878,0.2488,0.2488,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2564,2433,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.76,0.3529,0.6046,5.732,0.8048,0.2842,0.2185,0.2185,7
110299,npp,1871,2450,0.273973166942596,32.9595565795898,-106.30712890625,3670176,1871,1984,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88703241911041,23.337705939487492,20.537400798609962,3.5015675531230383e-13,13.0,23.35,1.1367971201176101,23.14,0.303,0.6215,6.4441,0.7829,0.1809,0.2145,0.2145,7
110472,npp,1154,1876,0.36790443956852004,32.9594383239746,-106.308380126953,3670176,1154,1450,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-05-30 08:46:20.211158,101.73940974170765,9.128329409444632,8.076091276042414,6.657309647417321e-08,10.0,-9.16,1.0,-9.4,0.2865,0.4166,3.4597,1.168,0.4379,0.4297,0.4297,7
111979,npp,2712,711,2.97035217285156,32.9566268920898,-106.309059143066,3670144,2712,492,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-01 08:08:30.670821,94.47055967402817,56.4327211795509,47.54828066246656,0.01302469844724741,4.0,-56.47,2.1127631471468895,-56.54,0.3379,0.6066,5.3122,0.8022,1.6054,2.3827,1.3040546506997577,7
111991,npp,1567,3762,3.84630250930786,32.9559669494629,-106.311019897461,3686560,1564,3034,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.10587537450195,64.93348365204373,53.34067948087713,7.025286397411592e-06,20.0,64.95,2.898275349237888,64.87,0.4755,0.843,4.2958,0.5772,1.5228,2.2202,2.2202,7
112150,npp,1898,135,6.84692478179932,32.9591178894043,-106.305892944336,3670144,1897,63,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-02 07:49:31.454669,91.97218812022162,68.07504969788206,55.23120921387655,0.037447438568702904,1.0,-68.1,3.3166247903554,-68.16,0.4239,1.0924,6.8469,0.4455,2.2217,3.05,-0.051223849360927165,7
112163,npp,912,3209,4.33960056304932,32.9606666564941,-106.308441162109,3686528,916,2554,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-02 09:30:04.955463,-73.30178816027517,52.446316763743226,44.59338221560755,0.006920162646337869,17.0,52.47,1.9513309067639726,52.41,0.3364,0.6685,5.9282,0.7279,2.3679,3.1587,2.5856041018411373,7
112332,npp,214,2639,5.92151832580566,32.9591751098633,-106.310813903809,3686528,214,2128,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.20806907415229,32.3121042765095,28.25221425747542,0.04032902750732179,14.0,32.34,1.2365102219381485,32.25,0.3035,0.4745,3.7595,1.0254,4.8917,6.0722,2.7323362681246977,7
112499,npp,2577,2067,15.7057638168335,32.9601287841797,-106.309837341309,3670144,2577,1633,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-04 08:52:31.435145,-86.43930264401952,1.9353520535360387,1.7137439385272653,0.12504449015517213,11.0,1.93,1.0,1.93,0.3286,0.4866,4.5515,1.0,15.7058,15.7058,5.350193050036328,7
112667,npp,1842,1489,11.3949184417725,32.9579086303711,-106.307594299316,3670144,1843,1116,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-05 08:33:39.341054,98.45069934028028,29.586699536534415,25.926312258485797,0.09342330687313839,8.0,-29.64,1.184412938166907,-29.64,0.2959,0.5536,4.7021,0.879,9.6399,10.0156,2.2787133547466842,7
112835,npp,1081,888,7.04821681976318,32.9589653015137,-106.305229187012,3670144,1081,664,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-06 08:14:43.688423,95.28290623167105,51.29501652665711,43.71149050397084,0.06597732786702011,5.0,-51.75,1.847645286154319,-51.36,0.3351,0.6483,3.8303,0.7506,3.9504,5.2902,-0.17373746859133554,7
112846,npp,2958,3942,10.9220294952393,32.959644317627,-106.309219360352,3686528,2955,3138,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.03472393069232,68.01112748162066,55.2033812603055,0.06353731998486147,21.0,68.03,3.3166247903554,68.01,0.4766,1.2273,4.1704,0.3965,3.4097,4.3305,-0.9313672890009146,7
113002,npp,291,325,6.40619134902954,32.9566307067871,-106.307723999023,3670144,293,175,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-07 07:55:46.256680,93.0771394284195,64.74846379333648,53.213861314063486,0.042703522473105895,2.0,-64.78,2.8345692104261015,-64.81,0.3611,1.0589,7.5931,0.4596,2.3731,2.944,-0.5925084344112861,7
113013,npp,2313,3393,10.2944278717041,32.9605751037598,-106.308784484863,3686528,2313,2742,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.97683828903519,57.19546905732664,48.10262647794267,0.052624422281137714,18.0,57.21,2.2013981571160284,57.21,0.3481,0.6775,4.7582,0.7183,4.8552,7.3942,3.03608847956343,7
113356,npp,938,2256,3.27140688896179,32.9616279602051,-106.309844970703,3686528,938,1812,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-09 08:58:40.910534,-76.06688561548472,12.809679057199725,11.322625165312594,0.02448086543943929,12.0,12.81,1.015504800579495,12.92,0.3226,0.4716,3.6068,1.0318,3.2437,3.3754,1.3480078296517646,7
113525,npp,195,1680,1.76798152923584,32.9599685668945,-106.307922363281,3670144,196,1270,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-10 08:39:50.598151,98.98790228405436,20.077314049537083,17.697081535521416,0.012945941283805397,9.0,-20.11,1.0837787002826917,-20.05,0.2994,0.485,4.2061,1.0033,1.6704,1.7739,0.7017769551058735,7
113693,npp,2513,1096,0.958945631980896,32.9606132507324,-106.309326171875,3670144,2515,806,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-11 08:20:56.722004,96.46517357848026,45.280249979712075,38.990522418945915,0.004957196076054418,6.0,-45.32,1.5732132722552272,-45.29,0.3297,0.6401,6.6303,0.7602,0.6893,0.729,0.3184679239859458,7
113861,npp,1732,516,0.482294619083405,32.9609069824219,-106.305694580078,3670144,1734,314,196611,3866755,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-12 08:01:59.285132,93.91684126291477,60.955522106229054,50.72590254333707,0.0008095213824957585,3.0,-60.99,2.4157378735459294,-60.99,0.3379,0.5461,3.8929,0.891,0.4602,0.4297,0.4297,7
114044,npp,3043,3016,4.57039022445679,32.956356048584,-106.308143615723,3686528,3044,2428,196611,3883139,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.83608220406954,46.66718040453406,40.09977699578424,0.0021579737615108167,16.0,46.7,1.646109783506203,46.76,0.3529,0.6046,5.732,0.8048,2.8958,3.6782,3.4994865832408184,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2350,1978,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.14,0.303,0.6215,6.4441,0.7829,0.622,0.6015,0.6015,7
114324,npp,1631,1868,0.261829033493996,32.9566802978516,-106.310813903809,3670176,1631,1442,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-15 08:46:00.061157,97.53355591577191,9.592448775657733,8.48529217450878,3.9413538723093226e-07,10.0,-9.63,1.0,-9.4,0.2865,0.4166,3.4597,1.168,0.3318,0.3058,0.3058,7
114553,npp,96,704,0.26831546425819397,32.9558296203613,-106.30785369873,3670176,100,486,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10494509624012,56.60734891263919,47.67078212375488,6.756953130557387e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3379,0.6066,5.3122,0.8022,0.3265,0.2152,0.2152,7
114560,npp,2041,3755,4.24794673919678,32.9557456970215,-106.307037353516,3686560,2041,3029,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1276287531901,64.80179711662608,53.252642542058965,1.5352691940351685e-09,20.0,64.82,2.898275349237888,64.87,0.4755,0.843,4.2958,0.5772,1.6614,2.452,2.452,7
114666,npp,2369,128,0.250791847705841,32.9594764709473,-106.312355041504,3670176,2373,60,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-18 07:49:13.108591,92.31116289729576,68.1854254425106,55.289928275729224,8.061155791645973e-21,1.0,-68.21,3.3166247903554,-68.16,0.4239,1.0924,6.8469,0.4455,0.2329,0.1117,0.1117,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.41,0.3364,0.6685,5.9282,0.7279,2.1908,2.7785,2.7785,7
114788,npp,684,2631,1.62217319011688,32.9568786621094,-106.309730529785,3686560,683,2123,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72577173868454,31.97063880025051,27.96033646345219,1.9401269186258446e-21,14.0,31.98,1.2365102219381485,32.25,0.3035,0.4745,3.7595,1.0254,1.4147,1.6634,1.6634,7
114901,npp,3045,2059,0.451373636722565,32.9570770263672,-106.310615539551,3686560,3045,1625,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.20958643571521,1.4785070607338289,1.3091635900827587,3.709316772032641e-23,11.0,1.47,1.0,1.93,0.3286,0.4866,4.5515,1.0,0.4514,0.4514,0.4514,7
115015,npp,2307,1481,0.0814174488186836,32.9617080688477,-106.310104370117,3670176,2308,1111,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-21 08:33:19.226582,98.41517826451118,29.965173222765277,26.24862431139094,8.159923134417409e-24,8.0,-30.02,1.184412938166907,-29.64,0.2959,0.5536,4.7021,0.879,0.0879,0.0716,0.0716,7
115145,npp,741,318,0.26383632421493497,32.9599533081055,-106.308464050293,3670176,743,171,196611,3866787,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91923971697652,64.89731440545968,53.30414047102219,9.632295328854117e-22,2.0,-64.91,2.898275349237888,-64.81,0.3611,1.0589,7.5931,0.4596,0.2123,0.1212,0.1212,7
115152,npp,2766,3384,4.07630896568298,32.9568138122559,-106.312393188477,3686560,2764,2733,196611,3883171,218,usa_whitesands_18_11,32.95833333,-106.30833333,18,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.7377479421438,56.98254032818491,47.94641646488357,6.62290319094219e-25,18.0,57.0,2.1127631471468895,57.21,0.3481,0.6775,4.7582,0.7183,2.0953,2.9279,2.9279,7
