gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1495,1.79535293579102,32.9282188415527,-106.364326477051,3670144,2765,1121,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16572426277143,29.314913517287724,25.693326104450076,0.009604893009471595,8.0,-29.36,1.184412938166907,-29.97,0.3225,1.3942,6.8564,0.8593,1.5367,1.5427,0.39831927708033454,7
101295,npp,1229,331,7.97561359405518,32.9314460754395,-106.368858337402,3670144,1227,180,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-04 07:56:34.182579,92.79940153010074,64.63828675025717,53.14547997062343,0.05693016181548258,2.0,-64.67,2.8345692104261015,-64.93,0.5251,1.9221,7.9653,0.6233,3.3336,4.9709,-1.8120781831083228,7
101552,npp,1893,2265,14.7866697311401,32.930046081543,-106.366516113281,3670144,1893,1820,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.63552832612986,13.325939108890545,11.777454945546877,0.12235532264236575,12.0,13.32,1.015504800579495,12.59,0.3429,0.8472,4.4996,1.414,14.9246,20.9089,6.330801895163061,7
101917,npp,2711,524,6.39020252227783,32.932373046875,-106.364547729492,3670144,2712,321,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-09 08:02:52.399246,93.79242862438444,60.774962451625356,50.60707904087354,0.047311068213130504,3.0,-60.81,2.4157378735459294,-61.11,0.3566,0.6879,5.4369,1.7415,3.5585,11.1287,5.491794477944377,7
102180,npp,272,2454,1.43191635608673,32.9293594360352,-106.364776611328,3670144,271,1987,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.3884971152893,23.543563960639094,20.716294015280376,0.017912112731950675,13.0,23.54,1.1367971201176101,22.88,0.3503,0.7834,6.3164,1.5292,1.7684,2.1896,0.05545061416150565,7
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,496,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3034,0.6601,6.1607,1.8147,1.0226,0.5396,0.5396,7
102550,npp,3058,3769,0.869008898735046,32.9287490844727,-106.365898132324,3670144,3061,3038,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.54241362992354,65.05237055775231,53.41666597319246,0.002057292983109295,20.0,65.08,2.898275349237888,64.78,0.5065,1.5677,5.4427,0.7641,0.9569,0.664,0.41888259692778285,7
102663,npp,325,139,0.646340131759644,32.9262275695801,-106.365371704102,3670176,327,65,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20688588627688,68.00158980750211,55.19206884305519,3.145886824951357e-13,1.0,-68.04,3.3166247903554,-68.27,0.3807,2.1661,7.8484,0.5531,0.7398,0.3575,0.3575,7
102671,npp,2394,3216,0.36746534705162004,32.9258804321289,-106.366012573242,3670176,2393,2557,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66010877808284,52.628355431371496,44.73317111176137,0.00015201438739067497,17.0,52.65,1.9513309067639726,52.24,0.3675,1.6544,5.9103,0.7241,0.5385,0.2661,0.2661,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1413,3143,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.91,0.5697,1.7284,5.492,0.6931,0.7942,0.2698,0.2698,7
103270,npp,1818,330,0.1053114272654057,32.9320983886719,-106.368217468262,3670176,1818,179,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72594454731878,64.654380511602,53.15970153003292,4.607752151808493e-25,2.0,-64.69,2.8345692104261015,-64.93,0.5251,1.9221,7.9653,0.6233,0.557,0.0656,0.0656,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,218,320,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.11,0.3566,0.6879,5.4369,1.7415,1.0836,0.7168,0.7168,7
103877,npp,2193,3585,0.356313586235046,32.9290390014648,-106.368934631348,3670176,2196,2909,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28250887283343,61.48092329971305,51.094533364852644,2.7357163439126053e-21,19.0,61.51,2.5331140255951103,61.2,0.3714,0.9762,4.8199,1.2271,0.9532,0.4372,0.4372,7
104112,npp,847,2453,0.316819936037064,32.9258499145508,-106.36629486084,3670176,846,1986,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81604964446647,23.492553112931525,20.6725243052051,6.210793591704105e-17,13.0,23.49,1.1367971201176101,22.88,0.3503,0.7834,6.3164,1.5292,0.7875,0.4845,0.4845,7
104229,npp,117,1879,0.306816443800926,32.9311332702637,-106.362480163574,3670176,117,1452,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67270061051632,8.961562668745234,7.929175788360709,5.582175351159796e-13,10.0,-8.99,1.0,-9.74,0.3165,0.537,5.0638,2.2308,0.9678,0.6844,0.6844,7
105473,npp,889,136,2.09408271312714,32.9293556213379,-106.369270324707,3670144,889,64,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-01 07:50:01.419680,92.03424822227853,68.04843793578338,55.221440192957445,0.007089092170173434,1.0,-68.08,3.3166247903554,-68.27,0.3807,2.1661,7.8484,0.5531,1.1763,1.1582,0.3135658729413038,7
105485,npp,2958,3214,0.24872492253780398,32.9328308105469,-106.367172241211,3670176,2957,2556,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.41440443696013,52.56970361458951,44.6904282629816,4.235129398758007e-07,17.0,52.6,1.9513309067639726,52.24,0.3675,1.6544,5.9103,0.7241,0.4776,0.1801,0.1801,7
105662,npp,2280,2644,0.66628086566925,32.9286460876465,-106.364250183105,3670144,2280,2132,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.03801024751722,32.53249664718618,28.441856842955378,0.002009800236054085,14.0,32.56,1.2365102219381485,32.0,0.32,0.6634,5.0347,1.8057,1.2003,1.2031,0.9636411486841518,7
106021,npp,843,1492,6.33891820907593,32.9298248291016,-106.36808013916,3670144,843,1119,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58272532764987,29.442889194701046,25.80529506398823,0.04470760865006442,8.0,-29.5,1.184412938166907,-29.97,0.3225,1.3942,6.8564,0.8593,5.3728,5.4468,0.1200852248830131,7
106199,npp,69,906,11.3439207077026,32.9271583557129,-106.364784240723,3670144,70,675,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-05 08:15:15.387731,95.55242279945881,51.18381049050735,43.630332958201194,0.09253735113542733,5.0,-51.24,1.847645286154319,-51.53,0.3464,1.0305,5.3525,1.1625,6.7799,13.1875,2.1620819464097156,7
106209,npp,1963,3949,7.92614984512329,32.9281578063965,-106.367164611816,3670144,1962,3142,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.19821908589059,68.11334421678987,55.26838141791895,0.044365003180912826,21.0,68.14,3.3166247903554,67.91,0.5697,1.7284,5.492,0.6931,3.0667,5.4937,0.20780515843951441,7
106375,npp,2356,327,17.6419467926025,32.9275321960449,-106.37043762207,3670144,2358,177,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-06 07:56:17.945338,92.86287997807533,64.7041169924416,53.19203329519709,0.15088877193204223,2.0,-64.75,2.8345692104261015,-64.93,0.5251,1.9221,7.9653,0.6233,6.7437,10.9956,-6.982132988152308,7
106388,npp,1306,3399,13.0557508468628,32.9268798828125,-106.369918823242,3670144,1305,2748,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.04996642994193,57.335093365703464,48.207647977543395,0.1021307569774007,18.0,57.36,2.2013981571160284,57.07,0.4627,1.0704,5.4835,1.1192,6.6424,14.6123,2.4438698689328415,7
106742,npp,3011,2262,6.76154136657715,32.9274864196777,-106.367568969727,3670144,3011,1818,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.18509931757623,13.149806091632259,11.623073754465471,0.05577500219454924,12.0,13.15,1.015504800579495,12.59,0.3429,0.8472,4.4996,1.414,7.022,9.5611,2.9157540009032736,7
107131,npp,744,519,1.62185478210449,32.9303665161133,-106.36742401123,3670144,744,317,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64084187078565,60.88708139558873,50.687422927679684,0.007074518848528918,3.0,-60.92,2.4157378735459294,-61.11,0.3566,0.6879,5.4369,1.7415,1.5846,2.8245,1.9816022200658836,7
107311,npp,2058,3023,1.14709579944611,32.9259567260742,-106.365585327148,3670144,2057,2432,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.72143791576222,46.89756606084739,40.28820542979124,0.009277039828053973,16.0,46.92,1.646109783506203,46.6,0.3983,1.1471,5.8149,1.0444,1.198,1.198,0.09268154049047661,7
107486,npp,1369,2450,0.583574622869492,32.9270896911621,-106.365737915039,3670144,1369,1984,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.95072966074116,23.329736374430976,20.531546479416534,0.0030988615228966323,13.0,23.35,1.1367971201176101,22.88,0.3503,0.7834,6.3164,1.5292,1.0222,0.8924,0.5231842902254797,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1449,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.74,0.3165,0.537,5.0638,2.2308,0.9687,0.6866,0.6866,7
108005,npp,2215,710,0.399396449327469,32.9272613525391,-106.363868713379,3670176,2215,491,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58237060224735,56.448364413867814,47.56272773345233,1.543539660844042e-12,4.0,-56.49,2.1127631471468895,-56.72,0.3034,0.6601,6.1607,1.8147,1.0746,0.7248,0.7248,7
108015,npp,1070,3763,0.0814273990690708,32.929271697998,-106.370422363281,3670176,1067,3035,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.905885505396,64.93984071443326,53.34839383798441,0.00011803414331952942,20.0,64.97,2.898275349237888,64.78,0.5065,1.5677,5.4427,0.7641,0.6851,0.0622,0.0622,7
108180,npp,1419,133,0.1859509870409966,32.9285049438477,-106.362686157227,3670176,1418,62,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-17 07:49:48.221322,92.02228831298946,68.09948238543087,55.25066933382656,7.182834923778032e-17,1.0,-68.13,3.3166247903554,-68.27,0.3807,2.1661,7.8484,0.5531,0.6009,0.1028,0.1028,7
108369,npp,2809,2640,0.296918794512749,32.9266700744629,-106.363670349121,3670176,2809,2129,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.12674503218815,32.361942314367354,28.29647688096547,4.0475009223912086e-13,14.0,32.38,1.2365102219381485,32.0,0.32,0.6634,5.0347,1.8057,0.9016,0.5361,0.5361,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1633,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.53,0.3146,1.198,5.0091,1.0,0.2574,0.2574,0.2574,7
108715,npp,1352,1488,0.08513595908880231,32.9293022155762,-106.368064880371,3670176,1352,1116,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06552090302729,29.62349140394028,25.959550392488037,7.78528498020042e-22,8.0,-29.69,1.184412938166907,-29.97,0.3225,1.3942,6.8564,0.8593,0.0927,0.0732,0.0732,7
108888,npp,591,901,0.22535432130098298,32.9302177429199,-106.366905212402,3670176,589,672,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00462180446664,51.337953401016335,43.74817932971192,2.5817733044227537e-24,5.0,-51.38,1.847645286154319,-51.53,0.3464,1.0305,5.3525,1.1625,0.7622,0.262,0.262,7
108899,npp,2471,3945,2.13736915588379,32.9274559020996,-106.365394592285,3686560,2472,3140,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.3974712752588,68.05461517284124,55.2339327348824,4.489238667984849e-20,21.0,68.08,3.3166247903554,67.91,0.5697,1.7284,5.492,0.6931,1.3213,1.4814,1.4814,7
109244,npp,1155,2829,0.1906668618321419,32.9319648742676,-106.367866516113,3670176,1156,2279,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.70463972965676,40.10272995707978,34.78302165208012,3.2138031689815353e-22,15.0,40.13,1.4276677814245327,39.87,0.3431,0.8134,4.0699,1.4729,0.7618,0.2808,0.2808,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,456,1813,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.59,0.3429,0.8472,4.4996,1.414,0.6255,0.3759,0.3759,7
109595,npp,2803,1680,0.33366596698761,32.9292488098145,-106.368949890137,3670176,2803,1271,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79293483328921,20.05727193947259,17.680629890956304,1.9283448407443076e-20,9.0,-20.11,1.0837787002826917,-20.37,0.3195,0.585,4.6422,2.0477,0.966,0.6832,0.6832,7
109767,npp,2035,1096,0.1997146606445312,32.9285583496094,-106.365219116211,3670176,2036,805,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62325859388287,45.263795145823735,38.979765086899874,1.2130439689406876e-17,6.0,-45.32,1.5732132722552272,-45.49,0.3336,0.6665,6.598,1.7974,0.9013,0.359,0.359,7
109941,npp,1256,515,0.270917385816574,32.9266624450684,-106.365005493164,3670176,1256,314,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62182003574658,60.9733068433704,50.74196835157594,1.1154069753561928e-13,3.0,-61.01,2.4157378735459294,-61.11,0.3566,0.6879,5.4369,1.7415,1.0254,0.4718,0.4718,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2429,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.6,0.3983,1.1471,5.8149,1.0444,0.5777,0.1316,0.1316,7
110299,npp,1877,2445,0.2236458286643028,32.9293327331543,-106.363639831543,3670176,1877,1980,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.5459980419024,23.07159582191831,20.306217941876344,3.647522055637477e-13,13.0,23.09,1.0837787002826917,22.88,0.3503,0.7834,6.3164,1.5292,0.6815,0.342,0.342,7
110472,npp,1160,1870,0.433486342430115,32.9267616271973,-106.364654541016,3670176,1160,1444,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-05-30 08:46:20.211158,99.55513648956969,9.478191174677898,8.38501555171457,7.006257318915405e-08,10.0,-9.51,1.0,-9.74,0.3165,0.537,5.0638,2.2308,1.0944,0.967,0.967,7
111979,npp,2716,704,3.04355978965759,32.9328575134277,-106.36897277832,3670144,2715,485,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-01 08:08:30.670821,94.26400370799816,56.60806255961567,47.67533247679708,0.013099245190572322,4.0,-56.64,2.1127631471468895,-56.72,0.3034,0.6601,6.1607,1.8147,2.3261,5.5233,3.9625825962656096,7
111991,npp,1573,3758,4.67476320266724,32.9301528930664,-106.362678527832,3686560,1575,3031,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24408301338696,64.85330031433332,53.290134116916285,7.419955969542039e-06,20.0,64.87,2.898275349237888,64.78,0.5065,1.5677,5.4427,0.7641,2.27,3.5722,3.5722,7
112150,npp,1903,128,5.64787578582764,32.9259605407715,-106.365180969238,3670144,1909,60,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-02 07:49:31.454669,91.78914501002599,68.19074856949742,55.298179503908365,0.03756607075369145,1.0,-68.21,3.3166247903554,-68.27,0.3807,2.1661,7.8484,0.5531,2.2478,3.1236,-1.3522319706390742,7
112163,npp,919,3204,4.0513210296630895,32.927318572998,-106.369407653809,3686528,919,2550,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.87234588813283,52.30358078006555,44.48495370788289,0.007003167632716015,17.0,52.32,1.847645286154319,52.24,0.3675,1.6544,5.9103,0.7241,2.4953,2.9336,2.0992034033536777,7
112332,npp,220,2633,5.25774002075195,32.9288444519043,-106.368743896484,3686528,219,2124,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.66023400171686,32.04965858539571,28.029141380018658,0.0404963752176339,14.0,32.07,1.2365102219381485,32.0,0.32,0.6634,5.0347,1.8057,4.9135,9.4939,4.668935151200353,7
112499,npp,2583,2061,13.7315397262573,32.9277114868164,-106.365547180176,3670144,2583,1627,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.19588389682832,1.612710378780535,1.4280643781488696,0.12532760924545822,11.0,1.59,1.0,1.53,0.3146,1.198,5.0091,1.0,13.7315,13.7315,-1.2007329700787643,7
112667,npp,1847,1482,10.556921005249,32.9310264587402,-106.369941711426,3670144,1847,1112,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-05 08:33:39.341054,97.89336716499288,29.91938456640744,26.211039997058048,0.09353525344666683,8.0,-29.97,1.184412938166907,-29.97,0.3225,1.3942,6.8564,0.8593,8.9341,9.0711,-2.0732137213726674,7
112835,npp,1086,881,5.97725820541382,32.9292945861816,-106.366081237793,3670144,1084,660,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-06 08:14:43.688423,94.99676629028754,51.50035435820296,43.8686417520199,0.06601541108022181,5.0,-51.96,1.847645286154319,-51.53,0.3464,1.0305,5.3525,1.1625,3.8753,6.9486,-0.9168456412294033,7
112846,npp,2965,3937,11.596209526062,32.9328880310059,-106.368919372559,3686528,2967,3136,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.42021865333511,67.93351777361904,55.15799906557413,0.0636187583266329,21.0,67.95,3.3166247903554,67.91,0.5697,1.7284,5.492,0.6931,4.1732,8.0374,0.4575049846895807,7
113002,npp,295,318,5.72403430938721,32.9305572509766,-106.367477416992,3670144,296,171,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-07 07:55:46.256680,92.90583568032753,64.88015103296779,53.29680795637112,0.042694001264871946,2.0,-64.91,2.898275349237888,-64.93,0.5251,1.9221,7.9653,0.6233,2.5098,3.5676,-1.5192023187397434,7
113013,npp,2319,3387,10.1290721893311,32.9333457946777,-106.368309020996,3686528,2324,2737,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.75600821632254,57.055072557923815,48.00166622291516,0.05265624097490685,18.0,57.07,2.2013981571160284,57.07,0.4627,1.0704,5.4835,1.1192,5.313,11.3367,5.06294067194986,7
113356,npp,944,2250,3.23919153213501,32.9296913146973,-106.366851806641,3686528,944,1807,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.42693796015708,12.496269517122563,11.046589519646481,0.02446835613249917,12.0,12.47,1.015504800579495,12.59,0.3429,0.8472,4.4996,1.414,3.5534,4.5803,1.6650030724909985,7
113525,npp,201,1673,1.76587104797363,32.9276084899902,-106.370750427246,3670144,201,1265,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-10 08:39:50.598151,98.01578427987599,20.450501574592483,18.022785214476404,0.012923902605323567,9.0,-20.47,1.0837787002826917,-20.37,0.3195,0.585,4.6422,2.0477,2.2875,3.6159,2.0760738934687852,7
113693,npp,2518,1089,0.723896265029907,32.9320411682129,-106.370407104492,3670144,2519,801,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-11 08:20:56.722004,96.12744648721794,45.520401300627235,39.18288861449925,0.004937589934089644,6.0,-45.56,1.5732132722552272,-45.49,0.3336,0.6665,6.598,1.7974,1.2344,1.3011,0.7128078938117993,7
113861,npp,1737,509,0.487764328718185,32.9291610717773,-106.366142272949,3670144,1737,309,196611,3866755,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-12 08:01:59.285132,93.69208394854275,61.10638314005901,50.828221030368454,0.0008003171290220389,3.0,-61.14,2.5331140255951103,-61.11,0.3566,0.6879,5.4369,1.7415,1.119,0.8495,0.8495,7
114044,npp,3049,3010,3.78910899162292,32.927490234375,-106.366333007812,3686528,3049,2423,196611,3883139,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.5154890772375,46.47629584082448,39.94803236256397,0.002148843258396174,16.0,46.5,1.646109783506203,46.6,0.3983,1.1471,5.8149,1.0444,2.803,3.9572,3.7011747846166014,7
114210,npp,2356,2438,0.726300239562988,32.9273338317871,-106.363983154297,3686560,2356,1974,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.21930819702519,22.718449537068704,19.997835131715703,0.00027523631489450364,13.0,22.72,1.0837787002826917,22.88,0.3503,0.7834,6.3164,1.5292,1.1453,1.1106,1.1106,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1437,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.74,0.3165,0.537,5.0638,2.2308,0.8349,0.3881,0.3881,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,103,479,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.72,0.3034,0.6601,6.1607,1.8147,0.937,0.1973,0.1973,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3026,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.78,0.5065,1.5677,5.4427,0.7641,2.0707,3.1308,3.1308,7
114666,npp,2374,122,0.396476924419403,32.9261207580566,-106.363731384277,3670176,2375,56,196611,3866787,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13201220917918,68.28447161264727,55.34707877989034,7.688351972013796e-21,1.0,-68.31,3.3166247903554,-68.27,0.3807,2.1661,7.8484,0.5531,0.6644,0.2193,0.2193,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1372,2545,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.3675,1.6544,5.9103,0.7241,2.2202,2.5656,2.5656,7
114788,npp,690,2626,1.26155376434326,32.9275550842285,-106.365875244141,3686560,691,2119,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90034951659213,31.745350678093793,27.76858684434233,2.0582011527154123e-21,14.0,31.76,1.2365102219381485,32.0,0.32,0.6634,5.0347,1.8057,1.6817,2.278,2.278,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,344,usa_whitesands_4_18,32.92916667,-106.36666667,4,18,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.53,0.3146,1.198,5.0091,1.0,0.3974,0.3974,0.3974,7
