gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1496,1.79108381271362,33.0011787414551,-106.343612670898,3670144,2755,1122,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-02 08:34:25.555314,98.34468371183738,29.259827770672178,25.646123583397145,0.00959413189866387,8.0,-29.31,1.184412938166907,-29.92,0.293,0.4795,3.5526,0.9903,1.5822,1.7737,0.9773028280625072,7
101917,npp,2700,525,6.51476955413818,33.0005111694336,-106.345062255859,3670144,2699,322,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-09 08:02:50.619967,93.5113350145511,60.76045746728124,50.59737594364054,0.04721473698993222,3.0,-60.79,2.4157378735459294,-61.1,0.3017,0.6083,4.3455,0.7807,2.9199,5.086,1.166762344137549,7
102180,npp,261,2454,2.31065273284912,33.0011405944824,-106.34602355957,3670144,261,1987,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.85393126644684,23.534690224713685,20.70859172376819,0.017867392907052793,13.0,23.54,1.1367971201176101,22.85,0.2986,0.5576,5.6445,0.8517,2.017,1.968,0.48484953559429944,7
102300,npp,2622,1879,1.48795819282532,33.0028381347656,-106.349388122559,3670144,2622,1453,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-12 08:46:54.832319,95.16764740316731,9.014992633605456,7.976206896233922,0.006476668715395386,10.0,-8.99,1.0,-9.74,0.2859,0.415,3.104,1.1444,1.5479,1.7028,1.1651796396591911,7
102421,npp,1885,1301,0.5509345531463621,32.9988708496094,-106.346809387207,3670144,1884,978,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-13 08:28:02.698829,96.46301406927702,37.76358943879987,32.84152027229479,0.0007684857479119755,7.0,-37.8,1.357151599901897,-38.32,0.2843,0.5372,6.1681,0.8839,0.485,0.487,0.487,7
102543,npp,1104,716,0.249030962586403,33.0002021789551,-106.344825744629,3670176,1108,498,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-14 08:09:07.009421,94.35922659519241,56.3008995598162,47.45461065968214,1.0743347045722766e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2537,0.5447,5.352,0.8718,0.3319,0.2171,0.2171,7
102550,npp,3047,3767,0.760361790657043,32.998722076416,-106.34497833252,3670144,3048,3037,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.28758046074095,65.02009663120086,53.396627187060325,0.0020532337692470383,20.0,65.04,2.898275349237888,64.76,0.3185,0.73,4.8096,0.6505,0.4853,0.4946,0.32416357235586624,7
102663,npp,313,140,0.235443830490112,33.0009078979492,-106.349281311035,3670176,313,66,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-15 07:50:09.538669,92.00682003522286,67.99266964823093,55.187099891717146,3.185103166296357e-13,1.0,-68.02,3.3166247903554,-68.25,0.2935,0.9259,6.1615,0.5129,0.2667,0.1208,0.1208,7
102671,npp,2383,3215,0.598894536495209,32.996395111084,-106.343162536621,3670176,2381,2556,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.73701411395058,52.61077858916458,44.719942683980015,0.00015207927582287464,17.0,52.63,1.9513309067639726,52.21,0.3015,0.6226,5.7841,0.7628,0.4627,0.4568,0.4568,7
103160,npp,1397,3950,0.599203407764435,32.997241973877,-106.344757080078,3670176,1399,3142,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.39489688605661,68.13133540574137,55.27648636096508,1.1519165540102102e-14,21.0,68.16,3.3166247903554,67.9,0.4702,0.9739,5.5162,0.4876,0.3619,0.2922,0.2922,7
103270,npp,1807,331,0.012295261025428994,33.0002861022949,-106.34912109375,3670176,1804,180,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47549175013499,64.64037886869743,53.15105043371402,4.866843370327588e-25,2.0,-64.67,2.8345692104261015,-64.91,0.385,0.8086,6.8353,0.5873,0.1939,0.0072,0.0072,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3017,0.6083,4.3455,0.7807,0.3781,0.2924,0.2924,7
103877,npp,2182,3584,0.44015970826149,32.9974212646484,-106.345184326172,3670176,2183,2908,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.32494944392641,61.46532167941732,51.08412070242874,2.9003206225045966e-21,19.0,61.49,2.5331140255951103,61.16,0.3395,0.5949,3.3961,0.7982,0.4138,0.3513,0.3513,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,836,1987,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.85,0.2986,0.5576,5.6445,0.8517,0.1999,0.2087,0.2087,7
104346,npp,2439,1300,0.1948239207267761,32.996467590332,-106.344314575195,3670176,2439,976,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-04-29 08:27:54.548234,96.9870804414347,37.79122388720184,32.865554583896426,3.85198480754309e-08,7.0,-37.84,1.357151599901897,-38.32,0.2843,0.5372,6.1681,0.8839,0.2226,0.1722,0.1722,7
105473,npp,878,137,2.15952324867249,32.996898651123,-106.349082946777,3670144,875,65,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-01 07:49:59.640444,91.8060194599381,68.03118026867182,55.21164642781758,0.007229281505343359,1.0,-68.07,3.3166247903554,-68.25,0.2935,0.9259,6.1615,0.5129,0.8468,1.1076,0.5075061711047274,7
105485,npp,2948,3214,0.265298470854759,32.9973068237305,-106.345336914062,3670176,2949,2556,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.8825834167378,52.56625939741726,44.68782036356265,4.199624422981002e-07,17.0,52.6,1.9513309067639726,52.21,0.3015,0.6226,5.7841,0.7628,0.2918,0.2024,0.2024,7
105662,npp,2269,2643,0.830065071582794,32.9995155334473,-106.34593963623,3670144,2268,2131,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.1989402598077,32.50107866397634,28.415218871105328,0.001999442929758129,14.0,32.52,1.2365102219381485,31.98,0.3127,0.5003,4.7663,0.9491,0.7415,0.7878,0.6218286842490096,7
106021,npp,832,1492,6.92645645141602,33.0004005432129,-106.349456787109,3670144,834,1120,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-04 08:34:07.492524,96.84462542370807,29.457632917697133,25.81800097815802,0.04458762103999417,8.0,-29.5,1.184412938166907,-29.92,0.293,0.4795,3.5526,0.9903,5.918,6.8592,3.158036030739035,7
106199,npp,58,907,12.0763893127441,32.9968452453613,-106.342575073242,3670144,57,676,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-05 08:15:13.608450,95.19210981691394,51.163437685580085,43.61485847345701,0.09231439929831968,5.0,-51.21,1.847645286154319,-51.53,0.2801,0.5553,3.7568,0.8552,6.7104,10.3274,2.664494454524969,7
106209,npp,1952,3947,7.04412651062012,32.9974060058594,-106.348068237305,3670144,1957,3141,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.95933226208552,68.08001693595354,55.24928275162009,0.04418607580996807,21.0,68.11,3.3166247903554,67.9,0.4702,0.9739,5.5162,0.4876,2.3051,3.4346,-0.23323219010934526,7
106375,npp,2344,329,17.1386547088623,33.0022392272949,-106.342498779297,3670144,2344,178,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-06 07:56:16.166058,92.94902065855452,64.65998105531253,53.16425126252632,0.1505224029136506,2.0,-64.71,2.8345692104261015,-64.91,0.385,0.8086,6.8353,0.5873,6.2359,10.0649,-2.429780838227968,7
106388,npp,1295,3398,13.9660806655884,32.9966163635254,-106.346321105957,3670144,1292,2746,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.73445644923287,57.309534909378,48.18948836519924,0.10181529240653601,18.0,57.33,2.2013981571160284,57.05,0.3436,0.702,4.6027,0.6764,6.5002,9.4473,0.9957369207133215,7
106742,npp,3000,2262,7.71820068359375,32.9972343444824,-106.343101501465,3670144,3000,1817,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.40136502163682,13.153136967468951,11.62603897557346,0.05564728382043332,12.0,13.15,1.015504800579495,12.59,0.3141,0.4585,3.8862,1.0357,7.6237,7.9935,3.374286930105895,7
107131,npp,733,520,1.62653577327728,32.9982833862305,-106.34765625,3670144,731,318,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-11 08:02:30.917385,93.35946471684296,60.8721868645802,50.67748710470582,0.007060069120208586,3.0,-60.9,2.4157378735459294,-61.1,0.3017,0.6083,4.3455,0.7807,0.8964,1.2698,0.6837522845417232,7
107311,npp,2047,3022,1.17652869224548,32.9966468811035,-106.344268798828,3670144,2045,2432,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.29988434157053,46.86409785477331,40.26178487840981,0.009264631641688314,16.0,46.89,1.646109783506203,46.585,0.3157,0.5426,5.3761,0.8751,0.86,1.0296,0.2605542419871537,7
107486,npp,1358,2449,0.597790688276291,32.999195098877,-106.347785949707,3670144,1357,1983,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.9950863388381,23.28429391646325,20.492143971906046,0.0030959528672401876,13.0,23.3,1.1367971201176101,22.85,0.2986,0.5576,5.6445,0.8517,0.5103,0.5091,0.25210873346704443,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1449,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.74,0.2859,0.415,3.104,1.1444,0.3509,0.3331,0.3331,7
108005,npp,2204,711,0.31996299326419797,32.996467590332,-106.34203338623,3670176,2202,492,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-16 08:08:45.661561,94.27127375459887,56.42851287191828,47.54850554199021,1.6093384653125714e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2537,0.5447,5.352,0.8718,0.3685,0.2789,0.2789,7
108015,npp,1059,3763,0.395340412855148,32.9996948242188,-106.342216491699,3670176,1062,3034,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24969758169584,64.93785188918397,53.34714398727039,0.00011891578518761685,20.0,64.97,2.898275349237888,64.76,0.3185,0.73,4.8096,0.6505,0.3594,0.2572,0.2572,7
108180,npp,1407,134,0.28324906527996097,33.0029678344727,-106.346405029297,3670176,1413,63,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82189251213046,68.0904514869147,55.24567064500618,7.559560522958127e-17,1.0,-68.12,3.3166247903554,-68.25,0.2935,0.9259,6.1615,0.5129,0.2811,0.1453,0.1453,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2797,2128,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,31.98,0.3127,0.5003,4.7663,0.9491,0.3231,0.2968,0.2968,7
108542,npp,2075,2067,0.245697870850563,32.9970626831055,-106.344688415527,3670176,2075,1632,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-19 08:52:46.413218,-69.2922702303978,1.998701248616692,1.7699518456972878,1.1452001791383386e-17,11.0,1.93,1.0,1.56,0.3117,0.4749,4.3996,1.0,0.2457,0.2457,0.2457,7
108715,npp,1341,1488,0.16691017523407942,32.9997940063477,-106.349540710449,3670176,1340,1116,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33103606794141,29.635710723040244,25.97009232117383,8.301147080377468e-22,8.0,-29.69,1.184412938166907,-29.92,0.293,0.4795,3.5526,0.9903,0.2109,0.1653,0.1653,7
108888,npp,581,903,0.1723248139023781,32.9965400695801,-106.342849731445,3670176,582,673,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-21 08:15:00.419945,95.52256211434761,51.276669795229026,43.70123256669636,2.7482979573801694e-24,5.0,-51.33,1.847645286154319,-51.53,0.2801,0.5553,3.7568,0.8552,0.2676,0.1474,0.1474,7
108899,npp,2459,3942,3.19736552238464,33.0045700073242,-106.347633361816,3686560,2458,3138,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.1897469395411,68.01198201956184,55.209401440264855,4.8112899717765596e-20,21.0,68.03,3.3166247903554,67.9,0.4702,0.9739,5.5162,0.4876,1.1453,1.559,1.559,7
109244,npp,1144,2828,0.1921747550368309,33.0029640197754,-106.347862243652,3670176,1144,2278,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82907393447466,40.07788472711523,34.76258566619642,3.4267346693654587e-22,15.0,40.1,1.4276677814245327,39.83,0.289,0.507,4.0188,0.9367,0.2544,0.18,0.18,7
109422,npp,445,2257,0.307744428515434,33.0013618469238,-106.34196472168,3670176,445,1813,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20079198378635,12.883931763813466,11.38869381180899,6.409052293499515e-22,12.0,12.87,1.015504800579495,12.59,0.3141,0.4585,3.8862,1.0357,0.3264,0.3187,0.3187,7
109595,npp,2792,1680,0.423268049955368,33.0005264282227,-106.347793579102,3670176,2792,1271,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68796453041341,20.059613386963928,17.682726689768252,2.021643436174395e-20,9.0,-20.11,1.0837787002826917,-20.37,0.266,0.4589,3.7532,1.0349,0.442,0.438,0.438,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,806,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3137,0.8682,6.4492,0.547,0.0369,0.098,0.098,7
110127,npp,2557,3016,0.28214892745018,33.0000915527344,-106.347671508789,3686560,2556,2428,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47374287365723,46.67290723018998,40.10752026586276,1.6638616624884942e-17,16.0,46.7,1.646109783506203,46.585,0.3157,0.5426,5.3761,0.8751,0.3166,0.2469,0.2469,7
110299,npp,1866,2444,0.290316522121429,33.0007629394531,-106.346481323242,3670176,1866,1979,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56448418047097,23.019111039036716,20.260682055946003,3.6596250838210157e-13,13.0,23.03,1.0837787002826917,22.85,0.2986,0.5576,5.6445,0.8517,0.2283,0.2473,0.2473,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.74,0.2859,0.415,3.104,1.1444,0.4242,0.4168,0.4168,7
111979,npp,2706,706,2.83604860305786,33.0009613037109,-106.34546661377,3670144,2708,487,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-01 08:08:30.670821,94.71453065688421,56.55492409091718,47.63685801491894,0.013033473333964448,4.0,-56.59,2.1127631471468895,-56.69,0.2537,0.5447,5.352,0.8718,1.5594,2.4724,1.390507295863051,7
111991,npp,1562,3756,3.5739209651947,33.0011863708496,-106.344711303711,3686560,1561,3030,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28709562239288,64.82186290782847,53.270445704651905,7.158290283850599e-06,20.0,64.84,2.898275349237888,64.76,0.3185,0.73,4.8096,0.6505,1.4561,2.3247,2.3247,7
112150,npp,1892,130,6.03347969055176,33.0022163391113,-106.344566345215,3670144,1894,61,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-02 07:49:31.454669,92.13293038265053,68.15499871291942,55.27751024775268,0.0374341484936474,1.0,-68.18,3.3166247903554,-68.25,0.2935,0.9259,6.1615,0.5129,2.0149,3.0945,-0.01286294946922606,7
112163,npp,908,3203,4.35386371612549,32.9970207214355,-106.34733581543,3686528,907,2549,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.5064636514637,52.27395939304879,44.462630171847955,0.006937006743648201,17.0,52.3,1.847645286154319,52.21,0.3015,0.6226,5.7841,0.7628,2.4944,3.321,2.745167542128316,7
112332,npp,209,2633,5.9284839630127,33.0014038085938,-106.348495483398,3686528,210,2124,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.70024893506944,32.041468387448575,28.02217703322192,0.04031440267578366,14.0,32.07,1.2365102219381485,31.98,0.3127,0.5003,4.7663,0.9491,4.8648,5.6269,2.280450668423196,7
112499,npp,2572,2061,15.3253793716431,32.9981346130371,-106.343101501465,3670144,2572,1626,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-04 08:52:29.655864,-60.70140437428463,1.7242737703120232,1.5268526264266231,0.12494180076734832,11.0,1.59,1.0,1.56,0.3117,0.4749,4.3996,1.0,15.3254,15.3254,4.954133705260897,7
112667,npp,1836,1483,11.1905136108398,33.0008239746094,-106.342910766602,3670144,1836,1112,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1757326777877,29.88276495801481,26.17979361560404,0.09330558021269134,8.0,-29.92,1.184412938166907,-29.92,0.293,0.4795,3.5526,0.9903,9.5182,11.0819,3.336717737316823,7
112835,npp,1075,882,5.29536151885986,33.003791809082,-106.349143981934,3670144,1077,661,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-06 08:14:43.688423,95.56391511078718,51.46766989345608,43.843646924181336,0.06586791062883844,5.0,-51.93,1.847645286154319,-51.53,0.2801,0.5553,3.7568,0.8552,3.0403,4.5285,-0.9391148191733638,7
112846,npp,2954,3936,12.4113063812256,32.9993095397949,-106.343162536621,3686528,2953,3135,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.173565442874,67.91467153274496,55.14725675749867,0.06347407704582757,21.0,67.93,3.3166247903554,67.9,0.4702,0.9739,5.5162,0.4876,3.9234,6.0516,0.7826943830489181,7
113002,npp,284,319,6.00087928771973,32.99951171875,-106.349632263184,3670144,282,172,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66015078482106,64.868544611465,53.289731779662844,0.04261662856812987,2.0,-64.9,2.898275349237888,-64.91,0.385,0.8086,6.8353,0.5873,2.2664,3.5241,-0.01345429127421438,7
113013,npp,2309,3387,11.2958993911743,32.9980278015137,-106.345176696777,3686528,2310,2736,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.1635436262143,57.05271245387442,47.99996747538714,0.052565829118333476,18.0,57.07,2.2013981571160284,57.05,0.3436,0.702,4.6027,0.6764,5.2872,7.641,3.2775747216566415,7
113356,npp,933,2250,3.15150594711304,33.0031547546387,-106.349105834961,3686528,933,1807,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36104973934181,12.459246543592542,11.013976520184624,0.024436865690195594,12.0,12.47,1.015504800579495,12.59,0.3141,0.4585,3.8862,1.0357,3.1267,3.2639,1.2354256229280707,7
113525,npp,190,1674,1.77800154685974,32.9974784851074,-106.342910766602,3670144,189,1265,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92176899750987,20.418707036156984,17.99509725716759,0.012918887046584572,9.0,-20.42,1.0837787002826917,-20.37,0.266,0.4589,3.7532,1.0349,1.692,1.84,0.767618963638315,7
113693,npp,2507,1090,1.0732114911079411,33.0012168884277,-106.345275878906,3670144,2507,801,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-11 08:20:54.942767,95.69854492146422,45.49014483909107,39.158803708881024,0.004941028720508287,6.0,-45.52,1.5732132722552272,-45.46,0.3137,0.8682,6.4492,0.547,0.6052,0.587,0.17685124021249482,7
113861,npp,1726,510,0.30394570529460896,32.9982681274414,-106.344551086426,3670144,1724,310,196611,3866755,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-12 08:01:57.505896,93.42092472781202,61.086664825185515,50.81506561488111,0.0008038815755780265,3.0,-61.12,2.5331140255951103,-61.1,0.3017,0.6083,4.3455,0.7807,0.3547,0.2373,0.2373,7
114044,npp,3038,3009,3.81950902938843,32.9983749389648,-106.34497833252,3686528,3036,2423,196611,3883139,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.61406954446831,46.454898185304025,39.93107871876475,0.002152246498789089,16.0,46.47,1.646109783506203,46.585,0.3157,0.5426,5.3761,0.8751,2.4655,3.3425,3.1638446465972905,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.85,0.2986,0.5576,5.6445,0.8517,0.8028,0.7775,0.7775,7
114324,npp,1625,1863,0.238745905458927,33.0023002624512,-106.342849731445,3686560,1625,1437,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-15 08:46:00.061157,99.5849038866504,9.868748325402763,8.72917713197401,3.90356544014272e-07,10.0,-9.92,1.0,-9.74,0.2859,0.415,3.104,1.1444,0.2987,0.2732,0.2732,7
114553,npp,90,699,0.20781594514846802,33.000186920166,-106.344581604004,3670176,90,480,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-17 08:08:10.539770,94.34856999291,56.72882057297042,47.75862412531025,6.835257506536176e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2537,0.5447,5.352,0.8718,0.3154,0.1812,0.1812,7
114560,npp,2036,3748,4.19634532928467,33.002815246582,-106.348121643066,3686560,2038,3025,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31239993584977,64.67215705537254,53.17082893934659,1.5252422286658282e-09,20.0,64.69,2.898275349237888,64.76,0.3185,0.73,4.8096,0.6505,1.6709,2.7296,2.7296,7
114666,npp,2362,123,0.0694267898797989,33.0009651184082,-106.345329284668,3670176,2361,57,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-18 07:49:11.329316,91.93609896423237,68.27090308804677,55.339497666605915,8.244017359652734e-21,1.0,-68.29,3.3166247903554,-68.25,0.2935,0.9259,6.1615,0.5129,0.2166,0.0356,0.0356,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1365,2545,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.21,0.3015,0.6226,5.7841,0.7628,2.3852,3.1672,3.1672,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,679,2118,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.98,0.3127,0.5003,4.7663,0.9491,1.5023,1.6806,1.6806,7
114901,npp,3039,2053,0.483041137456894,33.0017280578613,-106.342544555664,3686560,3040,1619,196611,3883171,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-20 08:52:09.543975,-48.28793250844276,1.3889740824582213,1.2298923918024693,3.8218127104268126e-23,11.0,1.13,1.0,1.56,0.3117,0.4749,4.3996,1.0,0.483,0.483,0.483,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2301,1106,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.92,0.293,0.4795,3.5526,0.9903,0.2223,0.1786,0.1786,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,732,167,196611,3866787,9,usa_whitesands_9_1,33.0,-106.34583333,9,1,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.91,0.385,0.8086,6.8353,0.5873,0.2952,0.169,0.169,7
